os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32775392,6.1.6-203.fsync.fc37.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
163.212,6127,15.756,99,59,62,2750,1000,4.8886,140,8.06318,33726396375
148.92,6715,15.756,99,59,62,2750,1000,4.8886,140,8.06318,33826455366
138.466,7222,15.756,99,59,62,2750,1000,4.8886,140,8.06318,33926516157
130.242,7678,15.756,99,59,62,2750,1000,4.8886,140,8.06318,34026575747
133.941,7466,16.9643,99,59,61,2750,1000,4.8886,139,8.05546,34126635368
125,8000,16.9643,99,59,61,2750,1000,4.8886,139,8.05546,34226693529
131.648,7596,16.9643,99,59,61,2750,1000,4.8886,139,8.05546,34326751889
137.646,7265,16.9643,99,59,61,2750,1000,4.8886,139,8.05546,34426809670
136.705,7315,16.9643,99,59,61,2750,1000,4.8886,139,8.05546,34526869241
140.964,7094,16.5404,99,59,61,2750,1000,4.87166,129,8.0572,34626927531
138.985,7195,16.5404,99,59,61,2750,1000,4.87166,129,8.0572,34726989292
139.392,7174,16.5404,99,59,61,2750,1000,4.87166,129,8.0572,34827050603
140.371,7124,16.5404,99,59,61,2750,1000,4.87166,129,8.0572,34927110223
136.855,7307,16.5404,99,59,61,2750,1000,4.87166,129,8.0572,35027168084
139.451,7171,17.4782,99,59,62,2750,1000,4.87166,129,8.05742,35127226605
140.984,7093,17.4782,99,59,62,2750,1000,4.87166,129,8.05742,35227285675
154.679,6465,17.4782,99,59,62,2750,1000,4.87166,129,8.05742,35327348966
136.482,7327,17.4782,99,59,62,2750,1000,4.87166,129,8.05742,35427408857
141.523,7066,17.4782,99,59,62,2750,1000,4.87166,129,8.05742,35527468687
139.704,7158,16.478,99,59,62,2750,1000,4.87166,131,8.05742,35627530148
138.351,7228,16.478,99,59,62,2750,1000,4.87166,131,8.05742,35727590579
143.823,6953,16.478,99,59,62,2750,1000,4.87166,131,8.05742,35827656279
137.722,7261,16.478,99,59,62,2750,1000,4.87166,131,8.05742,35927715780
146.263,6837,16.478,99,59,62,2750,1000,4.87166,131,8.05742,36027775021
140.845,7100,15.9548,99,59,62,2750,1000,4.87166,132,8.05755,36127833591
144.279,6931,15.9548,99,59,62,2750,1000,4.87166,132,8.05755,36227894262
141.183,7083,15.9548,99,59,62,2750,1000,4.87166,132,8.05755,36327951762
143.658,6961,15.9548,99,59,62,2750,1000,4.87166,132,8.05755,36428011743
141.223,7081,15.9548,99,59,62,2750,1000,4.87166,132,8.05755,36528070594
142.572,7014,16.2297,99,59,62,2750,1000,4.87166,133,8.05803,36628129554
143.554,6966,16.2297,99,59,62,2750,1000,4.87166,133,8.05803,36728190375
145.539,6871,16.2297,99,59,62,2750,1000,4.87166,133,8.05803,36828248716
147.145,6796,16.2297,99,59,62,2750,1000,4.87166,133,8.05803,36928308136
150.286,6654,16.2297,99,59,62,2750,1000,4.87166,133,8.05803,37028367657
150.58,6641,16.5835,99,59,62,2750,1000,4.87166,134,8.05779,37128426298
156.986,6370,16.5835,99,59,62,2750,1000,4.87166,134,8.05779,37228484398
157.085,6366,16.5835,99,59,62,2750,1000,4.87166,134,8.05779,37328541739
168.805,5924,16.5835,99,59,62,2750,1000,4.87166,134,8.05779,37428599460
156.421,6393,16.5835,99,59,62,2750,1000,4.87166,134,8.05779,37528657310
167.029,5987,15.9748,99,59,62,2750,1000,4.88908,136,8.06185,37628676351
164.718,6071,15.9748,99,59,62,2750,1000,4.88908,136,8.06185,37728734712
167.842,5958,15.9748,99,59,62,2750,1000,4.88908,136,8.06185,37828795352
164.528,6078,15.9748,99,59,62,2750,1000,4.88908,136,8.06185,37928855843
169.205,5910,15.9748,99,59,62,2750,1000,4.88908,136,8.06185,38028917764
164.285,6087,16.3291,99,59,62,2750,1000,4.88908,137,8.06267,38128975164
167.14,5983,16.3291,99,59,62,2750,1000,4.88908,137,8.06267,38229032275
166.694,5999,16.3291,99,59,62,2750,1000,4.88908,137,8.06267,38329088455
169.837,5888,16.3291,99,59,62,2750,1000,4.88908,137,8.06267,38429146576
162.92,6138,16.3291,99,59,62,2750,1000,4.88908,137,8.06267,38529204227
165.371,6047,15.9548,99,59,62,2750,1000,4.88908,137,8.06267,38629265837
169.377,5904,15.9548,99,59,62,2750,1000,4.88908,137,8.06267,38729324298
172.414,5800,15.9548,99,59,62,2750,1000,4.88908,137,8.06267,38829382089
174.368,5735,15.9548,99,59,62,2750,1000,4.88908,137,8.06267,38929442929
167.056,5986,15.9548,99,59,62,2750,1000,4.88908,137,8.06267,39029491630
171.262,5839,15.5019,99,59,63,2750,1000,4.88908,139,8.06266,39129549181
176.929,5652,15.5019,99,59,63,2750,1000,4.88908,139,8.06266,39229619941
173.641,5759,15.5019,99,59,63,2750,1000,4.88908,139,8.06266,39329684922
178.285,5609,15.5019,99,59,63,2750,1000,4.88908,139,8.06266,39429698373
174.551,5729,15.5019,99,59,63,2750,1000,4.88908,139,8.06266,39529756653
178.859,5591,15.2201,99,59,63,2750,1000,4.88908,141,8.06315,39629813654
174.856,5719,15.2201,99,59,63,2750,1000,4.88908,141,8.06315,39729872115
177.525,5633,15.2201,99,59,63,2750,1000,4.88908,141,8.06315,39829930915
173.732,5756,15.2201,99,59,63,2750,1000,4.88908,141,8.06315,39929988776
180.083,5553,15.2201,99,59,63,2750,1000,4.88908,141,8.06315,40030047277
190.114,5260,16,99,59,62,2750,1000,4.88908,141,8.06338,40130107307
177.211,5643,16,99,59,62,2750,1000,4.88908,141,8.06338,40230164108
173.16,5775,16,99,59,62,2750,1000,4.88908,141,8.06338,40330226298
178.38,5606,16,99,59,62,2750,1000,4.88908,141,8.06338,40430286519
175.101,5711,16,99,59,62,2750,1000,4.88908,141,8.06338,40530344160
177.588,5631,15.7828,99,59,62,2750,1000,4.88908,142,8.06289,40630402230
175.223,5707,15.7828,99,59,62,2750,1000,4.88908,142,8.06289,40730460791
179.727,5564,15.7828,99,59,62,2750,1000,4.88908,142,8.06289,40830519622
171.438,5833,15.7828,99,59,62,2750,1000,4.88908,142,8.06289,40930579372
172.712,5790,15.7828,99,59,62,2750,1000,4.88908,142,8.06289,41030640183
178.508,5602,16.0354,99,59,63,2750,1000,4.88908,141,8.06363,41130697344
180.245,5548,16.0354,99,59,63,2750,1000,4.88908,141,8.06363,41230718384
176.149,5677,16.0354,99,59,63,2750,1000,4.88908,141,8.06363,41330777455
178.795,5593,16.0354,99,59,63,2750,1000,4.88908,141,8.06363,41430836436
176.367,5670,16.0354,99,59,63,2750,1000,4.88908,141,8.06363,41530895166
171.116,5844,15.2691,99,59,62,2750,1000,4.88908,142,8.06352,41630956297
172.354,5802,15.2691,99,59,62,2750,1000,4.88908,142,8.06352,41731014758
173.04,5779,15.2691,99,59,62,2750,1000,4.88908,142,8.06352,41831073828
167.813,5959,15.2691,99,59,62,2750,1000,4.88908,142,8.06352,41931132319
174.155,5742,15.2691,99,59,62,2750,1000,4.88908,142,8.06352,42031191380
158.881,6294,14.7355,99,59,62,2750,1000,4.88908,141,8.06363,42131251630
155.159,6445,14.7355,99,59,62,2750,1000,4.88908,141,8.06363,42231309941
159.541,6268,14.7355,99,59,62,2750,1000,4.88908,141,8.06363,42331368882
161.577,6189,14.7355,99,59,62,2750,1000,4.88908,141,8.06363,42431428852
163.908,6101,14.7355,99,59,62,2750,1000,4.88908,141,8.06363,42531488553
164.231,6089,15.1515,99,59,62,2750,1000,4.87214,138,8.05937,42631547273
158.278,6318,15.1515,99,59,62,2750,1000,4.87214,138,8.05937,42731620654
181.061,5523,15.1515,99,59,62,2750,1000,4.87214,138,8.05937,42831679505
177.148,5645,15.1515,99,59,62,2750,1000,4.87214,138,8.05937,42931736895
179.501,5571,15.1515,99,59,62,2750,1000,4.87214,138,8.05937,43031793156
176.305,5672,15.3846,99,59,63,2750,1000,4.87214,138,8.05953,43131851687
176.398,5669,15.3846,99,59,63,2750,1000,4.87214,138,8.05953,43231909417
179.759,5563,15.3846,99,59,63,2750,1000,4.87214,138,8.05953,43331968208
176.491,5666,15.3846,99,59,63,2750,1000,4.87214,138,8.05953,43432028659
189.681,5272,15.3846,99,59,63,2750,1000,4.87214,138,8.05953,43532090979
180.343,5545,14.8428,99,59,63,2750,1000,4.87214,140,8.05904,43632150740
176.056,5680,14.8428,99,59,63,2750,1000,4.87214,140,8.05904,43732209051
176.056,5680,14.8428,99,59,63,2750,1000,4.87214,140,8.05904,43832272371
175.902,5685,14.8428,99,59,63,2750,1000,4.87214,140,8.05904,43932332422
176.772,5657,14.8428,99,59,63,2750,1000,4.87214,140,8.05904,44032395423
178.253,5610,14.4654,99,59,62,2750,1000,4.87214,142,8.06208,44132456393
181.851,5499,14.4654,99,59,62,2750,1000,4.87214,142,8.06208,44232517294
179.695,5565,14.4654,99,59,62,2750,1000,4.87214,142,8.06208,44332576815
174.429,5733,14.4654,99,59,62,2750,1000,4.87214,142,8.06208,44432638545
177.431,5636,14.4654,99,59,62,2750,1000,4.87214,142,8.06208,44532696756
181.851,5499,13.9272,99,59,63,2750,1000,4.87214,142,8.06183,44632760277
176.243,5674,13.9272,99,59,63,2750,1000,4.87214,142,8.06183,44732817827
185.391,5394,13.9272,99,59,63,2750,1000,4.87214,142,8.06183,44832876688
190.078,5261,13.9272,99,59,63,2750,1000,4.87214,142,8.06183,44932933548
181.653,5505,13.9272,99,59,63,2750,1000,4.87214,142,8.06183,45032991679
184.672,5415,13.2743,99,59,63,2750,1000,4.87214,143,8.06232,45133049190
182.582,5477,13.2743,99,59,63,2750,1000,4.87214,143,8.06232,45233112380
183.284,5456,13.2743,99,59,63,2750,1000,4.87214,143,8.06232,45333172631
182.749,5472,13.2743,99,59,63,2750,1000,4.87214,143,8.06232,45433230102
186.916,5350,13.2743,99,59,63,2750,1000,4.87214,143,8.06232,45533287472
182.216,5488,13.3501,99,59,63,2750,1000,4.87214,143,8.06232,45633346033
182.615,5476,13.3501,99,59,63,2750,1000,4.87214,143,8.06232,45733404404
179.598,5568,13.3501,99,59,63,2750,1000,4.87214,143,8.06232,45833462414
181.951,5496,13.3501,99,59,63,2750,1000,4.87214,143,8.06232,45933523005
182.282,5486,13.3501,99,59,63,2750,1000,4.87214,143,8.06232,46033580036
189.753,5270,13.7453,99,59,63,2750,1000,4.87214,143,8.06207,46133636686
185.667,5386,13.7453,99,59,63,2750,1000,4.87214,143,8.06207,46233697017
183.79,5441,13.7453,99,59,63,2750,1000,4.87214,143,8.06207,46333756528
183.251,5457,13.7453,99,59,63,2750,1000,4.87214,143,8.06207,46433777328
185.667,5386,13.7453,99,59,63,2750,1000,4.87214,143,8.06207,46533834499
181.686,5504,13.367,99,59,63,2750,1000,4.87214,143,8.06232,46633891240
183.117,5461,13.367,99,59,63,2750,1000,4.87214,143,8.06232,46733949760
184.196,5429,13.367,99,59,63,2750,1000,4.87214,143,8.06232,46834007141
180.865,5529,13.367,99,59,63,2750,1000,4.87214,143,8.06232,46934064721
189.753,5270,13.367,99,59,63,2750,1000,4.87214,143,8.06232,47034122362
189.358,5281,13.5272,99,59,63,2750,1000,4.87214,143,8.06232,47134181273
188.608,5302,13.5272,99,59,63,2750,1000,4.87214,143,8.06232,47234238403
187.582,5331,13.5272,99,59,63,2750,1000,4.87214,143,8.06232,47334297424
184.775,5412,13.5272,99,59,63,2750,1000,4.87214,143,8.06232,47434355805
188.573,5303,13.5272,99,59,63,2750,1000,4.87214,143,8.06232,47534413315
183.554,5448,13.2911,99,59,63,2750,1000,4.87214,144,8.06207,47634470346
188.501,5305,13.2911,99,59,63,2750,1000,4.87214,144,8.06207,47734535177
193.761,5161,13.2911,99,59,63,2750,1000,4.87214,144,8.06207,47834592747
189.97,5264,13.2911,99,59,63,2750,1000,4.87214,144,8.06207,47934651038
191.681,5217,13.2911,99,59,63,2750,1000,4.87214,144,8.06207,48034709689
193.237,5175,13.6364,99,59,63,2750,1000,4.87214,143,8.06232,48134770119
191.168,5231,13.6364,99,59,63,2750,1000,4.87214,143,8.06232,48234800020
192.79,5187,13.6364,99,59,63,2750,1000,4.87214,143,8.06232,48334859441
192.086,5206,13.6364,99,59,63,2750,1000,4.87214,143,8.06232,48434917851
194.894,5131,13.6364,99,59,63,2750,1000,4.87214,143,8.06232,48534976952
193.874,5158,14.2857,99,59,63,2750,1000,4.87214,143,8.06232,48635037703
192.938,5183,14.2857,99,59,63,2750,1000,4.87214,143,8.06232,48735097983
187.336,5338,14.2857,99,59,63,2750,1000,4.87214,143,8.06232,48835158824
193.798,5160,14.2857,99,59,63,2750,1000,4.87214,143,8.06232,48935219215
193.199,5176,14.2857,99,59,63,2750,1000,4.87214,143,8.06232,49035277735
194.175,5150,13.9623,99,59,62,2750,1000,4.87214,143,8.06255,49135337296
190.223,5257,13.9623,99,59,62,2750,1000,4.87214,143,8.06255,49235396106
189.645,5273,13.9623,99,59,62,2750,1000,4.87214,143,8.06255,49335454827
185.839,5381,13.9623,99,59,62,2750,1000,4.87214,143,8.06255,49435512558
184.672,5415,13.9623,99,59,62,2750,1000,4.87214,143,8.06255,49535569928
192.79,5187,14.2857,99,59,63,2750,1000,4.87214,144,8.06231,49635628709
186.602,5359,14.2857,99,59,63,2750,1000,4.87214,144,8.06231,49735686550
192.049,5207,14.2857,99,59,63,2750,1000,4.87214,144,8.06231,49835744410
190.803,5241,14.2857,99,59,63,2750,1000,4.87214,144,8.06231,49935802301
189.072,5289,14.2857,99,59,63,2750,1000,4.87214,144,8.06231,50035818192
191.461,5223,13.5101,99,59,63,2750,1000,4.87214,144,8.0628,50135876622
181.488,5510,13.5101,99,59,63,2750,1000,4.87214,144,8.0628,50235935553
185.529,5390,13.5101,99,59,63,2750,1000,4.87214,144,8.0628,50335994404
188.501,5305,13.5101,99,59,63,2750,1000,4.87214,144,8.0628,50436052654
189.43,5279,13.5101,99,59,63,2750,1000,4.87214,144,8.0628,50536111665
179.469,5572,13.3166,99,59,63,2750,1000,4.87214,143,8.06329,50636170126
187.021,5347,13.3166,99,59,63,2750,1000,4.87214,143,8.06329,50736228866
183.05,5463,13.3166,99,59,63,2750,1000,4.87214,143,8.06329,50836287927
182.983,5465,13.3166,99,59,63,2750,1000,4.87214,143,8.06329,50936346958
192.271,5201,13.3166,99,59,63,2750,1000,4.87214,143,8.06329,51036404008
183.184,5459,13.7107,99,59,63,2750,1000,4.87214,143,8.06252,51136465829
181.984,5495,13.7107,99,59,63,2750,1000,4.87214,143,8.06252,51236524649
186.359,5366,13.7107,99,59,63,2750,1000,4.87214,143,8.06252,51336585420
185.77,5383,13.7107,99,59,63,2750,1000,4.87214,143,8.06252,51436645011
186.359,5366,13.7107,99,59,63,2750,1000,4.87214,143,8.06252,51536707891
191.718,5216,13.5443,99,59,63,2750,1000,4.87214,143,8.06252,51636841992
189.322,5282,13.5443,99,59,63,2750,1000,4.87214,143,8.06252,51736900913
185.529,5390,13.5443,99,59,63,2750,1000,4.87214,143,8.06252,51836960113
189.502,5277,13.5443,99,59,63,2750,1000,4.87214,143,8.06252,51937018174
177.179,5644,13.5443,99,59,63,2750,1000,4.87214,143,8.06252,52037077875
182.116,5491,13.5678,99,59,64,2750,1000,4.87214,143,8.06252,52137143115
192.086,5206,13.5678,99,59,64,2750,1000,4.87214,143,8.06252,52237200216
198.61,5035,13.5678,99,59,64,2750,1000,4.87214,143,8.06252,52337264037
185.357,5395,13.5678,99,59,64,2750,1000,4.87214,143,8.06252,52437324037
180.115,5552,13.5678,99,59,64,2750,1000,4.87214,143,8.06252,52537383698
195.008,5128,13.815,99,59,63,2750,1000,4.87214,143,8.06252,52637443629
190.512,5249,13.815,99,59,63,2750,1000,4.87214,143,8.06252,52737503129
200.361,4991,13.815,99,59,63,2750,1000,4.87214,143,8.06252,52837564060
194.024,5154,13.815,99,59,63,2750,1000,4.87214,143,8.06252,52937629081
196.696,5084,13.815,99,59,63,2750,1000,4.87214,143,8.06252,53037691181
194.553,5140,13.4931,99,59,63,2750,1000,4.87214,142,8.06276,53137752062
198.098,5048,13.4931,99,59,63,2750,1000,4.87214,142,8.06276,53237813883
195.198,5123,13.4931,99,59,63,2750,1000,4.87214,142,8.06276,53337860453
193.949,5156,13.4931,99,59,63,2750,1000,4.87214,142,8.06276,53437918674
194.553,5140,13.4931,99,59,63,2750,1000,4.87214,142,8.06276,53537977065
194.326,5146,13.4008,99,59,63,2750,1000,4.87214,142,8.06276,53638034765
194.363,5145,13.4008,99,59,63,2750,1000,4.87214,142,8.06276,53738092946
193.498,5168,13.4008,99,59,63,2750,1000,4.87214,142,8.06276,53838152967
192.456,5196,13.4008,99,59,63,2750,1000,4.87214,142,8.06276,53938212587
199.88,5003,13.4008,99,59,63,2750,1000,4.87214,142,8.06276,54038272408
193.798,5160,13.7975,99,59,63,2750,1000,4.87214,143,8.06295,54138331868
194.477,5142,13.7975,99,59,63,2750,1000,4.87214,143,8.06295,54238390139
195.465,5116,13.7975,99,59,63,2750,1000,4.87214,143,8.06295,54338448090
198.334,5042,13.7975,99,59,63,2750,1000,4.87214,143,8.06295,54438510650
193.573,5166,13.7975,99,59,63,2750,1000,4.87214,143,8.06295,54538570721
194.856,5132,13.7975,99,59,63,2750,1000,4.87214,143,8.06295,54638629882
191.058,5234,13.7107,99,59,63,2750,1000,4.87214,143,8.06367,54738687792
195.81,5107,13.7107,99,59,63,2750,1000,4.87214,143,8.06367,54838746563
179.565,5569,13.7107,99,59,63,2750,1000,4.87214,143,8.06367,54938807414
185.839,5381,13.7107,99,59,63,2750,1000,4.87214,143,8.06367,55038864194
181.653,5505,13.7107,99,59,63,2750,1000,4.87214,143,8.06367,55138882875
181.884,5498,12.8951,99,59,63,2750,1000,4.87214,143,8.06284,55238943056
182.415,5482,12.8951,99,59,63,2750,1000,4.87214,143,8.06284,55339000286
187.688,5328,12.8951,99,59,63,2750,1000,4.87214,143,8.06284,55439058107
205.508,4866,12.8951,99,59,63,2750,1000,4.87214,143,8.06284,55539116558
192.827,5186,12.8951,99,59,63,2750,1000,4.87214,143,8.06284,55639175228
180.701,5534,13.3166,99,59,63,2750,1000,4.87214,143,8.06284,55739232819
184.162,5430,13.3166,99,59,63,2750,1000,4.87214,143,8.06284,55839290610
189.143,5287,13.3166,99,59,63,2750,1000,4.87214,143,8.06284,55939350870
206.74,4837,13.3166,99,59,63,2750,1000,4.87214,143,8.06284,56039407881
206.911,4833,13.3166,99,59,63,2750,1000,4.87214,143,8.06284,56139465531
201.532,4962,13.7107,99,59,63,2750,1000,4.87214,142,8.06546,56239523142
205.55,4865,13.7107,99,59,63,2750,1000,4.87214,142,8.06546,56339581423
201.898,4953,13.7107,99,59,63,2750,1000,4.87214,142,8.06546,56439638843
206.356,4846,13.7107,99,59,63,2750,1000,4.87214,142,8.06546,56539697334
209.864,4765,13.7107,99,59,63,2750,1000,4.87214,142,8.06546,56639755575
188.857,5295,13.7157,99,60,63,2750,1000,4.87214,142,8.06498,56739812715
216.123,4627,13.7157,99,60,63,2750,1000,4.87214,142,8.06498,56839868946
183.688,5444,13.7157,99,60,63,2750,1000,4.87214,142,8.06498,56939901647
189.215,5285,13.7157,99,60,63,2750,1000,4.87214,142,8.06498,57039960977
190.295,5255,13.7157,99,60,63,2750,1000,4.87214,142,8.06498,57140020568
200.16,4996,15.3846,99,60,63,2750,1000,4.87214,143,8.06603,57240081759
191.865,5212,15.3846,99,60,63,2750,1000,4.87214,143,8.06603,57340139849
191.939,5210,15.3846,99,60,63,2750,1000,4.87214,143,8.06603,57440199380
195.58,5113,15.3846,99,60,63,2750,1000,4.87214,143,8.06603,57540257571
205.761,4860,15.3846,99,60,63,2750,1000,4.87214,143,8.06603,57640315811
184.843,5410,14.8936,99,60,63,2750,1000,4.86033,142,8.07085,57740373502
187.371,5337,14.8936,99,60,63,2750,1000,4.86033,142,8.07085,57840431763
194.553,5140,14.8936,99,60,63,2750,1000,4.86033,142,8.07085,57940490893
208.29,4801,14.8936,99,60,63,2750,1000,4.86033,142,8.07085,58040550694
199.8,5005,14.8936,99,60,63,2750,1000,4.86033,142,8.07085,58140607755
202.429,4940,15.7697,99,60,63,2750,1000,4.86033,142,8.0718,58240670175
194.439,5143,15.7697,99,60,63,2750,1000,4.86033,142,8.0718,58340727326
196.155,5098,15.7697,99,60,63,2750,1000,4.86033,142,8.0718,58440785206
191.791,5214,15.7697,99,60,63,2750,1000,4.86033,142,8.0718,58540851037
193.798,5160,15.7697,99,60,63,2750,1000,4.86033,142,8.0718,58640910798
189.179,5286,13.9098,99,60,63,2750,1000,4.86033,142,8.07228,58740976038
205.297,4871,13.9098,99,60,63,2750,1000,4.86033,142,8.07228,58841035619
192.79,5187,13.9098,99,60,63,2750,1000,4.86033,142,8.07228,58941093300
200.924,4977,13.9098,99,60,63,2750,1000,4.86033,142,8.07228,59041152180
201.248,4969,13.9098,99,60,63,2750,1000,4.86033,142,8.07228,59141209891
203.128,4923,13.6536,99,60,63,2750,1000,4.86033,142,8.07385,59241268252
201.939,4952,13.6536,99,60,63,2750,1000,4.86033,142,8.07385,59341327732
206.228,4849,13.6536,99,60,63,2750,1000,4.86033,142,8.07385,59441385683
194.553,5140,13.6536,99,60,63,2750,1000,4.86033,142,8.07385,59541431964
203.542,4913,13.6536,99,60,63,2750,1000,4.86033,142,8.07385,59641487974
195.122,5125,13.5101,99,60,64,2750,1000,4.86033,143,8.07553,59741544175
191.095,5233,13.5101,99,60,64,2750,1000,4.86033,143,8.07553,59841602716
194.212,5149,13.5101,99,60,64,2750,1000,4.86033,143,8.07553,59941661796
192.123,5205,13.5101,99,60,64,2750,1000,4.86033,143,8.07553,60041719257
190.006,5263,13.5101,99,60,64,2750,1000,4.86033,143,8.07553,60141777478
194.363,5145,14.3577,99,60,64,2750,1000,4.86033,144,8.07575,60241835378
190.803,5241,14.3577,99,60,64,2750,1000,4.86033,144,8.07575,60341891579
189.97,5264,14.3577,99,60,64,2750,1000,4.86033,144,8.07575,60441938819
180.603,5537,14.3577,99,60,64,2750,1000,4.86033,144,8.07575,60541996690
185.632,5387,14.3577,99,60,64,2750,1000,4.86033,144,8.07575,60642055881
184.911,5408,13.4008,99,60,63,2734,1000,4.86033,144,8.0755,60742115051
193.237,5175,13.4008,99,60,63,2734,1000,4.86033,144,8.0755,60842173512
187.161,5343,13.4008,99,60,63,2734,1000,4.86033,144,8.0755,60942233693
187.231,5341,13.4008,99,60,63,2734,1000,4.86033,144,8.0755,61042296073
191.314,5227,13.4008,99,60,63,2734,1000,4.86033,144,8.0755,61142353774
192.938,5183,13.4591,98,60,63,2724,1000,4.86033,144,8.07574,61242413015
188.253,5312,13.4591,98,60,63,2724,1000,4.86033,144,8.07574,61342470715
199.76,5006,13.4591,98,60,63,2724,1000,4.86033,144,8.07574,61442532456
196.696,5084,13.4591,98,60,63,2724,1000,4.86033,144,8.07574,61542593247
197.668,5059,13.4591,98,60,63,2724,1000,4.86033,144,8.07574,61642652247
192.53,5194,13.602,98,60,63,2745,1000,4.86033,143,8.07623,61742712058
195.16,5124,13.602,98,60,63,2745,1000,4.86033,143,8.07623,61842771129
198.334,5042,13.602,98,60,63,2745,1000,4.86033,143,8.07623,61942833299
200.924,4977,13.602,98,60,63,2745,1000,4.86033,143,8.07623,62042895540
199.561,5011,13.602,98,60,63,2745,1000,4.86033,143,8.07623,62142959101
206.313,4847,13.9975,98,60,63,2745,1000,4.86033,144,8.07598,62243022341
201.126,4972,13.9975,98,60,63,2745,1000,4.86033,144,8.07598,62343080762
209.249,4779,13.9975,98,60,63,2745,1000,4.86033,144,8.07598,62443138013
200.481,4988,13.9975,98,60,63,2745,1000,4.86033,144,8.07598,62543196563
207.34,4823,13.9975,98,60,63,2745,1000,4.86033,144,8.07598,62643253994
199.561,5011,13.6591,98,60,63,2745,1000,4.88079,143,8.07743,62743310105
203.707,4909,13.6591,98,60,63,2745,1000,4.88079,143,8.07743,62843367885
204.792,4883,13.6591,98,60,63,2745,1000,4.88079,143,8.07743,62943424366
204.918,4880,13.6591,98,60,63,2745,1000,4.88079,143,8.07743,63043481596
200.924,4977,13.6591,98,60,63,2745,1000,4.88079,143,8.07743,63143539687
202.84,4930,13.4008,99,60,63,2745,1000,4.88079,144,8.0779,63243598088
210.704,4746,13.4008,99,60,63,2745,1000,4.88079,144,8.0779,63343658258
209.556,4772,13.4008,99,60,63,2745,1000,4.88079,144,8.0779,63443716829
205.888,4857,13.4008,99,60,63,2745,1000,4.88079,144,8.0779,63543779380
218.484,4577,13.4008,99,60,63,2745,1000,4.88079,144,8.0779,63643837810
210.349,4754,12.6422,99,60,63,2745,1000,4.88079,143,8.0779,63743900361
215.332,4644,12.6422,99,60,63,2745,1000,4.88079,143,8.0779,63843957572
216.357,4622,12.6422,99,60,63,2745,1000,4.88079,143,8.0779,63943980062
215.517,4640,12.6422,99,60,63,2745,1000,4.88079,143,8.0779,64044037523
203.5,4914,12.6422,99,60,63,2745,1000,4.88079,143,8.0779,64144097384
214.225,4668,13.2576,99,60,63,2745,1000,4.88079,143,8.0779,64244155054
212.179,4713,13.2576,99,60,63,2745,1000,4.88079,143,8.0779,64344211775
226.142,4422,13.2576,99,60,63,2745,1000,4.88079,143,8.0779,64444268106
219.346,4559,13.2576,99,60,63,2745,1000,4.88079,143,8.0779,64544325466
223.464,4475,13.2576,99,60,63,2745,1000,4.88079,143,8.0779,64644383337
224.618,4452,13.3838,99,60,63,2742,1000,4.88079,144,8.07718,64744440068
221.976,4505,13.3838,99,60,63,2742,1000,4.88079,144,8.07718,64844497318
220.41,4537,13.3838,99,60,63,2742,1000,4.88079,144,8.07718,64944562329
216.076,4628,13.3838,99,60,63,2742,1000,4.88079,144,8.07718,65044622829
227.221,4401,13.3838,99,60,63,2742,1000,4.88079,144,8.07718,65144680580
224.417,4456,12.7848,99,60,64,2744,1000,4.88079,144,8.07763,65244741611
228.154,4383,12.7848,99,60,64,2744,1000,4.88079,144,8.07763,65344801341
217.817,4591,12.7848,99,60,64,2744,1000,4.88079,144,8.07763,65444857752
220.459,4536,12.7848,99,60,64,2744,1000,4.88079,144,8.07763,65544916483
221.877,4507,12.7848,99,60,64,2744,1000,4.88079,144,8.07763,65644975493
246.184,4062,14.0881,99,60,63,2745,1000,4.88079,144,8.07714,65745002244
232.992,4292,14.0881,99,60,63,2745,1000,4.88079,144,8.07714,65845061055
221.533,4514,14.0881,99,60,63,2745,1000,4.88079,144,8.07714,65945124235
229.043,4366,14.0881,99,60,63,2745,1000,4.88079,144,8.07714,66045181336
230.309,4342,14.0881,99,60,63,2745,1000,4.88079,144,8.07714,66145240147
236.911,4221,13.367,99,60,64,2745,1000,4.88079,143,8.0769,66245298967
232.829,4295,13.367,99,60,64,2745,1000,4.88079,143,8.0769,66345357158
237.361,4213,13.367,99,60,64,2745,1000,4.88079,143,8.0769,66445415699
236.967,4220,13.367,99,60,64,2745,1000,4.88079,143,8.0769,66545474019
239.406,4177,13.367,99,60,64,2745,1000,4.88079,143,8.0769,66645532530
236.295,4232,13.2576,99,60,63,2745,1000,4.88079,144,8.07714,66745590671
228.885,4369,13.2576,99,60,63,2745,1000,4.88079,144,8.07714,66845648501
237.023,4219,13.2576,99,60,63,2745,1000,4.88079,144,8.07714,66945711702
234.028,4273,13.2576,99,60,63,2745,1000,4.88079,144,8.07714,67045769052
240.674,4155,13.2576,99,60,63,2745,1000,4.88079,144,8.07714,67145826003
243.309,4110,13.6709,99,60,63,2745,1000,4.88079,144,8.07728,67245883994
251.699,3973,13.6709,99,60,63,2745,1000,4.88079,144,8.07728,67345946774
