os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
171.385,5877,16.4216,35,50,63,1360,1750,1.55451,67,5.37525,33320147484
168.616,5189,16.4216,35,50,63,1360,1750,1.55451,67,5.37525,33420204632
169.082,4900,16.4198,36,51,63,1360,1750,1.5532,67,5.37537,33520262541
153.085,6087,16.4198,36,51,63,1360,1750,1.5532,67,5.37537,33620320981
144.927,7040,16.4198,36,51,63,1360,1750,1.5532,67,5.37537,33720382186
154.982,5804,16.4198,36,51,63,1360,1750,1.5532,67,5.37537,33820442169
157.625,5660,16.4198,36,51,63,1360,1750,1.5532,67,5.37537,33920500459
159.614,5767,16.4198,36,51,63,1360,1750,1.5532,67,5.37537,34020558679
188.4,5317,14.9068,31,51,63,1360,1750,1.5532,68,5.37537,34120615326
191.955,5095,14.9068,31,51,63,1360,1750,1.5532,68,5.37537,34220673415
202.365,4335,14.9068,31,51,63,1360,1750,1.5532,68,5.37537,34320735081
207.53,4247,14.9068,31,51,63,1360,1750,1.5532,68,5.37537,34420792279
209.081,3878,14.9068,31,51,63,1360,1750,1.5532,68,5.37537,34520853655
214.403,3937,16.7694,56,51,64,1360,1750,1.5532,76,5.37501,34620910181
205.428,4758,16.7694,56,51,64,1360,1750,1.5532,76,5.37501,34720966527
208.336,4686,16.7694,56,51,64,1360,1750,1.5532,76,5.37501,34821022002
191.896,6968,16.7694,56,51,64,1360,1750,1.5532,76,5.37501,34921080663
193.107,3102,16.7694,56,51,64,1360,1750,1.5532,76,5.37501,35021136197
155.025,16369,15.8477,41,51,63,1360,1750,1.57275,72,5.37512,35121190980
164.761,6045,15.8477,41,51,63,1360,1750,1.57275,72,5.37512,35221249491
175.74,6132,15.8477,41,51,63,1360,1750,1.57275,72,5.37512,35321312580
183.845,4610,15.8477,41,51,63,1360,1750,1.57275,72,5.37512,35421370799
188.426,7434,15.8477,41,51,63,1360,1750,1.57275,72,5.37512,35521442394
217.414,5188,16.4216,43,51,63,1360,1750,1.57796,71,5.37524,35621512216
211.14,4991,16.4216,43,51,63,1360,1750,1.57796,71,5.37524,35721581937
212.213,4277,16.4216,43,51,63,1360,1750,1.57796,71,5.37524,35821647460
211.532,5114,16.4216,43,51,63,1360,1750,1.57796,71,5.37524,35921714176
205.193,7780,16.4216,43,51,63,1360,1750,1.57796,71,5.37524,36021775742
126.192,8064,16.3216,43,51,63,1360,1750,1.58318,68,5.37524,36121840985
125.72,6995,16.3216,43,51,63,1360,1750,1.58318,68,5.37524,36221904925
119.207,7478,16.3216,43,51,63,1360,1750,1.58318,68,5.37524,36321966020
127.228,7284,16.3216,43,51,63,1360,1750,1.58318,68,5.37524,36422024931
133.136,7522,16.3216,43,51,63,1360,1750,1.58318,68,5.37524,36522088481
153.26,6041,15.7035,28,51,63,1360,1750,1.60828,69,5.37536,36622152382
150.541,7790,15.7035,28,51,63,1360,1750,1.60828,69,5.37536,36722216983
151.233,6371,15.7035,28,51,63,1360,1750,1.60828,69,5.37536,36822280703
150.587,6601,15.7035,28,51,63,1360,1750,1.60828,69,5.37536,36922346227
150.647,6623,15.7035,28,51,63,1360,1750,1.60828,69,5.37536,37022404787
141.073,7038,17.2243,30,51,63,1360,1750,1.60828,71,5.37524,37122461815
139.13,7336,17.2243,30,51,63,1360,1750,1.60828,71,5.37524,37222520856
144.866,6722,17.2243,30,51,63,1360,1750,1.60828,71,5.37524,37322577362
143.99,6294,17.2243,30,51,63,1360,1750,1.60828,71,5.37524,37422636073
145.955,6199,17.2243,30,51,63,1360,1750,1.60828,71,5.37524,37522700434
143.148,7877,17.3006,35,51,63,1360,1750,1.60828,66,5.37524,37622767060
143.322,6675,17.3006,35,51,63,1360,1750,1.60828,66,5.37524,37722827043
141.067,7000,17.3006,35,51,63,1360,1750,1.60828,66,5.37524,37822884671
136.455,8665,17.3006,35,51,63,1360,1750,1.60828,66,5.37524,37922947019
135.022,7960,17.3006,35,51,63,1360,1750,1.60828,66,5.37524,38023008394
96.4633,17121,16.0248,30,51,63,1360,1750,1.58969,67,5.37536,38123066043
85.8029,15084,16.0248,30,51,63,1360,1750,1.58969,67,5.37536,38223128851
99.8667,7201,16.0248,30,51,63,1360,1750,1.58969,67,5.37536,38323186460
104.729,8308,16.0248,30,51,63,1360,1750,1.58969,67,5.37536,38423243337
106.833,7962,16.0248,30,51,63,1360,1750,1.58969,67,5.37536,38523306085
109.673,9487,15.7764,33,51,63,1354,1750,1.63111,66,5.37684,38623366329
107.454,8416,15.7764,33,51,63,1354,1750,1.63111,66,5.37684,38723428606
103.646,11344,15.7764,33,51,63,1354,1750,1.63111,66,5.37684,38823494921
103.893,9770,15.7764,33,51,63,1354,1750,1.63111,66,5.37684,38923557900
102.248,9184,15.7764,33,51,63,1354,1750,1.63111,66,5.37684,39023620889
123.071,9351,16.7488,20,51,63,1343,1750,1.59883,61,5.37475,39123684659
114.25,8688,16.7488,20,51,63,1343,1750,1.59883,61,5.37475,39223741566
112.19,9437,16.7488,20,51,63,1343,1750,1.59883,61,5.37475,39323799776
111.935,7865,16.7488,20,51,63,1343,1750,1.59883,61,5.37475,39423863446
114.435,8247,16.7488,20,51,63,1343,1750,1.59883,61,5.37475,39523924591
117.015,8403,16.0099,25,51,64,1360,1750,1.60014,67,5.37475,39623982931
120.402,8556,16.0099,25,51,64,1360,1750,1.60014,67,5.37475,39724040078
119.055,8037,16.0099,25,51,64,1360,1750,1.60014,67,5.37475,39824097777
121.021,6781,16.0099,25,51,64,1360,1750,1.60014,67,5.37475,39924156167
124.569,6747,16.0099,25,51,64,1360,1750,1.60014,67,5.37475,40024211572
142.663,6626,14.0722,16,51,63,1360,1750,1.60014,65,5.37487,40124269922
137.591,7108,14.0722,16,51,63,1360,1750,1.60014,65,5.37487,40224326779
138.119,7428,14.0722,16,51,63,1360,1750,1.60014,65,5.37487,40324383325
134.951,8266,14.0722,16,51,63,1360,1750,1.60014,65,5.37487,40424444661
129.748,8754,14.0722,16,51,63,1360,1750,1.60014,65,5.37487,40524501368
108.43,9162,15.9509,35,51,63,1332,1750,1.60014,61,5.37487,40624560690
109.859,8706,15.9509,35,51,63,1332,1750,1.60014,61,5.37487,40724620242
117.277,7617,15.9509,35,51,63,1332,1750,1.60014,61,5.37487,40824677931
124.288,6616,15.9509,35,51,63,1332,1750,1.60014,61,5.37487,40924733415
128.399,7433,15.9509,35,51,63,1332,1750,1.60014,61,5.37487,41024789000
150.721,7373,15.4895,23,51,63,1358,1750,1.60014,65,5.37474,41124849945
138.61,7717,15.4895,23,51,63,1358,1750,1.60014,65,5.37474,41224908024
131.114,8540,15.4895,23,51,63,1358,1750,1.60014,65,5.37474,41324965643
127.762,9002,15.4895,23,51,63,1358,1750,1.60014,65,5.37474,41425025285
113.199,7709,15.4895,23,51,63,1358,1750,1.60014,65,5.37474,41525081581
138.716,7399,13.625,48,51,63,1360,1750,1.59737,63,5.37603,41625138950
132.977,7114,13.625,48,51,63,1360,1750,1.59737,63,5.37603,41725198852
135.892,6221,13.625,48,51,63,1360,1750,1.59737,63,5.37603,41825258645
135.076,7955,13.625,48,51,63,1360,1750,1.59737,63,5.37603,41925315703
135.356,7993,13.625,48,51,63,1360,1750,1.59737,63,5.37603,42025371067
119.77,9385,16.3814,28,51,63,1360,1750,1.59883,66,5.37627,42125425950
109.863,6883,16.3814,28,51,63,1360,1750,1.59883,66,5.37627,42225482156
112.925,8772,16.3814,28,51,63,1360,1750,1.59883,66,5.37627,42325541999
112.687,9145,16.3814,28,51,63,1360,1750,1.59883,66,5.37627,42425613965
112.601,9383,16.3814,28,51,63,1360,1750,1.59883,66,5.37627,42525677504
114.763,9955,15.2416,40,51,63,1354,1750,1.60926,65,5.37675,42625746805
114.257,8725,15.2416,40,51,63,1354,1750,1.60926,65,5.37675,42725817258
115.56,7668,15.2416,40,51,63,1354,1750,1.60926,65,5.37675,42825880887
111.769,8914,15.2416,40,51,63,1354,1750,1.60926,65,5.37675,42925943355
109.916,9596,15.2416,40,51,63,1354,1750,1.60926,65,5.37675,43026007105
103.239,9669,15.8354,43,52,63,1360,1750,1.60405,68,5.37675,43126084661
96.3936,11296,15.8354,43,52,63,1360,1750,1.60405,68,5.37675,43226148131
97.1782,10519,15.8354,43,52,63,1360,1750,1.60405,68,5.37675,43326217752
97.8919,8561,15.8354,43,52,63,1360,1750,1.60405,68,5.37675,43426281742
103.187,7634,15.8354,43,52,63,1360,1750,1.60405,68,5.37675,43526344671
124.774,9461,16.2297,28,52,63,1360,1750,1.60405,69,5.37675,43626419382
120.97,6828,16.2297,28,52,63,1360,1750,1.60405,69,5.37675,43726486167
121.503,8755,16.2297,28,52,63,1360,1750,1.60405,69,5.37675,43826546120
119.534,8970,16.2297,28,52,63,1360,1750,1.60405,69,5.37675,43926603989
117.793,8060,16.2297,28,52,63,1360,1750,1.60405,69,5.37675,44026664704
110.058,8428,15.1665,41,52,64,1360,1750,1.60405,70,5.37663,44126728474
112.295,9210,15.1665,41,52,64,1360,1750,1.60405,70,5.37663,44226786654
103.319,10283,15.1665,41,52,64,1360,1750,1.60405,70,5.37663,44326851746
104.286,9264,15.1665,41,52,64,1360,1750,1.60405,70,5.37663,44426925094
107.702,9292,15.1665,41,52,64,1360,1750,1.60405,70,5.37663,44526982873
113.409,8631,15.8025,50,51,63,1360,1750,1.60796,67,5.37687,44627043497
118.613,6653,15.8025,50,51,63,1360,1750,1.60796,67,5.37687,44727104943
121.194,8823,15.8025,50,51,63,1360,1750,1.60796,67,5.37687,44827167842
117.799,8993,15.8025,50,51,63,1360,1750,1.60796,67,5.37687,44927231011
118.033,7539,15.8025,50,51,63,1360,1750,1.60796,67,5.37687,45027296895
112.291,7705,15.6404,41,51,63,1360,1750,1.60796,70,5.37723,45127368510
117.556,7965,15.6404,41,51,63,1360,1750,1.60796,70,5.37723,45227435075
120.198,8497,15.6404,41,51,63,1360,1750,1.60796,70,5.37723,45327504626
115.409,8761,15.6404,41,51,63,1360,1750,1.60796,70,5.37723,45427569027
112.191,9503,15.6404,41,51,63,1360,1750,1.60796,70,5.37723,45527633419
85.9396,11636,15.0062,30,52,63,1360,1750,1.60518,67,5.37723,45627700154
89.9756,9835,15.0062,30,52,63,1360,1750,1.60518,67,5.37723,45727750048
89.5222,9674,15.0062,30,52,63,1360,1750,1.60518,67,5.37723,45827812516
94.7689,10356,15.0062,30,52,63,1360,1750,1.60518,67,5.37723,45927879552
96.7354,9562,15.0062,30,52,63,1360,1750,1.60518,67,5.37723,46027942090
108.062,9921,15.0188,30,52,63,1360,1750,1.60665,66,5.37723,46128004197
121.531,6196,15.0188,30,52,63,1360,1750,1.60665,66,5.37723,46228061525
131.609,8526,15.0188,30,52,63,1360,1750,1.60665,66,5.37723,46328122360
126.414,7816,15.0188,30,52,63,1360,1750,1.60665,66,5.37723,46428180610
124.831,6650,15.0188,30,52,63,1360,1750,1.60665,66,5.37723,46528237086
153.551,6697,14.6732,31,52,63,1360,1750,1.60143,68,5.37735,46628296328
132.666,7365,14.6732,31,52,63,1360,1750,1.60143,68,5.37735,46728354528
122.372,8564,14.6732,31,52,63,1360,1750,1.60143,68,5.37735,46828412757
120.433,8678,14.6732,31,52,63,1360,1750,1.60143,68,5.37735,46928472490
116.005,8290,14.6732,31,52,63,1360,1750,1.60143,68,5.37735,47028533174
122.433,8167,15.1133,23,52,63,1360,1750,1.60143,66,5.37723,47128593348
103.509,10449,15.1133,23,52,63,1360,1750,1.60143,66,5.37723,47228652449
103.974,9094,15.1133,23,52,63,1360,1750,1.60143,66,5.37723,47328708224
104.278,8866,15.1133,23,52,63,1360,1750,1.60143,66,5.37723,47428770081
103.476,9691,15.1133,23,52,63,1360,1750,1.60143,66,5.37723,47528836125
100.953,11922,14.7965,26,52,63,1360,1750,1.60143,64,5.37723,47628992669
94.9795,11570,14.7965,26,52,63,1360,1750,1.60143,64,5.37723,47729053013
96.1852,9834,14.7965,26,52,63,1360,1750,1.60143,64,5.37723,47829121452
94.9828,10604,14.7965,26,52,63,1360,1750,1.60143,64,5.37723,47929180854
93.2395,9884,14.7965,26,52,63,1360,1750,1.60143,64,5.37723,48029238522
93.8943,9455,16.3112,28,52,63,1333,1750,1.60143,63,5.37723,48129296381
92.6766,10617,16.3112,28,52,63,1333,1750,1.60143,63,5.37723,48229352327
98.2474,7209,16.3112,28,52,63,1333,1750,1.60143,63,5.37723,48329410897
104.323,9427,16.3112,28,52,63,1333,1750,1.60143,63,5.37723,48429469117
105.991,10659,16.3112,28,52,63,1333,1750,1.60143,63,5.37723,48529526816
103.162,10872,14.8564,28,52,63,1360,1750,1.60143,65,5.37747,48629585286
101.259,9108,14.8564,28,52,63,1360,1750,1.60143,65,5.37747,48729644598
98.6034,9607,14.8564,28,52,63,1360,1750,1.60143,65,5.37747,48829712596
99.7886,9388,14.8564,28,52,63,1360,1750,1.60143,65,5.37747,48929770966
100.409,10502,14.8564,28,52,63,1360,1750,1.60143,65,5.37747,49029829306
103.172,9445,15.875,23,53,63,1359,1750,1.60274,65,5.37746,49129886514
94.4923,8830,15.875,23,53,63,1359,1750,1.60274,65,5.37746,49229952588
98.401,10385,15.875,23,53,63,1359,1750,1.60274,65,5.37746,49330017791
98.8123,9140,15.875,23,53,63,1359,1750,1.60274,65,5.37746,49430086099
99.5833,10530,15.875,23,53,63,1359,1750,1.60274,65,5.37746,49530150120
99.4658,10243,15.875,23,53,63,1359,1750,1.60274,65,5.37746,49630207719
101.058,10115,17.1429,31,53,63,1360,1750,1.60274,65,5.3774,49730268934
98.718,8140,17.1429,31,53,63,1360,1750,1.60274,65,5.3774,49830334487
94.1995,22107,17.1429,31,53,63,1360,1750,1.60274,65,5.3774,49930395172
94.4136,6905,17.1429,31,53,63,1360,1750,1.60274,65,5.3774,50030466897
98.2547,7687,17.1429,31,53,63,1360,1750,1.60274,65,5.3774,50130527000
95.7088,12331,14.5342,20,53,63,1360,1750,1.61186,65,5.3774,50230589007
101.776,9553,14.5342,20,53,63,1360,1750,1.61186,65,5.3774,50330650312
104.463,8152,14.5342,20,53,63,1360,1750,1.61186,65,5.3774,50430711017
105.726,9409,14.5342,20,53,63,1360,1750,1.61186,65,5.3774,50530767543
104.386,10500,14.5342,20,53,63,1360,1750,1.61186,65,5.3774,50630824421
98.912,9841,14.2145,13,53,63,1360,1750,1.61186,63,5.3774,50730880376
97.4432,10212,14.2145,13,53,63,1360,1750,1.61186,63,5.3774,50830937844
99.0866,11569,14.2145,13,53,63,1360,1750,1.61186,63,5.3774,50930994882
98.7159,9656,14.2145,13,53,63,1360,1750,1.61186,63,5.3774,51031053983
93.0536,23103,14.2145,13,53,63,1360,1750,1.61186,63,5.3774,51131110530
68.2414,15682,14.4472,23,54,63,1360,1750,1.62442,63,5.38243,51231166896
73.3384,12597,14.4472,23,54,63,1360,1750,1.62442,63,5.38243,51331222331
81.5791,12269,14.4472,23,54,63,1360,1750,1.62442,63,5.38243,51431292934
81.5807,12594,14.4472,23,54,63,1360,1750,1.62442,63,5.38243,51531368556
80.2163,16542,14.4472,23,54,63,1360,1750,1.62442,63,5.38243,51631440531
79.8781,13553,16.2424,21,53,63,1360,1750,1.64452,64,5.38634,51731509862
78.7512,13511,16.2424,21,53,63,1360,1750,1.64452,64,5.38634,51831578521
79.2002,11204,16.2424,21,53,63,1360,1750,1.64452,64,5.38634,51931639767
79.4386,15249,16.2424,21,53,63,1360,1750,1.64452,64,5.38634,52031701112
80.1263,11682,16.2424,21,53,63,1360,1750,1.64452,64,5.38634,52131754002
76.7187,14087,15.6098,31,53,63,1360,1750,1.61174,64,5.38462,52231812202
82.0561,10190,15.6098,31,53,63,1360,1750,1.61174,64,5.38462,52331879198
82.0538,14323,15.6098,31,53,63,1360,1750,1.61174,64,5.38462,52431949951
83.0224,11561,15.6098,31,53,63,1360,1750,1.61174,64,5.38462,52532020103
84.6976,11281,15.6098,31,53,63,1360,1750,1.61174,64,5.38462,52632083713
79.7182,11564,15.586,30,53,63,1360,1750,1.61174,64,5.38462,52732148255
89.5033,9090,15.586,30,53,63,1360,1750,1.61174,64,5.38462,52832217395
89.6179,9809,15.586,30,53,63,1360,1750,1.61174,64,5.38462,52932281946
94.0722,10955,15.586,30,53,63,1360,1750,1.61174,64,5.38462,53032344174
95.1171,12612,15.586,30,53,63,1360,1750,1.61174,64,5.38462,53132402624
103.336,9146,16.7076,31,53,63,1360,1750,1.6132,64,5.38462,53232464991
98.9741,12277,16.7076,31,53,63,1360,1750,1.6132,64,5.38462,53332520847
99.8676,8649,16.7076,31,53,63,1360,1750,1.6132,64,5.38462,53432576181
91.2306,13086,16.7076,31,53,63,1360,1750,1.6132,64,5.38462,53532632357
94.0545,10836,16.7076,31,53,63,1360,1750,1.6132,64,5.38462,53632690146
112.991,8672,17.0398,18,53,63,1360,1750,1.62754,67,5.38486,53732746251
103.999,10932,17.0398,18,53,63,1360,1750,1.62754,67,5.38486,53832803038
106.536,13250,17.0398,18,53,63,1360,1750,1.62754,67,5.38486,53932860387
106.626,10047,17.0398,18,53,63,1360,1750,1.62754,67,5.38486,54032919177
106.407,9268,17.0398,18,53,63,1360,1750,1.62754,67,5.38486,54132978058
99.1594,10522,19.3154,33,53,63,1360,1750,1.62754,64,5.38221,54233034034
97.1275,9939,19.3154,33,53,63,1360,1750,1.62754,64,5.38221,54333090450
95.9426,9388,19.3154,33,53,63,1360,1750,1.62754,64,5.38221,54433146907
97.6479,9847,19.3154,33,53,63,1360,1750,1.62754,64,5.38221,54533203744
99.571,8725,19.3154,33,53,63,1360,1750,1.62754,64,5.38221,54633261583
89.6916,11526,15.1852,28,53,63,1359,1750,1.62494,63,5.38207,54733317979
108.67,8248,15.1852,28,53,63,1359,1750,1.62494,63,5.38207,54833375057
113.231,8321,15.1852,28,53,63,1359,1750,1.62494,63,5.38207,54933430882
114.263,10647,15.1852,28,53,63,1359,1750,1.62494,63,5.38207,55033487298
112.442,8626,15.1852,28,53,63,1359,1750,1.62494,63,5.38207,55133551088
101.08,9099,17.6687,20,54,63,1360,1750,1.62494,69,5.38169,55233610160
108.246,8348,17.6687,20,54,63,1360,1750,1.62494,69,5.38169,55333666646
108.688,8838,17.6687,20,54,63,1360,1750,1.62494,69,5.38169,55433721970
107.021,11637,17.6687,20,54,63,1360,1750,1.62494,69,5.38169,55533780371
102.287,11715,17.6687,20,54,63,1360,1750,1.62494,69,5.38169,55633839572
85.5431,12973,16.8329,30,53,63,1360,1750,1.62494,63,5.38194,55733895047
83.1392,8935,16.8329,30,53,63,1360,1750,1.62494,63,5.38194,55833955591
84.1543,12797,16.8329,30,53,63,1360,1750,1.62494,63,5.38194,55934012849
83.8313,8760,16.8329,30,53,63,1360,1750,1.62494,63,5.38194,56034069646
83.5829,15178,16.8329,30,53,63,1360,1750,1.62494,63,5.38194,56134129769
92.3527,11384,15.9601,20,53,63,1360,1750,1.62494,64,5.38218,56234186666
82.9991,13482,15.9601,20,53,63,1360,1750,1.62494,64,5.38218,56334248383
82.5376,12638,15.9601,20,53,63,1360,1750,1.62494,64,5.38218,56434308446
82.8437,10697,15.9601,20,53,63,1360,1750,1.62494,64,5.38218,56534367497
85.6769,10738,15.9601,20,53,63,1360,1750,1.62494,64,5.38218,56634427821
59.7682,16731,16.129,21,53,63,1360,1750,1.62494,62,5.3823,56734489467
82.036,11828,16.129,21,53,63,1360,1750,1.62494,62,5.3823,56834546294
82.9638,11962,16.129,21,53,63,1360,1750,1.62494,62,5.3823,56934601218
84.8665,12595,16.129,21,53,63,1360,1750,1.62494,62,5.3823,57034657003
85.3861,9678,16.129,21,53,63,1360,1750,1.62494,62,5.3823,57134713820
80.3769,12441,17.866,26,53,63,1360,1750,1.62494,63,5.38218,57234772220
84.2378,15389,17.866,26,53,63,1360,1750,1.62494,63,5.38218,57334833636
83.0162,9734,17.866,26,53,63,1360,1750,1.62494,63,5.38218,57434892587
80.8714,12497,17.866,26,53,63,1360,1750,1.62494,63,5.38218,57534950155
82.2295,10987,17.866,26,53,63,1360,1750,1.62494,63,5.38218,57635009246
81.6787,12243,16.9765,33,53,63,1360,1750,1.62494,63,5.38218,57735067426
80.3413,15592,16.9765,33,53,63,1360,1750,1.62494,63,5.38218,57835129523
87.8234,10079,16.9765,33,53,63,1360,1750,1.62494,63,5.38218,57935186380
90.2268,8853,16.9765,33,53,63,1360,1750,1.62494,63,5.38218,58035245041
93.0823,10607,16.9765,33,53,63,1360,1750,1.62494,63,5.38218,58135305094
91.5694,10920,16.7488,36,53,63,1360,1750,1.62494,68,5.38218,58235367111
96.6153,10618,16.7488,36,53,63,1360,1750,1.62494,68,5.38218,58335433786
95.4002,12647,16.7488,36,53,63,1360,1750,1.62494,68,5.38218,58435502065
97.4688,11058,16.7488,36,53,63,1360,1750,1.62494,68,5.38218,58535576145
99.8326,9431,16.7488,36,53,63,1360,1750,1.62494,68,5.38218,58635643231
111.935,8933,16.3995,33,53,63,1360,1750,1.61972,63,5.38206,58735708895
128.761,7633,16.3995,33,53,63,1360,1750,1.61972,63,5.38206,58835767024
125.311,8476,16.3995,33,53,63,1360,1750,1.61972,63,5.38206,58935830173
126.169,8334,16.3995,33,53,63,1360,1750,1.61972,63,5.38206,59035887321
125.352,9743,16.3995,33,53,63,1360,1750,1.61972,63,5.38206,59135944408
126.368,8921,15.2999,26,53,63,1360,1750,1.61972,60,5.38218,59236003670
118.181,7303,15.2999,26,53,63,1360,1750,1.61972,60,5.38218,59336060557
93.17,20657,15.2999,26,53,63,1360,1750,1.61972,60,5.38218,59436122694
82.4778,17005,15.2999,26,53,63,1360,1750,1.61972,60,5.38218,59536180323
80.6735,11824,15.2999,26,53,63,1360,1750,1.61972,60,5.38218,59636250796
81.0432,9076,15.2999,26,53,63,1360,1750,1.61972,60,5.38218,59736317060
86.4966,10877,14.4981,18,53,63,1360,1750,1.65268,62,5.39666,59836380270
85.8734,9657,14.4981,18,53,63,1360,1750,1.65268,62,5.39666,59936445512
88.3174,11372,14.4981,18,53,63,1360,1750,1.65268,62,5.39666,60036509343
88.4205,6397,14.4981,18,53,63,1360,1750,1.65268,62,5.39666,60136569596
88.7388,9016,14.4981,18,53,63,1360,1750,1.65268,62,5.39666,60236625922
100.659,9716,15.5556,20,53,63,1360,1750,1.65268,64,5.39665,60336681778
94.7165,8760,15.5556,20,53,63,1360,1750,1.65268,64,5.39665,60436737122
94.8077,11659,15.5556,20,53,63,1360,1750,1.65268,64,5.39665,60536799139
94.4886,11756,15.5556,20,53,63,1360,1750,1.65268,64,5.39665,60636856066
92.9948,13442,15.5556,20,53,63,1360,1750,1.65268,64,5.39665,60736919395
99.1857,7126,15.6597,31,53,63,1360,1750,1.63017,63,5.39482,60836979439
106.331,10373,15.6597,31,53,63,1360,1750,1.63017,63,5.39482,60937042928
108.562,8437,15.6597,31,53,63,1360,1750,1.63017,63,5.39482,61037105075
110.702,10100,15.6597,31,53,63,1360,1750,1.63017,63,5.39482,61137191668
107.382,7272,15.6597,31,53,63,1360,1750,1.63017,63,5.39482,61237252823
78.7047,12818,15.9006,25,53,63,1360,1750,1.62495,65,5.39482,61337313438
79.6209,14811,15.9006,25,53,63,1360,1750,1.62495,65,5.39482,61437374112
81.2015,9863,15.9006,25,53,63,1360,1750,1.62495,65,5.39482,61537434546
80.7856,14067,15.9006,25,53,63,1360,1750,1.62495,65,5.39482,61637493497
80.7794,12178,15.9006,25,53,63,1360,1750,1.62495,65,5.39482,61737558129
82.9676,10682,16.1132,30,53,63,1360,1750,1.62495,65,5.3947,61837621127
83.0521,13620,16.1132,30,53,63,1360,1750,1.62495,65,5.3947,61937675700
82.3176,12649,16.1132,30,53,63,1360,1750,1.62495,65,5.3947,62037744259
86.5787,8064,16.1132,30,53,63,1360,1750,1.62495,65,5.3947,62137809352
89.9671,6040,16.1132,30,53,63,1360,1750,1.62495,65,5.3947,62237870147
127.361,7495,16.1963,36,54,63,1360,1750,1.62495,66,5.39457,62337926583
110.422,15499,16.1963,36,54,63,1360,1750,1.62495,66,5.39457,62437986005
105.242,9711,16.1963,36,54,63,1360,1750,1.62495,66,5.39457,62538045607
102.051,12336,16.1963,36,54,63,1360,1750,1.62495,66,5.39457,62638107704
99.881,12448,16.1963,36,54,63,1360,1750,1.62495,66,5.39457,62738167226
84.5449,10015,16.3975,46,53,63,1360,1750,1.62495,64,5.3947,62838223803
88.5404,11426,16.3975,46,53,63,1360,1750,1.62495,64,5.3947,62938282363
95.9261,10895,16.3975,46,53,63,1360,1750,1.62495,64,5.3947,63038340092
99.1618,7704,16.3975,46,53,63,1360,1750,1.62495,64,5.3947,63138398021
99.2186,8754,16.3975,46,53,63,1360,1750,1.62495,64,5.3947,63238459527
100.776,7547,16.8317,23,53,63,1360,1750,1.62495,67,5.39482,63338516034
99.308,11290,16.8317,23,53,63,1360,1750,1.62495,67,5.39482,63438578031
93.0247,12048,16.8317,23,53,63,1360,1750,1.62495,67,5.39482,63538634808
88.8585,14592,16.8317,23,53,63,1360,1750,1.62495,67,5.39482,63638695151
86.6678,12538,16.8317,23,53,63,1360,1750,1.62495,67,5.39482,63738752710
93.7167,10808,15.3652,28,53,63,1360,1750,1.61974,65,5.39494,63838807754
96.7213,8940,15.3652,28,53,63,1360,1750,1.61974,65,5.39494,63938863288
100.22,9358,15.3652,28,53,63,1360,1750,1.61974,65,5.39494,64038918613
102.219,12183,15.3652,28,53,63,1360,1750,1.61974,65,5.39494,64138974648
102.88,13013,15.3652,28,53,63,1360,1750,1.61974,65,5.39494,64239037046
111.148,9894,18.3623,41,53,63,1360,1750,1.61974,68,5.3947,64339097019
118.828,7638,18.3623,41,53,63,1360,1750,1.61974,68,5.3947,64439161711
113.624,9499,18.3623,41,53,63,1360,1750,1.61974,68,5.3947,64539226212
114.046,10491,18.3623,41,53,63,1360,1750,1.61974,68,5.3947,64639289221
113.269,9238,18.3623,41,53,63,1360,1750,1.61974,68,5.3947,64739352410
122.238,4148,16.3592,21,53,63,1360,1750,1.61974,68,5.39482,64839414286
104.273,10253,16.3592,21,53,63,1360,1750,1.61974,68,5.39482,64939477736
101.061,9193,16.3592,21,53,63,1360,1750,1.61974,68,5.39482,65039535295
101.975,8779,16.3592,21,53,63,1360,1750,1.61974,68,5.39482,65139592082
103.873,8775,16.3592,21,53,63,1360,1750,1.61974,68,5.39482,65239649800
109.106,7590,16.2791,21,53,63,1360,1750,1.60931,66,5.3947,65339707960
102.668,8349,16.2791,21,53,63,1360,1750,1.60931,66,5.3947,65439761852
104.905,7784,16.2791,21,53,63,1360,1750,1.60931,66,5.3947,65539820392
112.618,6707,16.2791,21,53,63,1360,1750,1.60931,66,5.3947,65639882088
116.879,6495,16.2791,21,53,63,1360,1750,1.60931,66,5.3947,65739940428
138.789,6677,14.8649,30,52,63,1360,1750,1.60931,67,5.39456,65839997796
130.187,7319,14.8649,30,52,63,1360,1750,1.60931,67,5.39456,65940063901
124.614,7659,14.8649,30,52,63,1360,1750,1.60931,67,5.39456,66040126398
116.55,9394,14.8649,30,52,63,1360,1750,1.60931,67,5.39456,66140186902
113.535,8563,14.8649,30,52,63,1360,1750,1.60931,67,5.39456,66240242898
91.1073,11918,14.746,25,53,63,1360,1750,1.60931,64,5.39468,66340303352
94.5541,9699,14.746,25,53,63,1360,1750,1.60931,64,5.39468,66440361592
99.0007,10475,14.746,25,53,63,1360,1750,1.60931,64,5.39468,66540423699
99.9633,9074,14.746,25,53,63,1360,1750,1.60931,64,5.39468,66640483602
