os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7472420,6.4.4-x64v3-xanmod1,4.6.0 NVIDIA 535.86.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
183.132,5.46054,90.0166,55,97,55,1965,6000,3.08533,29,2.60507,16063618768
212.439,4.70723,90.0166,55,97,55,1965,6000,3.08533,29,2.60507,16068327117
189.783,5.26918,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16073594686
185.049,5.40397,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16079000052
160.288,6.23878,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16085241209
194.633,5.13787,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16090382435
236.555,4.22735,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16094610207
211.049,4.73824,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16099348867
122.572,8.15844,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16107507795
255.472,3.91432,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16111425472
256.245,3.90252,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16115329879
184.555,5.41843,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16120752146
207.126,4.82799,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16125580134
242.381,4.12573,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16129709151
247.411,4.04185,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16133752402
224.128,4.46174,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16138216587
299.399,3.34002,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16141558352
325.85,3.0689,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16144629203
300.039,3.3329,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16147963915
182.012,5.49413,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16153459446
316.606,3.1585,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16156619414
311.671,3.20851,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16159829250
290.789,3.43892,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16163269771
315.705,3.16751,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16166439238
207.441,4.82065,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16171265480
234.705,4.26067,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16175525239
290.902,3.43759,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16178965271
260.596,3.83736,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16182804376
168.295,5.94196,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16188747869
167.202,5.98079,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16194731032
213.899,4.67511,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16199405648
133.253,7.50452,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16206912538
188.678,5.30005,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16212213212
134.19,7.45214,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16219667092
192.843,5.18558,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16224854204
277.899,3.59843,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16228455081
81.5015,12.2697,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16240725216
182.098,5.49155,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16246217673
111.504,8.96825,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16255188227
185.712,5.38469,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16260572501
192.524,5.19417,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16265769530
182.756,5.47179,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16271242781
211.701,4.72365,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16275967823
108.053,9.25474,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16285225075
166.241,6.01536,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16291240924
220.039,4.54464,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16295787451
146.506,6.82566,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16302614436
161.908,6.17634,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16308793643
215.548,4.63935,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16313434037
276.562,3.61582,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16317051676
197.074,5.07425,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16322126343
225.263,4.43925,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16326567690
220.922,4.52648,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16331094522
157.06,6.36701,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16337463907
222.111,4.50225,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16341967552
266.088,3.75816,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16345727108
169.262,5.90801,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16351635680
235.71,4.24251,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16355879236
337.844,2.95994,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16358842043
277.146,3.60821,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16362451161
334.108,2.99305,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16365445676
350.661,2.85176,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16368298413
235.206,4.25159,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16372552445
299.074,3.34365,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16375897912
285.735,3.49975,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16379399125
187.95,5.32058,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16384720681
184.544,5.41878,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16390140434
188.69,5.2997,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16395442435
53.8318,18.5764,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16414019307
96.0939,10.4065,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16424428172
201.989,4.95077,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16429380827
223.585,4.47257,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16433856186
163.52,6.11544,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16439971628
186.255,5.36898,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16445343400
228.193,4.38226,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16449727058
130.91,7.63882,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16457367694
74.4447,13.4328,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16470800965
73.5133,13.603,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16484407373
153.298,6.52324,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16490930549
114.36,8.74434,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16499676772
127.935,7.8165,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16507494805
216.133,4.62678,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16512122348
45.5723,21.9432,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16534067526
146.668,6.81812,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16540888016
202.962,4.92702,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16545816016
72.064,13.8766,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16559694945
136.356,7.33375,97.4958,37,96,55,1965,6000,3.08533,29,2.60599,16567034355
105.894,9.44338,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16576475011
173.684,5.75758,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16582233564
175.311,5.70415,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16587941621
190.721,5.24326,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16593185305
174.716,5.72356,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16598909775
112.466,8.89156,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16607803783
194.739,5.13508,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16612940329
208.298,4.80082,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16617742476
179.233,5.57934,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16623324121
242.021,4.13188,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16627459423
204.581,4.88805,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16632349360
144.943,6.89927,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16639249609
149.107,6.70658,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16645958702
121.881,8.20474,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16654164843
189.911,5.26561,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16659432900
253.981,3.9373,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16663372158
261.615,3.82241,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16667197365
211.142,4.73615,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16671934489
278.347,3.59263,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16675529080
240.117,4.16464,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16679694624
200.392,4.99023,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16684686739
168.467,5.93588,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16690623596
217.186,4.60436,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16695229908
280.688,3.56267,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16698794048
150.097,6.66237,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16705457255
310.146,3.22429,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16708683503
325.155,3.07546,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16711760850
311.123,3.21417,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16714976901
345,2.89855,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16717877270
275.297,3.63245,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16721511251
349.224,2.86349,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16724376559
340.528,2.93662,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16727313665
294.129,3.39987,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16730716332
254.654,3.9269,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16734645113
210.018,4.7615,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16739408917
258.638,3.86641,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16743276308
185.784,5.3826,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16748661280
162.744,6.14464,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16754806335
311.346,3.21186,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16758021059
328.874,3.04068,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16761062228
350.575,2.85246,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16763916571
332.139,3.01079,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16766929244
275.212,3.63356,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16770564273
330.483,3.02587,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16773591474
370.333,2.70027,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16776294191
377.33,2.6502,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16778945716
311.312,3.21221,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16782158903
287.087,3.48326,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16785646008
282.772,3.53641,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16789182911
317.413,3.15047,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16792334847
356.866,2.80217,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16795138975
330.697,3.02392,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16798164289
177.632,5.62963,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16803795382
321.461,3.1108,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16806907998
303.506,3.29483,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16810205624
242.842,4.11791,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16814323466
310.859,3.21689,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16817542381
253.195,3.94953,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16821493791
311.258,3.21277,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16824708934
337.566,2.96239,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16827672719
290.018,3.44806,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16831122668
209.563,4.77184,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16835899323
230.181,4.34441,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16840243660
296.565,3.37194,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16843616994
361.954,2.76278,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16846382638
152.201,6.57025,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16852955192
307.633,3.25062,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16856206303
302.186,3.30922,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16859516361
353.021,2.83269,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16862351428
373.813,2.67513,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16865027955
362.009,2.76236,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16867791714
293.279,3.40972,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16871203391
370.103,2.70195,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16873907226
341.364,2.92942,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16876838674
282.622,3.5383,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16880378789
267.77,3.73455,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16884114738
225.753,4.42961,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16888545260
371.988,2.68826,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16891235476
369.645,2.7053,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16893942105
351.427,2.84554,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16896790162
180.521,5.53953,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16902334303
335.085,2.98432,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16905317713
386.091,2.59006,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16907909662
370.036,2.70244,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16910613847
333.198,3.00122,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16913617022
313.116,3.1937,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16916812190
253.477,3.94512,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16920758711
315.657,3.168,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16923928597
325.273,3.07434,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16927003988
342.188,2.92237,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16929927824
237.068,4.2182,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16934147913
263.687,3.79238,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16937942180
343.452,2.91161,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16940855609
310.468,3.22094,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16944077527
339.978,2.94137,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16947020848
224.736,4.44966,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16951472391
296.984,3.36719,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16954841465
359.185,2.78408,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16957627014
399.592,2.50255,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16960131453
398.791,2.50758,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16962638964
333.656,2.9971,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16965638088
333.749,2.99626,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16968635676
309.235,3.23379,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16971871423
385.104,2.5967,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16974470077
382.471,2.61458,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16977086052
185.649,5.38651,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16982474027
171.104,5.84439,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16988319742
248.209,4.02886,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16992350492
262.146,3.81466,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,16996166200
143.059,6.99013,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17003157801
241.421,4.14215,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17007300786
345.491,2.89443,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17010196056
394.592,2.53426,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17012732691
328.308,3.04592,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17015779587
383.239,2.60934,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17018389765
280.243,3.56833,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17021960121
378.527,2.64182,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17024603683
360.868,2.77109,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17027374846
385.322,2.59523,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17029972871
235.838,4.2402,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17034212726
271.961,3.677,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17037891126
413.51,2.41832,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17040311196
370.419,2.69964,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17043012797
357.838,2.79456,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17045808264
219.938,4.54674,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17050356747
225.889,4.42696,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17054784754
282.56,3.53907,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17058325707
358.942,2.78597,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17061112094
401.182,2.49264,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17063606196
391.154,2.55654,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17066164552
338.483,2.95436,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17069123168
264.681,3.77813,83.9733,37,95,55,1950,6000,3.08533,29,2.60554,17072899905
332.587,3.00674,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17075906642
303.757,3.29211,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17079201544
284.526,3.51462,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17082718053
195.393,5.1179,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17087836440
300.897,3.3234,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17091161374
323.042,3.09558,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17094258276
334.162,2.99256,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17097252791
173.019,5.77972,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17103034461
242.545,4.12294,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17107158868
279.953,3.57203,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17110732367
296.467,3.37305,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17114107307
315.852,3.16604,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17117275308
266.588,3.75111,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17121026972
327.071,3.05744,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17124086369
320.64,3.11876,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17127207087
289.42,3.45519,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17130663671
169.52,5.899,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17136564072
71.8521,13.9175,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17150483928
163.694,6.10895,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17156595179
282.137,3.54437,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17160141091
299.049,3.34393,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17163485929
299.638,3.33736,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17166825320
215.664,4.63683,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17171463200
268.508,3.72429,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17175189233
321.865,3.10689,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17178296192
311.617,3.20907,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17181507144
192.224,5.20227,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17186711367
280.15,3.56952,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17190283260
313.541,3.18937,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17193472143
334.037,2.99368,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17196467216
212.061,4.71561,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17201184226
281.19,3.55632,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17204742081
340.933,2.93312,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17207677091
368.911,2.71068,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17210389237
363.914,2.74791,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17213138050
356.147,2.80783,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17215948812
279.51,3.57769,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17219531391
241.323,4.14382,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17223674655
288.191,3.46992,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17227145696
270.89,3.69153,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17230839043
226.992,4.40545,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17235253500
200.058,4.99854,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17240250085
344.551,2.90232,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17243153387
365.39,2.7368,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17245892143
203.591,4.9118,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17250803452
285.564,3.50184,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17254307249
391.678,2.55312,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17256861764
387.344,2.58168,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17259443865
392.193,2.54977,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17261995586
377.659,2.64789,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17264644945
360.115,2.77689,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17267423162
286.731,3.48759,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17270911734
346.553,2.88556,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17273798832
314.278,3.1819,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17276982058
315.844,3.16612,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17280150059
238.006,4.20158,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17284353945
311.895,3.2062,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17287561196
365.073,2.73918,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17290301279
308.389,3.24266,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17293546314
332.532,3.00723,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17296554518
160.117,6.24542,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17302805592
303.506,3.29483,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17306098957
324.102,3.08545,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17309184894
360.142,2.77668,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17311964437
360.206,2.77619,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17314742095
304.377,3.2854,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17318028476
251.271,3.97977,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17322024445
289.519,3.454,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17325466502
294.316,3.39771,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17328865119
244.35,4.09249,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17332959564
329.745,3.03265,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17335994097
240.868,4.15165,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17340147628
322.503,3.10074,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17343248930
294.316,3.39771,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17346647127
160.144,6.24437,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17352896246
288.545,3.46566,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17356361490
332.749,3.00527,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17359367738
356.839,2.80238,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17362171936
300.165,3.3315,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17365505460
247.437,4.04144,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17369549270
230.879,4.33128,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17373882851
334.334,2.99102,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17376874922
268.236,3.72806,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17380604935
193.178,5.17657,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17385785831
329.275,3.03698,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17388822250
351.893,2.84177,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17391665558
298.706,3.34777,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17395014867
283.714,3.52468,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17398541432
173.428,5.7661,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17404311230
317.033,3.15424,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17407466030
347.824,2.87502,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17410343910
344.278,2.90463,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17413249936
306.134,3.26655,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17416517949
246.529,4.05631,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17420579429
179.947,5.5572,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17426136699
232.464,4.30173,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17430439411
180.502,5.54009,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17435983691
241.189,4.14613,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17440129888
254.527,3.92885,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17444060975
248.209,4.02886,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17448091724
178.571,5.60001,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17453692785
324.859,3.07825,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17456772576
380.196,2.63022,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17459404684
331.908,3.01288,65.391,49,95,56,1950,6000,3.08533,34,2.60649,17462419383
