os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.2495,37021,44.4444,100,33,65,1560,2100,4.66652,7.70795,34437746842
29.7209,41301,44.4444,100,33,65,1560,2100,4.66652,7.70795,34537862465
29.8783,36507,48.3108,83,33,65,1560,2100,4.66652,7.7022,34637988648
26.6049,35603,48.3108,83,33,65,1560,2100,4.66652,7.7022,34738119480
27.5994,34051,48.3108,83,33,65,1560,2100,4.66652,7.7022,34838201727
27.1747,41138,48.3108,83,33,65,1560,2100,4.66652,7.7022,34938275839
26.7534,32495,48.3108,83,33,65,1560,2100,4.66652,7.7022,35038375176
27.3482,40882,50.1672,100,33,65,1560,2100,4.66652,7.64209,35138434525
31.3591,30136,50.1672,100,33,65,1560,2100,4.66652,7.64209,35238511693
29.7382,34187,50.1672,100,33,65,1560,2100,4.66652,7.64209,35338606572
29.1283,36477,50.1672,100,33,65,1560,2100,4.66652,7.64209,35438680536
27.8832,50523,50.1672,100,33,65,1560,2100,4.66652,7.64209,35538754238
28.5276,28759,50.1672,100,33,65,1560,2100,4.66652,7.64209,35638821954
28.0242,35413,45.7237,91,33,64,1560,2100,4.66652,7.64995,35738893577
25.9968,29877,45.7237,91,33,64,1560,2100,4.66652,7.64995,35838976760
27.8275,36346,45.7237,91,33,64,1560,2100,4.66652,7.64995,35939050150
27.8524,35573,45.7237,91,33,64,1560,2100,4.66652,7.64995,36039165956
27.4483,42477,45.7237,91,33,64,1560,2100,4.66652,7.64995,36139244582
31.5552,33430,44.5141,100,33,64,1560,2100,4.66652,7.64324,36239337291
29.7141,36028,44.5141,100,33,64,1560,2100,4.66652,7.64324,36339411414
28.9903,31445,44.5141,100,33,64,1560,2100,4.66652,7.64324,36439501150
28.7853,35693,44.5141,100,33,64,1560,2100,4.66652,7.64324,36539617258
28.6562,35637,44.5141,100,33,64,1560,2100,4.66652,7.64324,36639735155
28.4746,35119,44.3366,98,33,65,1560,2100,4.66652,7.64051,36739884279
28.3477,35211,44.3366,98,33,65,1560,2100,4.66652,7.64051,36839971109
27.8709,38529,44.3366,98,33,65,1560,2100,4.66652,7.64051,36940089881
28.4026,35091,44.3366,98,33,65,1560,2100,4.66652,7.64051,37040124945
28.3587,35466,44.3366,98,33,65,1560,2100,4.66652,7.64051,37140197591
27.797,41963,33.5423,100,33,65,1560,2100,4.66652,7.64823,37240270689
33.0498,34644,33.5423,100,33,65,1560,2100,4.66652,7.64823,37340363490
30.3386,38230,33.5423,100,33,65,1560,2100,4.66652,7.64823,37440475016
30.3133,24993,33.5423,100,33,65,1560,2100,4.66652,7.64823,37540542602
30.0297,34054,33.5423,100,33,65,1560,2100,4.66652,7.64823,37640642481
29.9665,33799,37.1622,91,33,65,1560,2100,4.66652,7.65224,37740710117
27.4866,30128,37.1622,91,33,65,1560,2100,4.66652,7.65224,37840777427
29.4204,33594,37.1622,91,33,65,1560,2100,4.66652,7.65224,37940883227
29.6615,32608,37.1622,91,33,65,1560,2100,4.66652,7.65224,38040992624
29.8023,32772,37.1622,91,33,65,1560,2100,4.66652,7.65224,38141091141
29.9355,25923,33.7931,85,33,65,1560,2100,4.66652,7.64317,38241192601
30.2792,32796,33.7931,85,33,65,1560,2100,4.66652,7.64317,38341262449
30.4329,33179,33.7931,85,33,65,1560,2100,4.66652,7.64317,38441329079
31.1618,30485,33.7931,85,33,65,1560,2100,4.66652,7.64317,38541433668
31.642,30527,33.7931,85,33,65,1560,2100,4.66652,7.64317,38641502095
31.8793,30250,35.0168,95,33,65,1560,2100,4.66652,7.64782,38741573618
33.0236,30257,35.0168,95,33,65,1560,2100,4.66652,7.64782,38841641272
32.9977,30073,35.0168,95,33,65,1560,2100,4.66652,7.64782,38941710435
32.9972,30616,35.0168,95,33,65,1560,2100,4.66652,7.64782,39041807833
33.0651,30185,35.0168,95,33,65,1560,2100,4.66652,7.64782,39141865775
33.1074,29968,35.4098,90,33,65,1560,2100,4.66652,7.64426,39241965239
33.2602,30075,35.4098,90,33,65,1560,2100,4.66652,7.64426,39342034617
32.6465,34344,35.4098,90,33,65,1560,2100,4.66652,7.64426,39442110699
32.5698,35848,35.4098,90,33,65,1560,2100,4.66652,7.64426,39542181664
33.2672,30417,35.4098,90,33,65,1560,2100,4.66652,7.64426,39642283653
33.2735,29773,35.4098,90,33,65,1560,2100,4.66652,7.64426,39742350402
33.3734,30028,35.9736,86,33,65,1560,2100,4.66652,7.65324,39842435962
33.2208,29845,35.9736,86,33,65,1560,2100,4.66652,7.65324,39942509614
33.2871,30157,35.9736,86,33,65,1560,2100,4.66652,7.65324,40042592548
33.4382,20318,35.9736,86,33,65,1560,2100,4.66652,7.65324,40142656497
33.4867,26832,35.9736,86,33,65,1560,2100,4.66652,7.65324,40242716381
33.5441,29962,63.3987,100,33,65,1560,2100,4.66652,7.59943,40342858179
33.557,30172,63.3987,100,33,65,1560,2100,4.66652,7.59943,40442928991
33.5632,29725,63.3987,100,33,65,1560,2100,4.66652,7.59943,40542966959
33.6663,26661,63.3987,100,33,65,1560,2100,4.66652,7.59943,40643085408
33.723,29715,63.3987,100,33,65,1560,2100,4.66652,7.59943,40743162957
32.1487,30670,45.8904,99,33,65,1560,2100,4.66652,7.59127,40843243309
25.214,45371,45.8904,99,33,65,1560,2100,4.66652,7.59127,40943340215
29.1597,25979,45.8904,99,33,65,1560,2100,4.66652,7.59127,41043415335
28.4084,38048,45.8904,99,33,65,1560,2100,4.66652,7.59127,41143513643
28.4084,38048,45.8904,99,33,65,1560,2100,4.66652,7.59127,41243605515
70.5754,30648,49.6599,92,33,60,1560,2100,4.66652,7.60229,41343686149
49.5888,28721,49.6599,92,33,60,1560,2100,4.66652,7.60229,41443746226
37.6947,36415,49.6599,92,33,60,1560,2100,4.66652,7.60229,41543810674
36.1925,25648,49.6599,92,33,60,1560,2100,4.66652,7.60229,41643894928
37.9302,30107,49.6599,92,33,60,1560,2100,4.66652,7.60229,41743962153
33.1868,29955,31.9865,97,33,65,1560,2100,4.66652,7.60329,41844023035
31.9922,32829,31.9865,97,33,65,1560,2100,4.66652,7.60329,41944611874
29.035,30226,31.9865,97,33,65,1560,2100,4.66652,7.60329,42044661560
31.4436,16089,31.9865,97,33,65,1560,2100,4.66652,7.60329,42144755841
32.532,21798,31.9865,97,33,65,1560,2100,4.66652,7.60329,42244819349
29.9778,33358,33.9869,100,33,66,1560,2100,4.66652,7.60867,42344880326
30.118,29323,33.9869,100,33,66,1560,2100,4.66652,7.60867,42444945806
32.7436,24630,33.9869,100,33,66,1560,2100,4.66652,7.60867,42545010159
29.4243,60398,33.9869,100,33,66,1560,2100,4.66652,7.60867,42645079274
32.4714,24977,33.9869,100,33,66,1560,2100,4.66652,7.60867,42745141259
32.6152,29845,37.6206,93,34,65,1560,2100,4.66652,7.59495,42845211455
33.7086,29849,37.6206,93,34,65,1560,2100,4.66652,7.59495,42945308718
30.0102,43179,37.6206,93,34,65,1560,2100,4.66652,7.59495,43045371878
32.2185,15039,37.6206,93,34,65,1560,2100,4.66652,7.59495,43145437699
32.7428,30131,37.6206,93,34,65,1560,2100,4.66652,7.59495,43245512725
32.8041,34448,37.6206,93,34,65,1560,2100,4.66652,7.59495,43345602657
38.0759,24475,37.7778,100,34,66,1560,2100,4.66652,7.59953,43445671844
35.2177,30938,37.7778,100,34,66,1560,2100,4.66652,7.59953,43545752999
34.7579,28449,37.7778,100,34,66,1560,2100,4.66652,7.59953,43645820664
31.5574,30415,37.7778,100,34,66,1560,2100,4.66652,7.59953,43745882828
33.0338,34965,37.7778,100,34,66,1560,2100,4.66652,7.59953,43845996143
30.0291,33301,34.1137,100,34,65,1560,2100,4.66652,7.59631,43946066216
31.3895,23981,34.1137,100,34,65,1560,2100,4.66652,7.59631,44046164833
32.099,25817,34.1137,100,34,65,1560,2100,4.66652,7.59631,44146269487
32.6833,25185,34.1137,100,34,65,1560,2100,4.66652,7.59631,44246337730
32.1741,37881,34.1137,100,34,65,1560,2100,4.66652,7.59631,44346464237
32.5882,23584,36.8966,100,34,66,1560,2100,4.66652,7.60747,44446531858
34.0781,34475,36.8966,100,34,66,1560,2100,4.66652,7.60747,44546594658
33.9177,26429,36.8966,100,34,66,1560,2100,4.66652,7.60747,44646658824
33.5197,30867,36.8966,100,34,66,1560,2100,4.66652,7.60747,44746720087
31.1093,37455,36.8966,100,34,66,1560,2100,4.66652,7.60747,44846788348
31.3607,32708,36.7003,99,34,66,1560,2100,4.66652,7.61269,44946850795
30.599,30334,36.7003,99,34,66,1560,2100,4.66652,7.61269,45046921755
30.6871,35697,36.7003,99,34,66,1560,2100,4.66652,7.61269,45146956099
29.1212,38700,36.7003,99,34,66,1560,2100,4.66652,7.61269,45247021544
30.9606,25540,36.7003,99,34,66,1560,2100,4.66652,7.61269,45347121542
29.8441,48348,37.0968,97,34,66,1560,2100,4.66652,7.60905,45447191469
38.4612,32605,37.0968,97,34,66,1560,2100,4.66652,7.60905,45547254449
35.399,32137,37.0968,97,34,66,1560,2100,4.66652,7.60905,45647337543
33.1436,14011,37.0968,97,34,66,1560,2100,4.66652,7.60905,45747400896
32.8821,38305,37.0968,97,34,66,1560,2100,4.66652,7.60905,45847467243
30.7836,62199,33.3333,95,33,66,1560,2100,4.66652,7.60635,45947557536
42.0937,19365,33.3333,95,33,66,1560,2100,4.66652,7.60635,46047682073
37.0053,30647,33.3333,95,33,66,1560,2100,4.66652,7.60635,46147767187
35.4255,30450,33.3333,95,33,66,1560,2100,4.66652,7.60635,46247836091
35.0561,29500,33.3333,95,33,66,1560,2100,4.66652,7.60635,46347933432
34.7926,29567,33.3333,95,33,66,1560,2100,4.66652,7.60635,46448031241
33.6364,29991,35.1974,83,33,67,1560,2100,4.66652,7.59764,46548090320
34.0261,29269,35.1974,83,33,67,1560,2100,4.66652,7.59764,46648197995
33.9644,26794,35.1974,83,33,67,1560,2100,4.66652,7.59764,46748257561
33.7587,28746,35.1974,83,33,67,1560,2100,4.66652,7.59764,46848296552
33.7623,32333,35.1974,83,33,67,1560,2100,4.66652,7.59764,46948382529
34.2048,32684,30.8219,100,38,67,1560,2100,4.79176,7.63832,47048440112
34.7614,25922,30.8219,100,38,67,1560,2100,4.79176,7.63832,47148550737
34.0927,29296,30.8219,100,38,67,1560,2100,4.79176,7.63832,47248631858
34.1,29843,30.8219,100,38,67,1560,2100,4.79176,7.63832,47348689216
34.2309,30398,30.8219,100,38,67,1560,2100,4.79176,7.63832,47448782258
36.214,15511,24.0924,100,38,67,1560,2100,4.79176,7.63102,47548849047
34.5507,30511,24.0924,100,38,67,1560,2100,4.79176,7.63102,47648915323
32.6902,27021,24.0924,100,38,67,1560,2100,4.79176,7.63102,47748979300
32.8751,28720,24.0924,100,38,67,1560,2100,4.79176,7.63102,47849043250
32.2341,35900,24.0924,100,38,67,1560,2100,4.79176,7.63102,47949106450
30.1595,33157,33.1104,85,34,67,1560,2100,4.79176,7.63736,48049171072
26.4126,25368,33.1104,85,34,67,1560,2100,4.79176,7.63736,48149236936
28.8982,48280,33.1104,85,34,67,1560,2100,4.79176,7.63736,48249338836
30.4147,22915,33.1104,85,34,67,1560,2100,4.79176,7.63736,48349446772
28.5567,18423,33.1104,85,34,67,1560,2100,4.79176,7.63736,48449514996
32.0328,31218,37.1622,95,34,67,1560,2100,4.79176,7.63321,48549572492
31.9642,31289,37.1622,95,34,67,1560,2100,4.79176,7.63321,48649642718
32.4969,24245,37.1622,95,34,67,1560,2100,4.79176,7.63321,48749719998
32.6463,31476,37.1622,95,34,67,1560,2100,4.79176,7.63321,48849778019
32.5606,29950,37.1622,95,34,67,1560,2100,4.79176,7.63321,48949935893
32.2924,33163,26.7101,97,35,67,1558,2100,4.79176,7.6375,49050005195
26.8873,15830,26.7101,97,35,67,1558,2100,4.79176,7.6375,49150065903
30.3913,34491,26.7101,97,35,67,1558,2100,4.79176,7.6375,49250133838
30.4039,28427,26.7101,97,35,67,1558,2100,4.79176,7.6375,49350197327
30.0823,21032,26.7101,97,35,67,1558,2100,4.79176,7.6375,49450259659
30.2735,30185,26.7101,97,35,67,1558,2100,4.79176,7.6375,49550329389
44.24,23810,39.7476,93,35,67,1560,2100,4.79176,7.64522,49650394670
35.3003,33369,39.7476,93,35,67,1560,2100,4.79176,7.64522,49750483127
33.902,33155,39.7476,93,35,67,1560,2100,4.79176,7.64522,49850575090
31.6698,40237,39.7476,93,35,67,1560,2100,4.79176,7.64522,49950641404
32.2534,30921,39.7476,93,35,67,1560,2100,4.79176,7.64522,50050704603
30.0156,33316,34.9359,87,34,67,1560,2100,4.79176,7.64707,50150819440
30.6143,31995,34.9359,87,34,67,1560,2100,4.79176,7.64707,50250911501
30.7143,32102,34.9359,87,34,67,1560,2100,4.79176,7.64707,50350996298
26.0456,52964,34.9359,87,34,67,1560,2100,4.79176,7.64707,50451069964
24.7237,52747,34.9359,87,34,67,1560,2100,4.79176,7.64707,50551144659
23.934,52154,46.2264,100,34,65,1560,2100,4.79176,7.65036,50651216399
26.4452,40121,46.2264,100,34,65,1560,2100,4.79176,7.65036,50751293276
22.4418,52598,46.2264,100,34,65,1560,2100,4.79176,7.65036,50851373845
22.6011,46429,46.2264,100,34,65,1560,2100,4.79176,7.65036,50951455709
22.6734,45855,46.2264,100,34,65,1560,2100,4.79176,7.65036,51051529409
22.4401,46637,46.2264,100,34,65,1560,2100,4.79176,7.65036,51151606367
17.4037,57459,57.8778,100,33,64,1560,2100,4.79176,7.61214,51251754074
17.7148,66792,57.8778,100,33,64,1560,2100,4.79176,7.61214,51351901776
17.0274,65566,57.8778,100,33,64,1560,2100,4.79176,7.61214,51451988367
18.898,32856,57.8778,100,33,64,1560,2100,4.79176,7.61214,51552066360
21.1447,41143,57.8778,100,33,64,1560,2100,4.79176,7.61214,51654480142
33.8358,26312,56.0403,100,33,64,1560,2100,4.79176,7.61067,51754554323
32.4631,32254,56.0403,100,33,64,1560,2100,4.79176,7.61067,51854628206
30.6361,37812,56.0403,100,33,64,1560,2100,4.79176,7.61067,51954709945
30.1625,37664,56.0403,100,33,64,1560,2100,4.79176,7.61067,52054786712
32.21,19218,56.0403,100,33,64,1560,2100,4.79176,7.61067,52154860294
47.6463,26728,54.7945,100,33,66,1560,2100,4.79176,7.62082,52254964052
39.9965,27136,54.7945,100,33,66,1560,2100,4.79176,7.62082,52355040873
38.922,26358,54.7945,100,33,66,1560,2100,4.79176,7.62082,52455110240
38.1593,31220,54.7945,100,33,66,1560,2100,4.79176,7.62082,52555201995
37.1257,18831,54.7945,100,33,66,1560,2100,4.79176,7.62082,52655283951
38.1665,29566,49.4983,100,33,67,1560,2100,4.79176,7.62297,52755357069
32.0904,39161,49.4983,100,33,67,1560,2100,4.79176,7.62297,52855428645
31.031,35185,49.4983,100,33,67,1560,2100,4.79176,7.62297,52955658260
30.2133,37929,49.4983,100,33,67,1560,2100,4.79176,7.62297,53055732501
28.1901,44516,49.4983,100,33,67,1560,2100,4.79176,7.62297,53155884772
16.2251,61633,55.6738,100,33,65,1560,2100,4.79176,7.58925,53255964266
21.4315,40364,55.6738,100,33,65,1560,2100,4.79176,7.58925,53356037113
24.8804,32319,55.6738,100,33,65,1560,2100,4.79176,7.58925,53456114594
27.7307,25364,55.6738,100,33,65,1560,2100,4.79176,7.58925,53556185087
29.4134,29629,55.6738,100,33,65,1560,2100,4.79176,7.58925,53656297079
43.875,21881,59.6154,99,33,66,1560,2100,4.79176,7.58961,53756375027
40.5578,29364,59.6154,99,33,66,1560,2100,4.79176,7.58961,53856455194
36.7421,31404,59.6154,99,33,66,1560,2100,4.79176,7.58961,53956559797
32.8217,24627,59.6154,99,33,66,1560,2100,4.79176,7.58961,54056630396
33.026,24805,59.6154,99,33,66,1560,2100,4.79176,7.58961,54156703248
37.255,26842,55.3746,100,34,67,1560,2100,4.79176,7.58696,54256816329
28.7435,51198,55.3746,100,34,67,1560,2100,4.79176,7.58696,54357148779
30.6884,34183,55.3746,100,34,67,1560,2100,4.79176,7.58696,54457270457
33.0115,26383,55.3746,100,34,67,1560,2100,4.79176,7.58696,54557350793
33.6518,30792,55.3746,100,34,67,1560,2100,4.79176,7.58696,54657461718
36.8487,27138,53.5354,100,34,66,1560,2100,4.79176,7.58382,54757580477
33.4415,28747,53.5354,100,34,66,1560,2100,4.79176,7.58382,54857681843
32.8144,31998,53.5354,100,34,66,1560,2100,4.79176,7.58382,54957802594
33.0431,30660,53.5354,100,34,66,1560,2100,4.79176,7.58382,55057878712
30.2405,62491,53.5354,100,34,66,1560,2100,4.79176,7.58382,55157974167
39.1313,25555,49.8339,100,33,67,1560,2100,4.79176,7.59069,55258049016
35.5537,30657,49.8339,100,33,67,1560,2100,4.79176,7.59069,55358122349
34.4209,31391,49.8339,100,33,67,1560,2100,4.79176,7.59069,55458205383
36.5106,27070,49.8339,100,33,67,1560,2100,4.79176,7.59069,55558280977
36.463,23248,49.8339,100,33,67,1560,2100,4.79176,7.59069,55658377663
35.334,35052,54.1254,100,33,67,1560,2100,4.79176,7.59839,55758458177
25.5426,47340,54.1254,100,33,67,1560,2100,4.79176,7.59839,55858531161
31.1152,26708,54.1254,100,33,67,1560,2100,4.79176,7.59839,55958627726
30.3641,29690,54.1254,100,33,67,1560,2100,4.79176,7.59839,56059062095
33.4836,27041,54.1254,100,33,67,1560,2100,4.79176,7.59839,56159137243
33.069,24373,51.9481,100,34,67,1560,2100,4.79176,7.58696,56259248315
32.1585,32348,51.9481,100,34,67,1560,2100,4.79176,7.58696,56359323070
32.535,33483,51.9481,100,34,67,1560,2100,4.79176,7.58696,56459417112
29.6291,21092,51.9481,100,34,67,1560,2100,4.79176,7.58696,56559495971
32.4952,23607,51.9481,100,34,67,1560,2100,4.79176,7.58696,56659587032
32.6758,34828,51.9481,100,34,67,1560,2100,4.79176,7.58696,56759686360
37.864,31902,52.2727,100,34,68,1560,2100,4.917,7.59011,56859761605
34.6051,31535,52.2727,100,34,68,1560,2100,4.917,7.59011,56960534864
35.0536,23683,52.2727,100,34,68,1560,2100,4.917,7.59011,57060616230
36.0455,28616,52.2727,100,34,68,1560,2100,4.917,7.59011,57160720500
35.8688,28245,52.2727,100,34,68,1560,2100,4.917,7.59011,57260833231
35.4154,28414,49.3243,94,33,67,1560,2100,4.917,7.58496,57360922845
29.5121,46166,49.3243,94,33,67,1560,2100,4.917,7.58496,57460997448
28.276,50557,49.3243,94,33,67,1560,2100,4.917,7.58496,57561077171
28.8091,27339,49.3243,94,33,67,1560,2100,4.917,7.58496,57661149041
30.0136,27175,49.3243,94,33,67,1560,2100,4.917,7.58496,57761264670
43.5123,23680,57.6923,99,33,68,1560,2100,4.917,7.58591,57861346192
40.9299,26411,57.6923,99,33,68,1560,2100,4.917,7.58591,57961461594
40.7714,23463,57.6923,99,33,68,1560,2100,4.917,7.58591,58061537583
38.3527,28459,57.6923,99,33,68,1560,2100,4.917,7.58591,58161611986
36.6621,36664,57.6923,99,33,68,1560,2100,4.917,7.58591,58261722143
77.5134,21258,57.6792,100,34,68,1560,2100,4.917,7.59695,58361798191
50.6022,26566,57.6792,100,34,68,1560,2100,4.917,7.59695,58461871447
45.2431,26413,57.6792,100,34,68,1560,2100,4.917,7.59695,58561942418
42.6762,32278,57.6792,100,34,68,1560,2100,4.917,7.59695,58662015819
41.6268,23523,57.6792,100,34,68,1560,2100,4.917,7.59695,58762094171
27.6533,36162,48.366,100,34,68,1560,2100,4.917,7.59401,58862171929
29.332,37605,48.366,100,34,68,1560,2100,4.917,7.59401,58962244509
28.6067,34794,48.366,100,34,68,1560,2100,4.917,7.59401,59062314722
27.1159,41482,48.366,100,34,68,1560,2100,4.917,7.59401,59162381401
27.5135,39656,48.366,100,34,68,1560,2100,4.917,7.59401,59262455269
26.7451,33127,58.5284,100,34,65,1560,2100,4.917,7.59352,59362530912
29.6106,30792,58.5284,100,34,65,1560,2100,4.917,7.59352,59462608367
26.9871,45260,58.5284,100,34,65,1560,2100,4.917,7.59352,59562686323
28.5533,35358,58.5284,100,34,65,1560,2100,4.917,7.59352,59662759042
29.4103,31143,58.5284,100,34,65,1560,2100,4.917,7.59352,59762833543
27.5546,53210,58.2192,100,34,65,1560,2100,4.917,7.59867,59862907205
44.2815,17865,58.2192,100,34,65,1560,2100,4.917,7.59867,59962964252
42.1447,37424,58.2192,100,34,65,1560,2100,4.917,7.59867,60063050793
36.5251,41722,58.2192,100,34,65,1560,2100,4.917,7.59867,60163122032
35.9632,22375,58.2192,100,34,65,1560,2100,4.917,7.59867,60263195357
33.9306,31847,49.8282,93,34,67,1560,2100,4.917,7.59053,60363265006
27.8384,43860,49.8282,93,34,67,1560,2100,4.917,7.59053,60463373085
27.2649,43166,49.8282,93,34,67,1560,2100,4.917,7.59053,60563451522
23.5028,57342,49.8282,93,34,67,1560,2100,4.917,7.59053,60663526269
23.8568,40063,49.8282,93,34,67,1560,2100,4.917,7.59053,60763618312
25.4209,23100,56.0554,88,34,65,1560,2100,4.917,7.59375,60863692147
33.5053,29633,56.0554,88,34,65,1560,2100,4.917,7.59375,60963767215
34.6829,38005,56.0554,88,34,65,1560,2100,4.917,7.59375,61063842505
32.5489,33914,56.0554,88,34,65,1560,2100,4.917,7.59375,61163917543
33.6831,27477,56.0554,88,34,65,1560,2100,4.917,7.59375,61264121473
34.4214,19652,56.0554,88,34,65,1560,2100,4.917,7.59375,61364239056
38.8984,19212,55.2288,100,34,68,1560,2100,4.917,7.60091,61464314372
33.5897,52761,55.2288,100,34,68,1560,2100,4.917,7.60091,61564383885
32.6785,43698,55.2288,100,34,68,1560,2100,4.917,7.60091,61664479540
34.2575,18514,55.2288,100,34,68,1560,2100,4.917,7.60091,61764589187
31.8346,30267,55.2288,100,34,68,1560,2100,4.917,7.60091,61864660440
34.8791,34958,48.8449,100,34,68,1560,2100,4.917,7.60227,61964734022
31.3762,16178,48.8449,100,34,68,1560,2100,4.917,7.60227,62064811561
31.6488,20537,48.8449,100,34,68,1560,2100,4.917,7.60227,62164886364
32.674,27222,48.8449,100,34,68,1560,2100,4.917,7.60227,62264977679
31.6081,23825,48.8449,100,34,68,1560,2100,4.917,7.60227,62365048974
55.7989,17736,49.3421,97,34,67,1560,2100,4.917,7.58968,62465126171
40.1303,30804,49.3421,97,34,67,1560,2100,4.917,7.58968,62565197618
36.8599,31202,49.3421,97,34,67,1560,2100,4.917,7.58968,62665264798
33.9625,36883,49.3421,97,34,67,1560,2100,4.917,7.58968,62765356361
34.4922,29058,49.3421,97,34,67,1560,2100,4.917,7.58968,62865429683
34.238,30723,46.1279,90,34,68,1560,2100,4.917,7.59396,62965536666
32.4093,30667,46.1279,90,34,68,1560,2100,4.917,7.59396,63065619128
32.3269,31147,46.1279,90,34,68,1560,2100,4.917,7.59396,63165695725
29.2319,30486,46.1279,90,34,68,1560,2100,4.917,7.59396,63265777217
29.5585,49317,46.1279,90,34,68,1560,2100,4.917,7.59396,63365851201
31.8605,30791,46.1279,90,34,68,1560,2100,4.917,7.59396,63465925410
43.1953,24688,48.2085,96,34,68,1560,2100,5.04225,7.59548,63566044422
37.6922,31864,48.2085,96,34,68,1560,2100,5.04225,7.59548,63666117740
32.7326,47698,48.2085,96,34,68,1560,2100,5.04225,7.59548,63766191592
33.5998,19630,48.2085,96,34,68,1560,2100,5.04225,7.59548,63866263566
33.795,16638,48.2085,96,34,68,1560,2100,5.04225,7.59548,63966356144
26.9197,56583,57.5758,100,34,68,1560,2100,5.04225,7.59893,64066433618
27.6402,28728,57.5758,100,34,68,1560,2100,5.04225,7.59893,64166687886
33.2899,14974,57.5758,100,34,68,1560,2100,5.04225,7.59893,64266780128
35.1991,26832,57.5758,100,34,68,1560,2100,5.04225,7.59893,64366851327
35.4031,20386,57.5758,100,34,68,1560,2100,5.04225,7.59893,64466930064
24.46,28140,54.1806,99,34,69,1560,2100,5.04225,7.58617,64566968046
36.1253,27986,54.1806,99,34,69,1560,2100,5.04225,7.58617,64667029223
35.2536,21151,54.1806,99,34,69,1560,2100,5.04225,7.58617,64767104129
36.2344,26568,54.1806,99,34,69,1560,2100,5.04225,7.58617,64867174259
36.1469,19603,54.1806,99,34,69,1560,2100,5.04225,7.58617,64967284935
35.6487,27884,50.6579,92,34,68,1560,2100,5.04225,7.58814,65067363271
33.7929,30465,50.6579,92,34,68,1560,2100,5.04225,7.58814,65167440969
35.3326,29146,50.6579,92,34,68,1560,2100,5.04225,7.58814,65267513681
34.9162,24718,50.6579,92,34,68,1560,2100,5.04225,7.58814,65367591115
32.2366,53115,50.6579,92,34,68,1560,2100,5.04225,7.58814,65469971358
26.8428,37254,53.0612,100,34,68,1560,2100,5.04225,7.58554,65570088154
34.6093,25404,53.0612,100,34,68,1560,2100,5.04225,7.58554,65670160260
32.581,32892,53.0612,100,34,68,1560,2100,5.04225,7.58554,65770235510
32.7245,27761,53.0612,100,34,68,1560,2100,5.04225,7.58554,65870309148
31.8321,35519,53.0612,100,34,68,1560,2100,5.04225,7.58554,65970381788
30.7563,30409,57.3379,100,34,67,1560,2100,5.04225,7.58645,66070461814
28.4061,26492,57.3379,100,34,67,1560,2100,5.04225,7.58645,66170576766
31.4864,11113,57.3379,100,34,67,1560,2100,5.04225,7.58645,66270639965
37.2378,29755,57.3379,100,34,67,1560,2100,5.04225,7.58645,66370707719
36.5948,29693,57.3379,100,34,67,1560,2100,5.04225,7.58645,66470776154
36.1056,29571,57.3379,100,34,67,1560,2100,5.04225,7.58645,66570882832
25.8428,47237,50.5017,100,34,68,1560,2100,5.04225,7.58796,66671004146
31.8636,28310,50.5017,100,34,68,1560,2100,5.04225,7.58796,66771075117
33.34,23835,50.5017,100,34,68,1560,2100,5.04225,7.58796,66871166294
33.8086,29918,50.5017,100,34,68,1560,2100,5.04225,7.58796,66971242570
33.6803,30264,50.5017,100,34,68,1560,2100,5.04225,7.58796,67071337595
33.3856,29992,47.2973,91,34,68,1560,2100,5.04225,7.59063,67171413048
33.129,30673,47.2973,91,34,68,1560,2100,5.04225,7.59063,67271510848
32.6806,28361,47.2973,91,34,68,1560,2100,5.04225,7.59063,67371614521
32.7927,29898,47.2973,91,34,68,1560,2100,5.04225,7.59063,67471740411
32.8227,30382,47.2973,91,34,68,1560,2100,5.04225,7.59063,67571810048
29.4499,33956,44.918,100,34,69,1560,2100,5.04225,7.58803,67671911228
25.8053,53115,44.918,100,34,69,1560,2100,5.04225,7.58803,67771983455
26.284,34334,44.918,100,34,69,1560,2100,5.04225,7.58803,67872053307
26.1646,37339,44.918,100,34,69,1560,2100,5.04225,7.58803,67972124708
26.0812,33363,44.918,100,34,69,1560,2100,5.04225,7.58803,68072227400
30.8995,32363,54.7038,100,34,67,1560,2100,5.04225,7.59351,68172299442
31.1997,24315,54.7038,100,34,67,1560,2100,5.04225,7.59351,68273544144
29.655,48935,54.7038,100,34,67,1560,2100,5.04225,7.59351,68373635608
26.0947,63924,54.7038,100,34,67,1560,2100,5.04225,7.59351,68473709174
24.7628,57816,54.7038,100,34,67,1560,2100,5.04225,7.59351,68573783750
32.0708,31181,55.6701,99,34,66,1560,2100,5.04225,7.58679,68673858457
33.6814,24373,55.6701,99,34,66,1560,2100,5.04225,7.58679,68773973229
34.5516,26025,55.6701,99,34,66,1560,2100,5.04225,7.58679,68874062324
35.4108,33655,55.6701,99,34,66,1560,2100,5.04225,7.58679,68974142527
34.2789,34854,55.6701,99,34,66,1560,2100,5.04225,7.58679,69074226450
28.1223,35559,51.0204,100,34,68,1560,2100,5.04225,7.59084,69174298022
