os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 3900X 12-Core Processor,,32883172,5.12.13-arch1-2,4.6 Mesa 21.1.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.8116,12797,9.06863,99,64,70,1908,875,3.11637,203,14.4323,33937178193
99.8618,13051,9.06863,99,64,70,1908,875,3.11637,203,14.4323,34037239058
100.562,9349,9.06863,99,64,70,1908,875,3.11637,203,14.4323,34137301937
100.05,10714,9.06863,99,64,70,1908,875,3.11637,203,14.4323,34237365798
99.3703,12180,9.516,99,63,70,1878,875,3.11637,214,14.4317,34337429077
98.0225,13671,9.516,99,63,70,1878,875,3.11637,214,14.4317,34437490684
99.5697,9778,9.516,99,63,70,1878,875,3.11637,214,14.4317,34537553994
99.1754,12611,9.516,99,63,70,1878,875,3.11637,214,14.4317,34637612094
98.0017,13476,9.516,99,63,70,1878,875,3.11637,214,14.4317,34737669703
98.2342,12474,9.34426,99,62,70,1943,875,3.11637,192,14.4307,34837727532
97.3127,13177,9.34426,99,62,70,1943,875,3.11637,192,14.4307,34937784791
97.8904,13025,9.34426,99,62,70,1943,875,3.11637,192,14.4307,35037841849
94.6809,8155,9.34426,99,62,70,1943,875,3.11637,192,14.4307,35137900560
95.3838,12982,9.34426,99,62,70,1943,875,3.11637,192,14.4307,35237964701
94.3421,12357,23.3221,99,71,70,1907,875,3.23867,205,14.4308,35338024885
96.5674,10194,23.3221,99,71,70,1907,875,3.23867,205,14.4308,35438087043
96.4955,11978,23.3221,99,71,70,1907,875,3.23867,205,14.4308,35538148299
96.6464,13549,23.3221,99,71,70,1907,875,3.23867,205,14.4308,35638164220
98.4962,9773,23.3221,99,71,70,1907,875,3.23867,205,14.4308,35738227159
98.1618,13103,8.21459,99,70,69,1899,875,3.13599,201,14.4304,35838287864
102.556,9767,8.21459,99,70,69,1899,875,3.13599,201,14.4304,35938352015
101.701,10588,8.21459,99,70,69,1899,875,3.13599,201,14.4304,36038375069
101.151,12255,8.21459,99,70,69,1899,875,3.13599,201,14.4304,36138439070
101.107,10508,8.21459,99,70,69,1899,875,3.13599,201,14.4304,36238503111
94.1197,13659,8.60215,99,69,70,1921,875,3.13599,213,14.4301,36338564207
96.2909,12638,8.60215,99,69,70,1921,875,3.13599,213,14.4301,36438627206
96.6303,13666,8.60215,99,69,70,1921,875,3.13599,213,14.4301,36538680136
97.8012,12456,8.60215,99,69,70,1921,875,3.13599,213,14.4301,36638740621
98.8066,11837,8.60215,99,69,70,1921,875,3.13599,213,14.4301,36738803029
95.7876,11720,8.50168,99,69,70,1878,875,3.14482,199,14.434,36838862562
99.3783,11095,8.50168,99,69,70,1878,875,3.14482,199,14.434,36938921854
99.7654,12765,8.50168,99,69,70,1878,875,3.14482,199,14.434,37038986466
101.19,9834,8.50168,99,69,70,1878,875,3.14482,199,14.434,37139053753
101.581,9661,8.50168,99,69,70,1878,875,3.14482,199,14.434,37239114087
103.279,11380,8.66667,99,68,70,1891,875,3.14482,203,14.4339,37339129708
104.124,11834,8.66667,99,68,70,1891,875,3.14482,203,14.4339,37439189641
103.993,11319,8.66667,99,68,70,1891,875,3.14482,203,14.4339,37539250386
94.6592,10591,8.66667,99,68,70,1891,875,3.14482,203,14.4339,37639310059
96.1171,12162,8.66667,99,68,70,1891,875,3.14482,203,14.4339,37739346839
99.5648,10130,24.1123,99,67,70,1888,875,3.31498,217,14.4309,37839407103
95.6611,10133,24.1123,99,67,70,1888,875,3.31498,217,14.4309,37939469461
97.0743,9866,24.1123,99,67,70,1888,875,3.31498,217,14.4309,38039529014
97.6522,7780,24.1123,99,67,70,1888,875,3.31498,217,14.4309,38139594558
98.1353,6263,24.1123,99,67,70,1888,875,3.31498,217,14.4309,38239654622
97.9821,14674,8.93582,99,66,70,1947,875,3.16412,191,14.4309,38339712591
99.7062,13900,8.93582,99,66,70,1947,875,3.16412,191,14.4309,38439771673
99.8795,13830,8.93582,99,66,70,1947,875,3.16412,191,14.4309,38539832218
99.9117,12758,8.93582,99,66,70,1947,875,3.16412,191,14.4309,38639893243
99.4808,13486,8.93582,99,66,70,1947,875,3.16412,191,14.4309,38739952836
101.796,13906,8.43776,99,66,70,1895,875,3.16412,220,14.4309,38840012118
95.1952,12940,8.43776,99,66,70,1895,875,3.16412,220,14.4309,38940071060
98.793,6278,8.43776,99,66,70,1895,875,3.16412,220,14.4309,39040128949
99.6208,9629,8.43776,99,66,70,1895,875,3.16412,220,14.4309,39140190556
100.371,12387,8.43776,99,66,70,1895,875,3.16412,220,14.4309,39240252132
97.7385,12581,12.8524,99,65,70,1940,875,3.16412,195,14.4503,39340311024
101.012,13151,12.8524,99,65,70,1940,875,3.16412,195,14.4503,39440370086
100.473,13798,12.8524,99,65,70,1940,875,3.16412,195,14.4503,39540429168
100.096,13970,12.8524,99,65,70,1940,875,3.16412,195,14.4503,39640491335
100.237,13273,12.8524,99,65,70,1940,875,3.16412,195,14.4503,39740551098
93.9097,11504,8.38174,99,64,70,1899,875,3.16412,198,14.446,39840606854
99.6438,9956,8.38174,99,64,70,1899,875,3.16412,198,14.446,39940666747
95.1288,13020,8.38174,99,64,70,1899,875,3.16412,198,14.446,40040726971
96.0235,13422,8.38174,99,64,70,1899,875,3.16412,198,14.446,40140790612
96.4979,13030,8.38174,99,64,70,1899,875,3.16412,198,14.446,40240850655
89.4143,14080,9.19732,99,63,70,1921,875,3.18076,198,14.4544,40340912162
97.5208,10230,9.19732,99,63,70,1921,875,3.18076,198,14.4544,40440973377
84.2502,20888,9.19732,99,63,70,1921,875,3.18076,198,14.4544,40541033431
88.1715,12576,9.19732,99,63,70,1921,875,3.18076,198,14.4544,40641091671
90.1067,10619,9.19732,99,63,70,1921,875,3.18076,198,14.4544,40741149020
100.488,5849,22.5941,99,72,70,1880,875,3.27412,209,14.4547,40841205837
95.9103,13002,22.5941,99,72,70,1880,875,3.27412,209,14.4547,40941263286
96.2578,7080,22.5941,99,72,70,1880,875,3.27412,209,14.4547,41041321256
97.3508,6657,22.5941,99,72,70,1880,875,3.27412,209,14.4547,41141378554
98.1856,6787,22.5941,99,72,70,1880,875,3.27412,209,14.4547,41241437566
118.026,4886,9.69346,99,71,70,1943,875,3.06304,196,14.45,41341498772
104.965,13895,9.69346,99,71,70,1943,875,3.06304,196,14.45,41441558956
108.017,6124,9.69346,99,71,70,1943,875,3.06304,196,14.45,41541619390
105.522,12851,9.69346,99,71,70,1943,875,3.06304,196,14.45,41641681197
105.933,6864,9.69346,99,71,70,1943,875,3.06304,196,14.45,41741743495
94.6345,12194,11.3787,99,70,70,1928,875,3.06304,209,14.45,41841805082
102.484,11982,11.3787,99,70,70,1928,875,3.06304,209,14.45,41941865506
103.007,4936,11.3787,99,70,70,1928,875,3.06304,209,14.45,42041896806
103.166,12606,11.3787,99,70,70,1928,875,3.06304,209,14.45,42141959454
103.964,12933,11.3787,99,70,70,1928,875,3.06304,209,14.45,42242020219
104.745,6149,7.46018,99,70,69,1896,875,3.06304,212,14.4501,42342084090
102.357,5698,7.46018,99,70,69,1896,875,3.06304,212,14.4501,42442145967
101.879,9217,7.46018,99,70,69,1896,875,3.06304,212,14.4501,42542206512
100.152,7147,7.46018,99,70,69,1896,875,3.06304,212,14.4501,42642268249
100.144,6070,7.46018,99,70,69,1896,875,3.06304,212,14.4501,42742327992
82.9009,13806,9.84848,99,69,70,1876,875,3.08817,196,14.4502,42842387905
93.7904,14585,9.84848,99,69,70,1876,875,3.08817,196,14.4502,42942449652
96.7076,5904,9.84848,99,69,70,1876,875,3.08817,196,14.4502,43042507581
94.4641,6499,9.84848,99,69,70,1876,875,3.08817,196,14.4502,43142569338
94.1971,13844,9.84848,99,69,70,1876,875,3.08817,196,14.4502,43242629783
81.0143,14349,8.48586,99,68,70,1885,875,3.06214,211,14.4444,43342687151
86.69,7781,8.48586,99,68,70,1885,875,3.06214,211,14.4444,43442746864
89.8519,12612,8.48586,99,68,70,1885,875,3.06214,211,14.4444,43542806407
92.5866,8036,8.48586,99,68,70,1885,875,3.06214,211,14.4444,43642867833
92.4934,13106,8.48586,99,68,70,1885,875,3.06214,211,14.4444,43742930903
104.148,5224,23.4362,99,67,69,1894,875,3.31078,192,14.4446,43842990706
98.1033,8249,23.4362,99,67,69,1894,875,3.31078,192,14.4446,43943052202
95.6141,12696,23.4362,99,67,69,1894,875,3.31078,192,14.4446,44043111745
96.616,11081,23.4362,99,67,69,1894,875,3.31078,192,14.4446,44143172850
94.9846,6998,23.4362,99,67,69,1894,875,3.31078,192,14.4446,44243232543
78.0285,12815,9.33113,99,67,70,1895,875,3.12035,201,14.4457,44343294350
95.8104,12606,9.33113,99,67,70,1895,875,3.12035,201,14.4457,44443354083
97.1105,13873,9.33113,99,67,70,1895,875,3.12035,201,14.4457,44543413646
99.0959,12049,9.33113,99,67,70,1895,875,3.12035,201,14.4457,44643477507
100.448,7361,9.33113,99,67,70,1895,875,3.12035,201,14.4457,44743535787
180.469,5541,9.33113,99,67,70,1895,875,3.12035,201,14.4457,44843598235
107.6,5665,8.72757,99,66,70,1918,875,3.0918,193,14.4457,44943659722
103.225,13098,8.72757,99,66,70,1918,875,3.0918,193,14.4457,45043718172
102.09,13600,8.72757,99,66,70,1918,875,3.0918,193,14.4457,45143776403
99.3924,13986,8.72757,99,66,70,1918,875,3.0918,193,14.4457,45243835264
199.779,5005,10.3076,99,65,70,1892,875,3.0918,207,14.4455,45343894436
103.914,6272,10.3076,99,65,70,1892,875,3.0918,207,14.4455,45443952676
102.136,6138,10.3076,99,65,70,1892,875,3.0918,207,14.4455,45544010476
101.817,6892,10.3076,99,65,70,1892,875,3.0918,207,14.4455,45644068405
102.133,5991,10.3076,99,65,70,1892,875,3.0918,207,14.4455,45744126125
102.039,11890,10.3076,99,65,70,1892,875,3.0918,207,14.4455,45844184826
101.953,8332,9.85342,99,64,69,1913,875,3.12844,201,14.4458,45944243607
92.233,18942,9.85342,99,64,69,1913,875,3.12844,201,14.4458,46044305063
97.9356,7363,9.85342,99,64,69,1913,875,3.12844,201,14.4458,46144363584
97.8841,3598,9.85342,99,64,69,1913,875,3.12844,201,14.4458,46244421945
98.7394,6521,9.85342,99,64,69,1913,875,3.12844,201,14.4458,46344481778
99.8414,13233,24.7533,99,64,70,1936,875,3.16155,196,14.4456,46444541972
104.304,5583,24.7533,99,64,70,1936,875,3.16155,196,14.4456,46544601535
103.338,13151,24.7533,99,64,70,1936,875,3.16155,196,14.4456,46644659214
104.988,5876,24.7533,99,64,70,1936,875,3.16155,196,14.4456,46744717955
105.969,5162,24.7533,99,64,70,1936,875,3.16155,196,14.4456,46844775674
109.763,5829,8.89262,99,63,70,1915,875,3.12535,212,14.4459,46944837852
109.295,6340,8.89262,99,63,70,1915,875,3.12535,212,14.4459,47044895922
107.342,7844,8.89262,99,63,70,1915,875,3.12535,212,14.4459,47144955885
107.316,6017,8.89262,99,63,70,1915,875,3.12535,212,14.4459,47245013655
104.918,6472,8.89262,99,63,70,1915,875,3.12535,212,14.4459,47345072376
108.419,5077,10.4738,99,62,70,1883,875,3.12535,201,14.4375,47445130456
103.34,13822,10.4738,99,62,70,1883,875,3.12535,201,14.4375,47545190740
105.85,6976,10.4738,99,62,70,1883,875,3.12535,201,14.4375,47645249842
104.837,6880,10.4738,99,62,70,1883,875,3.12535,201,14.4375,47745307571
103.856,5863,10.4738,99,62,70,1883,875,3.12535,201,14.4375,47845334012
98.9612,14040,8.43776,99,61,70,1927,875,3.12535,188,14.4368,47945393043
99.2704,5835,8.43776,99,61,70,1927,875,3.12535,188,14.4368,48045452997
99.774,6198,8.43776,99,61,70,1927,875,3.12535,188,14.4368,48145510636
99.3375,9226,8.43776,99,61,70,1927,875,3.12535,188,14.4368,48245569237
95.5545,19412,8.43776,99,61,70,1927,875,3.12535,188,14.4368,48345631334
103.761,7720,24.9383,99,70,70,1949,875,3.19142,198,14.435,48445689434
102.204,6740,24.9383,99,70,70,1949,875,3.19142,198,14.435,48545737656
102.084,6730,24.9383,99,70,70,1949,875,3.19142,198,14.435,48645795425
101.76,5815,24.9383,99,70,70,1949,875,3.19142,198,14.435,48745854477
101.376,12780,24.9383,99,70,70,1949,875,3.19142,198,14.435,48845913789
106.198,3315,8.49134,99,69,70,1916,875,3.17152,191,14.4348,48945971459
101.301,8736,8.49134,99,69,70,1916,875,3.17152,191,14.4348,49046028036
100.748,5529,8.49134,99,69,70,1916,875,3.17152,191,14.4348,49146076167
98.4384,13769,8.49134,99,69,70,1916,875,3.17152,191,14.4348,49246134217
98.6831,7021,8.49134,99,69,70,1916,875,3.17152,191,14.4348,49346193098
109.115,7062,8.62208,99,68,70,1929,875,3.16509,199,14.4349,49446253142
98.957,13933,8.62208,99,68,70,1929,875,3.16509,199,14.4349,49546312484
98.6496,13314,8.62208,99,68,70,1929,875,3.16509,199,14.4349,49646370184
99.5448,6469,8.62208,99,68,70,1929,875,3.16509,199,14.4349,49746427763
99.1666,5965,8.62208,99,68,70,1929,875,3.16509,199,14.4349,49846485432
98.1276,6172,7.68588,99,68,69,1897,875,3.14548,204,14.4346,49946542510
95.7049,13311,7.68588,99,68,69,1897,875,3.14548,204,14.4346,50046599818
96.844,14005,7.68588,99,68,69,1897,875,3.14548,204,14.4346,50146656896
96.9672,6130,7.68588,99,68,69,1897,875,3.14548,204,14.4346,50246714025
97.4091,6886,7.68588,99,68,69,1897,875,3.14548,204,14.4346,50346773437
97.1542,10265,8.43776,99,67,69,1897,875,3.14548,206,14.4315,50446831066
89.5726,13000,8.43776,99,67,69,1897,875,3.14548,206,14.4315,50546891751
94.7023,6622,8.43776,99,67,69,1897,875,3.14548,206,14.4315,50646949751
96.4614,5774,8.43776,99,67,69,1897,875,3.14548,206,14.4315,50747003643
97.1586,6117,8.43776,99,67,69,1897,875,3.14548,206,14.4315,50847060791
99.1805,8103,10.0083,99,66,69,1925,875,3.14548,192,14.4315,50947121546
100.106,7545,10.0083,99,66,69,1925,875,3.14548,192,14.4315,51047179566
99.9232,8147,10.0083,99,66,69,1925,875,3.14548,192,14.4315,51147236383
100.068,7876,10.0083,99,66,69,1925,875,3.14548,192,14.4315,51247292860
98.6438,13088,10.0083,99,66,69,1925,875,3.14548,192,14.4315,51347350049
51.4912,19420,12.7347,99,65,69,2046,875,3.20444,121,14.4352,51447408529
90.7534,10144,12.7347,99,65,69,2046,875,3.20444,121,14.4352,51547466138
94.4997,6839,12.7347,99,65,69,2046,875,3.20444,121,14.4352,51647524579
95.7645,6287,12.7347,99,65,69,2046,875,3.20444,121,14.4352,51747583811
96.6232,6333,12.7347,99,65,69,2046,875,3.20444,121,14.4352,51847642643
162.478,6154,18.6104,99,65,70,1904,875,3.24875,208,14.4361,51947702316
106.559,7465,18.6104,99,65,70,1904,875,3.24875,208,14.4361,52047761568
104.381,5148,18.6104,99,65,70,1904,875,3.24875,208,14.4361,52147825449
108.522,8093,18.6104,99,65,70,1904,875,3.24875,208,14.4361,52247884621
109.63,5492,18.6104,99,65,70,1904,875,3.24875,208,14.4361,52347943081
193.298,5173,18.6104,99,65,70,1904,875,3.24875,208,14.4361,52448002444
108.951,3764,7.85953,99,64,70,1906,875,3.1659,212,14.4336,52548063409
110.506,6568,7.85953,99,64,70,1906,875,3.1659,212,14.4336,52648122601
106.543,6071,7.85953,99,64,70,1906,875,3.1659,212,14.4336,52748181272
103.82,12844,7.85953,99,64,70,1906,875,3.1659,212,14.4336,52848240093
103.399,6025,8.13758,99,63,69,1883,875,3.1659,218,14.4336,52948300858
95.8177,4839,8.13758,99,63,69,1883,875,3.1659,218,14.4336,53048359890
98.0395,6372,8.13758,99,63,69,1883,875,3.1659,218,14.4336,53148420775
97.7835,6317,8.13758,99,63,69,1883,875,3.1659,218,14.4336,53248481480
97.8335,4998,8.13758,99,63,69,1883,875,3.1659,218,14.4336,53348542947
97.507,6602,8.74271,99,62,69,1925,875,3.1659,203,14.4336,53448601477
96.9733,5888,8.74271,99,62,69,1925,875,3.1659,203,14.4336,53548660679
90.5586,13231,8.74271,99,62,69,1925,875,3.1659,203,14.4336,53648720503
93.0753,9757,8.74271,99,62,69,1925,875,3.1659,203,14.4336,53748779364
94.4906,7709,8.74271,99,62,69,1925,875,3.1659,203,14.4336,53848839568
94.7412,8139,8.74271,99,62,69,1925,875,3.1659,203,14.4336,53948883461
97.5968,8214,9.81697,99,62,69,1889,875,3.1659,199,14.4337,54048941221
97.6008,7339,9.81697,99,62,69,1889,875,3.1659,199,14.4337,54148999321
97.5365,7148,9.81697,99,62,69,1889,875,3.1659,199,14.4337,54249060707
95.3366,8164,9.81697,99,62,69,1889,875,3.1659,199,14.4337,54349092918
92.0213,9551,9.81697,99,62,69,1889,875,3.1659,199,14.4337,54449153723
102.07,10080,19.3495,99,70,69,1917,875,3.28727,215,14.4359,54549214037
95.9497,21209,19.3495,99,70,69,1917,875,3.28727,215,14.4359,54649271366
100.064,6479,19.3495,99,70,69,1917,875,3.28727,215,14.4359,54749330398
99.8802,6179,19.3495,99,70,69,1917,875,3.28727,215,14.4359,54849389069
99.5181,6783,19.3495,99,70,69,1917,875,3.28727,215,14.4359,54949446127
97.9947,6449,12.709,99,69,70,1879,875,3.26352,205,14.4363,55049502884
97.3541,6713,12.709,99,69,70,1879,875,3.26352,205,14.4363,55149560243
97.6854,6549,12.709,99,69,70,1879,875,3.26352,205,14.4363,55249621058
97.5228,6602,12.709,99,69,70,1879,875,3.26352,205,14.4363,55349680781
97.3931,6744,12.709,99,69,70,1879,875,3.26352,205,14.4363,55449742828
96.2141,6418,8.65945,99,69,70,1904,875,3.17891,214,14.4344,55549801199
96.0069,6518,8.65945,99,69,70,1904,875,3.17891,214,14.4344,55649862465
93.6338,7859,8.65945,99,69,70,1904,875,3.17891,214,14.4344,55749921597
94.6305,9899,8.65945,99,69,70,1904,875,3.17891,214,14.4344,55849979166
95.1832,7721,8.65945,99,69,70,1904,875,3.17891,214,14.4344,55950039440
100.072,7500,8.40266,99,68,70,1903,875,3.17891,196,14.4341,56050098672
99.9381,6470,8.40266,99,68,70,1903,875,3.17891,196,14.4341,56150158044
97.5455,10113,8.40266,99,68,70,1903,875,3.17891,196,14.4341,56250201186
97.7267,11322,8.40266,99,68,70,1903,875,3.17891,196,14.4341,56350260709
98.3684,9472,8.40266,99,68,70,1903,875,3.17891,196,14.4341,56450319991
99.4937,10423,9.66144,99,67,69,1896,875,3.17891,212,14.434,56550378873
99.2988,6847,9.66144,99,67,69,1896,875,3.17891,212,14.434,56650443264
93.7869,24718,9.66144,99,67,69,1896,875,3.17891,212,14.434,56750502607
96.364,6605,9.66144,99,67,69,1896,875,3.17891,212,14.434,56850561338
96.6964,6601,9.66144,99,67,69,1896,875,3.17891,212,14.434,56950618095
100.151,6068,7.97342,99,66,69,1925,875,3.17891,194,14.4335,57050676316
95.4614,4686,7.97342,99,66,69,1925,875,3.17891,194,14.4335,57150735357
96.8536,6445,7.97342,99,66,69,1925,875,3.17891,194,14.4335,57250794169
97.8503,6041,7.97342,99,66,69,1925,875,3.17891,194,14.4335,57350853741
95.9048,6769,7.97342,99,66,69,1925,875,3.17891,194,14.4335,57450915568
100.811,8149,21.405,99,66,69,1882,875,3.27587,195,14.4305,57550974420
96.6839,10402,21.405,99,66,69,1882,875,3.27587,195,14.4305,57651031628
96.1711,7129,21.405,99,66,69,1882,875,3.27587,195,14.4305,57751088676
95.6681,6376,21.405,99,66,69,1882,875,3.27587,195,14.4305,57851146676
95.7541,8256,21.405,99,66,69,1882,875,3.27587,195,14.4305,57951208453
98.4157,6936,20.4489,99,65,70,1933,875,3.31189,203,14.4309,58051269879
98.1236,10715,20.4489,99,65,70,1933,875,3.31189,203,14.4309,58151334471
98.8858,8927,20.4489,99,65,70,1933,875,3.31189,203,14.4309,58251394475
99.002,6912,20.4489,99,65,70,1933,875,3.31189,203,14.4309,58351455440
98.9324,6102,20.4489,99,65,70,1933,875,3.31189,203,14.4309,58451514211
93.2507,6319,10.0082,99,64,70,1876,875,3.21518,197,14.4342,58551576459
99.2703,7887,10.0082,99,64,70,1876,875,3.21518,197,14.4342,58651635190
99.2958,7951,10.0082,99,64,70,1876,875,3.21518,197,14.4342,58751693882
99.1857,3537,10.0082,99,64,70,1876,875,3.21518,197,14.4342,58851754256
99.2527,7021,10.0082,99,64,70,1876,875,3.21518,197,14.4342,58951813257
102.804,5497,8.02005,99,63,70,1916,875,3.21518,192,14.4342,59051830200
102.63,10129,8.02005,99,63,70,1916,875,3.21518,192,14.4342,59151887569
103.116,9621,8.02005,99,63,70,1916,875,3.21518,192,14.4342,59251948264
100.346,5882,8.02005,99,63,70,1916,875,3.21518,192,14.4342,59351984122
100.958,6017,8.02005,99,63,70,1916,875,3.21518,192,14.4342,59452042192
99.2208,6910,9.06843,99,63,70,1884,875,3.21518,204,14.4361,59552101624
98.321,6767,9.06843,99,63,70,1884,875,3.21518,204,14.4361,59652160837
95.1571,14133,9.06843,99,63,70,1884,875,3.21518,204,14.4361,59752225369
96.7058,7603,9.06843,99,63,70,1884,875,3.21518,204,14.4361,59852285753
95.3266,6563,9.06843,99,63,70,1884,875,3.21518,204,14.4361,59952355885
93.3338,8538,16.2428,99,62,70,1909,875,3.2617,214,14.4363,60052417562
83.5004,6077,16.2428,99,62,70,1909,875,3.2617,214,14.4363,60152478818
88.8233,10738,16.2428,99,62,70,1909,875,3.2617,214,14.4363,60252540395
90.7167,6743,16.2428,99,62,70,1909,875,3.2617,214,14.4363,60352559121
92.1162,8322,16.2428,99,62,70,1909,875,3.2617,214,14.4363,60452618734
93.9665,7574,21.3278,99,71,70,1872,875,3.3757,213,14.4363,60552678296
95.7206,6676,21.3278,99,71,70,1872,875,3.3757,213,14.4363,60652703825
95.2685,6406,21.3278,99,71,70,1872,875,3.3757,213,14.4363,60752763168
94.7374,7264,21.3278,99,71,70,1872,875,3.3757,213,14.4363,60852823181
93.1927,4712,21.3278,99,71,70,1872,875,3.3757,213,14.4363,60952883165
88.2493,6825,8.23529,99,70,69,1923,875,3.23703,198,14.4361,61052946555
93.4614,11225,8.23529,99,70,69,1923,875,3.23703,198,14.4361,61153006799
94.5178,6834,8.23529,99,70,69,1923,875,3.23703,198,14.4361,61253066932
95.1738,6960,8.23529,99,70,69,1923,875,3.23703,198,14.4361,61353125473
95.0558,7378,8.23529,99,70,69,1923,875,3.23703,198,14.4361,61453186168
103.402,6645,8.1463,99,69,70,1896,875,3.23703,212,14.4361,61553245661
98.4818,7260,8.1463,99,69,70,1896,875,3.23703,212,14.4361,61653304943
98.3736,10098,8.1463,99,69,70,1896,875,3.23703,212,14.4361,61753364275
98.1685,10686,8.1463,99,69,70,1896,875,3.23703,212,14.4361,61853425601
98.5115,10388,8.1463,99,69,70,1896,875,3.23703,212,14.4361,61953484202
152.101,6574,8.1463,99,69,70,1896,875,3.23703,212,14.4361,62053544015
102.136,6178,8.19672,99,68,70,1909,875,3.23703,193,14.4355,62153603358
94.9343,6161,8.19672,99,68,70,1909,875,3.23703,193,14.4355,62253671356
96.7089,8012,8.19672,99,68,70,1909,875,3.23703,193,14.4355,62353734606
97.0926,9410,8.19672,99,68,70,1909,875,3.23703,193,14.4355,62453801572
92.073,22871,8.19672,99,68,70,1909,875,3.23703,193,14.4355,62553863369
98.4347,10555,38.4046,99,67,69,2040,875,3.41719,150,14.4305,62653923523
97.4717,8688,38.4046,99,67,69,2040,875,3.41719,150,14.4305,62753983407
97.1607,8446,38.4046,99,67,69,2040,875,3.41719,150,14.4305,62854043170
96.8754,10563,38.4046,99,67,69,2040,875,3.41719,150,14.4305,62954104937
96.0853,3540,38.4046,99,67,69,2040,875,3.41719,150,14.4305,63054165491
96.2028,11031,15.1764,99,67,70,1949,875,3.28371,216,14.4308,63154226727
97.4176,10523,15.1764,99,67,70,1949,875,3.28371,216,14.4308,63254286160
97.8095,9989,15.1764,99,67,70,1949,875,3.28371,216,14.4308,63354346534
95.569,6785,15.1764,99,67,70,1949,875,3.28371,216,14.4308,63454406668
96.0195,5440,15.1764,99,67,70,1949,875,3.28371,216,14.4308,63554467352
96.597,10528,9.29839,99,66,70,1887,875,3.10775,213,14.4306,63654527506
96.7328,10747,9.29839,99,66,70,1887,875,3.10775,213,14.4306,63754587710
96.7538,7153,9.29839,99,66,70,1887,875,3.10775,213,14.4306,63854647884
96.8786,6899,9.29839,99,66,70,1887,875,3.10775,213,14.4306,63954707216
96.9034,10646,9.29839,99,66,70,1887,875,3.10775,213,14.4306,64054769915
91.014,10213,8.76758,99,65,70,1939,875,3.10775,199,14.4306,64154837132
93.3963,6468,8.76758,99,65,70,1939,875,3.10775,199,14.4306,64254900923
94.7623,6730,8.76758,99,65,70,1939,875,3.10775,199,14.4306,64354961578
95.3628,10789,8.76758,99,65,70,1939,875,3.10775,199,14.4306,64455023294
96.0312,10389,8.76758,99,65,70,1939,875,3.10775,199,14.4306,64555083558
101.322,10463,9.09836,99,64,70,1902,875,3.10775,192,14.4301,64655145415
100.721,10682,9.09836,99,64,70,1902,875,3.10775,192,14.4301,64755206892
98.5423,6238,9.09836,99,64,70,1902,875,3.10775,192,14.4301,64855266855
98.8162,6515,9.09836,99,64,70,1902,875,3.10775,192,14.4301,64955332059
96.4183,6104,9.09836,99,64,70,1902,875,3.10775,192,14.4301,65055391451
90.399,3820,12.9139,99,64,69,1894,875,3.1972,205,14.4301,65155455222
95.1897,9892,12.9139,99,64,69,1894,875,3.1972,205,14.4301,65255514895
93.228,7234,12.9139,99,64,69,1894,875,3.1972,205,14.4301,65355579427
91.4851,10201,12.9139,99,64,69,1894,875,3.1972,205,14.4301,65455639230
90.6973,10547,12.9139,99,64,69,1894,875,3.1972,205,14.4301,65555698482
102.167,7010,25.2427,99,63,70,1893,875,3.353,201,14.4301,65655757393
98.7512,10350,25.2427,99,63,70,1893,875,3.353,201,14.4301,65755818970
98.5094,10622,25.2427,99,63,70,1893,875,3.353,201,14.4301,65855869396
98.6798,5854,25.2427,99,63,70,1893,875,3.353,201,14.4301,65955904432
98.3337,6202,25.2427,99,63,70,1893,875,3.353,201,14.4301,66055964556
100.093,9295,8.285,99,63,70,1901,875,3.1519,211,14.4302,66156020011
93.7165,9814,8.285,99,63,70,1901,875,3.1519,211,14.4302,66256080105
95.876,9806,8.285,99,63,70,1901,875,3.1519,211,14.4302,66356138986
93.1432,6069,8.285,99,63,70,1901,875,3.1519,211,14.4302,66456198860
94.8472,12122,8.285,99,63,70,1901,875,3.1519,211,14.4302,66556258242
104.277,8708,9.12863,99,62,70,1897,875,3.1519,200,14.4303,66656316943
101.374,10650,9.12863,99,62,70,1897,875,3.1519,200,14.4303,66756378730
101.344,9851,9.12863,99,62,70,1897,875,3.1519,200,14.4303,66856434977
101.549,9661,9.12863,99,62,70,1897,875,3.1519,200,14.4303,66956491594
101.48,6423,9.12863,99,62,70,1897,875,3.1519,200,14.4303,67056548251
102.073,9790,8.85547,99,61,70,1907,875,3.1519,197,14.4303,67156605319
96.4317,4520,8.85547,99,61,70,1907,875,3.1519,197,14.4303,67256662387
98.3579,10177,8.85547,99,61,70,1907,875,3.1519,197,14.4303,67356721199
99.127,10164,8.85547,99,61,70,1907,875,3.1519,197,14.4303,67456777405
99.1658,11181,8.85547,99,61,70,1907,875,3.1519,197,14.4303,67556833461
101.696,10880,9.3178,99,60,69,1912,875,3.1519,194,14.4301,67656890489
100.876,9125,9.3178,99,60,69,1912,875,3.1519,194,14.4301,67756948339
100.437,10081,9.3178,99,60,69,1912,875,3.1519,194,14.4301,67857005527
100.515,7542,9.3178,99,60,69,1912,875,3.1519,194,14.4301,67957048378
