os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
243.69,4.10357,17.9618,15,48,54,566,1000,2.68559,46,9.29027,1.27759,0,27536496203
234.336,4.26738,17.9618,15,48,54,566,1000,2.68559,46,9.29027,1.27759,0,27636599988
234.236,4.26919,17.7806,15,48,54,589,1000,2.68559,44,9.29003,1.27759,0,27736702773
234.482,4.26471,17.7806,15,48,54,589,1000,2.68559,44,9.29003,1.27759,0,27836807008
238.389,4.19482,17.7806,15,48,54,589,1000,2.68559,44,9.29003,1.27759,0,27936913083
259.458,3.85419,17.7806,15,48,54,589,1000,2.68559,44,9.29003,1.27759,0,28037018807
261.911,3.81809,17.7806,15,48,54,589,1000,2.68559,44,9.29003,1.27759,0,28137118742
219.197,4.5621,17.952,14,48,54,759,1000,2.68559,44,9.29002,1.27759,0,28237225737
273.918,3.65073,17.952,14,48,54,759,1000,2.68559,44,9.29002,1.27759,0,28337333062
263.413,3.79632,17.952,14,48,54,759,1000,2.68559,44,9.29002,1.27759,0,28437435586
258.429,3.86953,17.952,14,48,54,759,1000,2.68559,44,9.29002,1.27759,0,28537537991
245.737,4.06939,17.952,14,48,54,759,1000,2.68559,44,9.29002,1.27759,0,28637643206
241.318,4.14391,17.952,14,48,54,759,1000,2.68559,44,9.29002,1.27759,0,28737758851
254.144,3.93478,17.803,15,48,54,599,1000,2.68559,45,9.29002,1.27759,0,28837867135
214.052,4.67177,17.803,15,48,54,599,1000,2.68559,45,9.29002,1.27759,0,28937977330
204.614,4.88725,17.803,15,48,54,599,1000,2.68559,45,9.29002,1.27759,0,29038128855
247.208,4.04517,17.803,15,48,54,599,1000,2.68559,45,9.29002,1.27759,0,29138191510
237.439,4.21161,19.8464,12,48,54,538,1000,2.68559,44,9.29596,1.27759,0,29238294085
233.966,4.27412,19.8464,12,48,54,538,1000,2.68559,44,9.29596,1.27759,0,29338398999
233.646,4.27998,19.8464,12,48,54,538,1000,2.68559,44,9.29596,1.27759,0,29438503094
254.562,3.92831,19.8464,12,48,54,538,1000,2.68559,44,9.29596,1.27759,0,29538616799
262.252,3.81312,19.8464,12,48,54,538,1000,2.68559,44,9.29596,1.27759,0,29638717144
262.061,3.8159,17.4905,11,48,54,487,1000,2.68559,41,9.29615,1.27759,0,29738818408
224.799,4.44841,17.4905,11,48,54,487,1000,2.68559,41,9.29615,1.27759,0,29838923643
240.448,4.15891,17.4905,11,48,54,487,1000,2.68559,41,9.29615,1.27759,0,29939029428
283.83,3.52324,17.4905,11,48,54,487,1000,2.68559,41,9.29615,1.27759,0,30039133573
274.092,3.64841,17.4905,11,48,54,487,1000,2.68559,41,9.29615,1.27759,0,30139204488
258.689,3.86564,19.3671,14,48,54,767,1000,2.68559,42,9.29635,1.27759,0,30239306202
284.098,3.51991,19.3671,14,48,54,767,1000,2.68559,42,9.29635,1.27759,0,30339408227
265.644,3.76444,19.3671,14,48,54,767,1000,2.68559,42,9.29635,1.27759,0,30439511862
246.913,4.05001,19.3671,14,48,54,767,1000,2.68559,42,9.29635,1.27759,0,30539616077
285.943,3.4972,19.3671,14,48,54,767,1000,2.68559,42,9.29635,1.27759,0,30639739191
294.775,3.39242,19.3671,14,48,54,767,1000,2.68559,42,9.29635,1.27759,0,30739851746
270.899,3.69141,21.5909,17,48,54,907,1000,2.68559,48,9.32248,1.27759,0,30839962401
294.932,3.39061,21.5909,17,48,54,907,1000,2.68559,48,9.32248,1.27759,0,30940074386
312.338,3.20166,21.5909,17,48,54,907,1000,2.68559,48,9.32248,1.27759,0,31040177630
286.351,3.49222,21.5909,17,48,54,907,1000,2.68559,48,9.32248,1.27759,0,31140289775
265.39,3.76804,21.8274,17,48,55,2601,1000,2.68559,48,9.32388,1.27759,0,31240398450
241.22,4.1456,21.8274,17,48,55,2601,1000,2.68559,48,9.32388,1.27759,0,31340503295
294.798,3.39215,21.8274,17,48,55,2601,1000,2.68559,48,9.32388,1.27759,0,31440609000
258.933,3.86201,21.8274,17,48,55,2601,1000,2.68559,48,9.32388,1.27759,0,31540714684
254.174,3.93431,21.8274,17,48,55,2601,1000,2.68559,48,9.32388,1.27759,0,31640817259
285.447,3.50328,18.1818,17,48,55,2603,1000,2.68559,49,9.32747,1.27759,0,31740923624
255.385,3.91565,18.1818,17,48,55,2603,1000,2.68559,49,9.32747,1.27759,0,31841032189
260.222,3.84287,18.1818,17,48,55,2603,1000,2.68559,49,9.32747,1.27759,0,31941144033
303.708,3.29264,18.1818,17,48,55,2603,1000,2.68559,49,9.32747,1.27759,0,32041251548
296.667,3.37078,18.1818,17,48,55,2603,1000,2.68559,49,9.32747,1.27759,0,32141359133
296.768,3.36964,17.1137,17,48,55,2603,1000,2.68559,49,9.32376,1.27759,0,32241471528
303.789,3.29176,17.1137,17,48,55,2603,1000,2.68559,49,9.32376,1.27759,0,32341578943
323.864,3.08772,17.1137,17,48,55,2603,1000,2.68559,49,9.32376,1.27759,0,32441688257
320.539,3.11975,17.1137,17,48,55,2603,1000,2.68559,49,9.32376,1.27759,0,32541794262
276.827,3.61236,17.1137,17,48,55,2603,1000,2.68559,49,9.32376,1.27759,0,32641897527
254.506,3.92918,17.1137,17,48,55,2603,1000,2.68559,49,9.32376,1.27759,0,32742004012
253.049,3.9518,18.5044,18,48,55,2604,1000,2.68559,49,9.32596,1.27759,0,32842113556
281.471,3.55276,18.5044,18,48,55,2604,1000,2.68559,49,9.32596,1.27759,0,32942225041
283.676,3.52515,18.5044,18,48,55,2604,1000,2.68559,49,9.32596,1.27759,0,33042336446
229.141,4.36413,18.5044,18,48,55,2604,1000,2.68559,49,9.32596,1.27759,0,33142458241
303.597,3.29384,18.9987,18,48,54,2602,1000,2.68559,49,9.32511,1.27759,0,33242563506
268.178,3.72886,18.9987,18,48,54,2602,1000,2.68559,49,9.32511,1.27759,0,33342666290
290.373,3.44385,18.9987,18,48,54,2602,1000,2.68559,49,9.32511,1.27759,0,33442794605
283.659,3.52536,18.9987,18,48,54,2602,1000,2.68559,49,9.32511,1.27759,0,33542894600
255.582,3.91263,18.9987,18,48,54,2602,1000,2.68559,49,9.32511,1.27759,0,33643000975
288.945,3.46087,17.4522,16,48,54,2602,1000,2.68559,47,9.32462,1.27759,0,33743115499
297.606,3.36015,17.4522,16,48,54,2602,1000,2.68559,47,9.32462,1.27759,0,33843225564
257.354,3.8857,17.4522,16,48,54,2602,1000,2.68559,47,9.32462,1.27759,0,33943331359
275.526,3.62942,17.4522,16,48,54,2602,1000,2.68559,47,9.32462,1.27759,0,34043438274
230.33,4.3416,17.4522,16,48,54,2602,1000,2.68559,47,9.32462,1.27759,0,34143543408
251.795,3.97148,19.4162,15,48,55,796,1000,2.68559,47,9.32568,1.27759,0,34243651013
300.884,3.32354,19.4162,15,48,55,796,1000,2.68559,47,9.32568,1.27759,0,34343774628
271.482,3.68348,19.4162,15,48,55,796,1000,2.68559,47,9.32568,1.27759,0,34443952153
251.471,3.9766,19.4162,15,48,55,796,1000,2.68559,47,9.32568,1.27759,0,34544063908
237.631,4.2082,19.4162,15,48,55,796,1000,2.68559,47,9.32568,1.27759,0,34644188182
294.891,3.39108,19.4162,15,48,55,796,1000,2.68559,47,9.32568,1.27759,0,34744327377
271.513,3.68306,20.7595,15,48,55,409,1000,2.69294,46,9.32592,1.27759,0,34844441732
263.786,3.79095,20.7595,15,48,55,409,1000,2.69294,46,9.32592,1.27759,0,34944555447
304.434,3.28478,20.7595,15,48,55,409,1000,2.69294,46,9.32592,1.27759,0,35044677011
271.111,3.68852,20.7595,15,48,55,409,1000,2.69294,46,9.32592,1.27759,0,35144793526
194.619,5.13824,19.4969,10,48,55,391,1000,2.69294,47,9.32392,1.27759,0,35244897071
157.107,6.36509,19.4969,10,48,55,391,1000,2.69294,47,9.32392,1.27759,0,35345001916
226.665,4.41179,19.4969,10,48,55,391,1000,2.69294,47,9.32392,1.27759,0,35445107351
209.339,4.77693,19.4969,10,48,55,391,1000,2.69294,47,9.32392,1.27759,0,35545208595
234.352,4.26708,19.4969,10,48,55,391,1000,2.69294,47,9.32392,1.27759,0,35645315040
289.075,3.45931,20.9125,11,48,55,366,1000,2.69294,45,9.33104,1.27759,0,35745414365
284.707,3.51238,20.9125,11,48,55,366,1000,2.69294,45,9.33104,1.27759,0,35845517820
285.032,3.50838,20.9125,11,48,55,366,1000,2.69294,45,9.33104,1.27759,0,35945618684
272.54,3.66918,20.9125,11,48,55,366,1000,2.69294,45,9.33104,1.27759,0,36045748049
284.874,3.51033,20.9125,11,48,55,366,1000,2.69294,45,9.33104,1.27759,0,36145850064
275.639,3.62793,20,13,48,55,2601,1000,2.69294,46,9.32553,1.27759,0,36245952359
274.223,3.64667,20,13,48,55,2601,1000,2.69294,46,9.32553,1.27759,0,36346062184
292.707,3.41638,20,13,48,55,2601,1000,2.69294,46,9.32553,1.27759,0,36446167208
321.552,3.10992,20,13,48,55,2601,1000,2.69294,46,9.32553,1.27759,0,36546239513
285.902,3.4977,20,13,48,55,2601,1000,2.69294,46,9.32553,1.27759,0,36646343288
307.089,3.25638,20,13,48,55,2601,1000,2.69294,46,9.32553,1.27759,0,36746457013
278.805,3.58673,18.7579,24,48,55,2598,1000,2.69294,48,9.32984,1.27759,0,36846572287
288.143,3.4705,18.7579,24,48,55,2598,1000,2.69294,48,9.32984,1.27759,0,36946677452
275.462,3.63027,18.7579,24,48,55,2598,1000,2.69294,48,9.32984,1.27759,0,37046787597
279.157,3.58221,18.7579,24,48,55,2598,1000,2.69294,48,9.32984,1.27759,0,37146892412
277.797,3.59975,18.5987,31,48,55,2603,1000,2.69294,50,9.32807,1.27759,0,37246995936
262.992,3.8024,18.5987,31,48,55,2603,1000,2.69294,50,9.32807,1.27759,0,37347104371
274.268,3.64607,18.5987,31,48,55,2603,1000,2.69294,50,9.32807,1.27759,0,37447207796
284.087,3.52005,18.5987,31,48,55,2603,1000,2.69294,50,9.32807,1.27759,0,37547328931
281.159,3.55671,18.5987,31,48,55,2603,1000,2.69294,50,9.32807,1.27759,0,37647438726
272.41,3.67094,19.7943,31,48,55,2601,1000,2.69294,49,9.32807,1.27759,0,37747543760
264.02,3.78759,19.7943,31,48,55,2601,1000,2.69294,49,9.32807,1.27759,0,37847650685
203.808,4.90658,19.7943,31,48,55,2601,1000,2.69294,49,9.32807,1.27759,0,37947758810
279.827,3.57364,19.7943,31,48,55,2601,1000,2.69294,49,9.32807,1.27759,0,38047863645
327.139,3.0568,19.7943,31,48,55,2601,1000,2.69294,49,9.32807,1.27759,0,38147963919
318.876,3.13602,19.8726,36,48,55,2600,1000,2.69294,51,9.3271,1.27759,0,38248065574
330.021,3.03011,19.8726,36,48,55,2600,1000,2.69294,51,9.3271,1.27759,0,38348164979
336.679,2.97019,19.8726,36,48,55,2600,1000,2.69294,51,9.3271,1.27759,0,38448261984
328.292,3.04607,19.8726,36,48,55,2600,1000,2.69294,51,9.3271,1.27759,0,38548363929
301.831,3.31311,19.8726,36,48,55,2600,1000,2.69294,51,9.3271,1.27759,0,38648475813
308.083,3.24588,19.8726,36,48,55,2600,1000,2.69294,51,9.3271,1.27759,0,38748582458
326.859,3.05942,19.0114,32,48,55,2603,1000,2.69294,50,9.32839,1.27759,0,38848688863
319.249,3.13235,19.0114,32,48,55,2603,1000,2.69294,50,9.32839,1.27759,0,38948796368
271.902,3.67779,19.0114,32,48,55,2603,1000,2.69294,50,9.32839,1.27759,0,39048900242
301.855,3.31285,19.0114,32,48,55,2603,1000,2.69294,50,9.32839,1.27759,0,39149016787
331.429,3.01724,21.6456,33,48,55,2600,1000,2.69294,52,9.33635,1.27759,0,39249130962
367.554,2.72069,21.6456,33,48,55,2600,1000,2.69294,52,9.33635,1.27759,0,39349264737
334.904,2.98593,21.6456,33,48,55,2600,1000,2.69294,52,9.33635,1.27759,0,39449368031
349.85,2.85837,21.6456,33,48,55,2600,1000,2.69294,52,9.33635,1.27759,0,39549481886
359.723,2.77992,21.6456,33,48,55,2600,1000,2.69294,52,9.33635,1.27759,0,39649582371
337.492,2.96303,18.7105,32,48,55,2600,1000,2.69294,50,9.33778,1.27759,0,39749681946
285.268,3.50548,18.7105,32,48,55,2600,1000,2.69294,50,9.33778,1.27759,0,39849785431
307.327,3.25386,18.7105,32,48,55,2600,1000,2.69294,50,9.33778,1.27759,0,39949879355
300.36,3.32934,18.7105,32,48,55,2600,1000,2.69294,50,9.33778,1.27759,0,40049976000
298.996,3.34453,18.7105,32,48,55,2600,1000,2.69294,50,9.33778,1.27759,0,40150072115
313.396,3.19085,18.1122,32,48,56,2596,1000,2.69294,52,9.33347,1.27759,0,40250172760
342.468,2.91998,18.1122,32,48,56,2596,1000,2.69294,52,9.33347,1.27759,0,40350264854
217.047,4.60729,18.1122,32,48,56,2596,1000,2.69294,52,9.33347,1.27759,0,40450374309
294.257,3.39839,18.1122,32,48,56,2596,1000,2.69294,52,9.33347,1.27759,0,40550475824
310.181,3.22392,18.1122,32,48,56,2596,1000,2.69294,52,9.33347,1.27759,0,40650570419
316.022,3.16434,18.1122,32,48,56,2596,1000,2.69294,52,9.33347,1.27759,0,40750667264
319.747,3.12747,18.3908,32,48,55,2602,1000,2.69294,52,9.32947,1.27759,0,40850764918
349.616,2.86028,18.3908,32,48,55,2602,1000,2.69294,52,9.32947,1.27759,0,40950869013
318.712,3.13763,18.3908,32,48,55,2602,1000,2.69294,52,9.32947,1.27759,0,41050977758
296.365,3.37422,18.3908,32,48,55,2602,1000,2.69294,52,9.32947,1.27759,0,41151087993
237.239,4.21515,18.3908,32,48,55,2602,1000,2.69294,52,9.32947,1.27759,0,41251192977
358.062,2.79281,20.3562,31,48,56,2600,1000,2.69294,50,9.32965,1.27759,0,41351272082
339.896,2.94208,20.3562,31,48,56,2600,1000,2.69294,50,9.32965,1.27759,0,41451381047
374.251,2.672,20.3562,31,48,56,2600,1000,2.69294,50,9.32965,1.27759,0,41551485202
383.255,2.60923,20.3562,31,48,56,2600,1000,2.69294,50,9.32965,1.27759,0,41651590646
375.81,2.66092,20.3562,31,48,56,2600,1000,2.69294,50,9.32965,1.27759,0,41751696771
312.682,3.19814,19.1571,33,48,55,2596,1000,2.75542,52,9.32516,1.27759,0,41851812656
360.929,2.77063,19.1571,33,48,55,2596,1000,2.75542,52,9.32516,1.27759,0,41951929491
329.131,3.0383,19.1571,33,48,55,2596,1000,2.75542,52,9.32516,1.27759,0,42052028436
317.873,3.14591,19.1571,33,48,55,2596,1000,2.75542,52,9.32516,1.27759,0,42152122600
329.395,3.03587,19.1571,33,48,55,2596,1000,2.75542,52,9.32516,1.27759,0,42252225605
312.025,3.20487,17.8205,33,48,55,2598,1000,2.75542,54,9.32256,1.27759,0,42352337630
381.864,2.61873,17.8205,33,48,55,2598,1000,2.75542,54,9.32256,1.27759,0,42452445425
350.823,2.85044,17.8205,33,48,55,2598,1000,2.75542,54,9.32256,1.27759,0,42552550499
310.586,3.21972,17.8205,33,48,55,2598,1000,2.75542,54,9.32256,1.27759,0,42652660504
328.774,3.0416,17.8205,33,48,55,2598,1000,2.75542,54,9.32256,1.27759,0,42752766919
360.315,2.77535,18.5422,36,48,56,2597,1000,2.69292,55,9.32256,1.27759,0,42852871714
366.48,2.72866,18.5422,36,48,56,2597,1000,2.69292,55,9.32256,1.27759,0,42952972759
372.791,2.68247,18.5422,36,48,56,2597,1000,2.69292,55,9.32256,1.27759,0,43053078333
328.075,3.04808,18.5422,36,48,56,2597,1000,2.69292,55,9.32256,1.27759,0,43153183298
363.07,2.75429,18.5422,36,48,56,2597,1000,2.69292,55,9.32256,1.27759,0,43253285463
348.08,2.8729,18.6701,33,48,55,2594,1000,2.69292,54,9.32278,1.27759,0,43353385068
326.228,3.06534,18.6701,33,48,55,2594,1000,2.69292,54,9.32278,1.27759,0,43453485892
393.456,2.54158,18.6701,33,48,55,2594,1000,2.69292,54,9.32278,1.27759,0,43553587967
374.756,2.6684,18.6701,33,48,55,2594,1000,2.69292,54,9.32278,1.27759,0,43653701652
365.074,2.73917,18.6701,33,48,55,2594,1000,2.69292,54,9.32278,1.27759,0,43753807197
388.517,2.57389,17.9847,35,48,56,2597,1000,2.69292,55,9.32278,1.27759,0,43853910142
356.089,2.80829,17.9847,35,48,56,2597,1000,2.69292,55,9.32278,1.27759,0,43954015636
292.274,3.42145,17.9847,35,48,56,2597,1000,2.69292,55,9.32278,1.27759,0,44054119431
289.033,3.45981,17.9847,35,48,56,2597,1000,2.69292,55,9.32278,1.27759,0,44154226356
326.416,3.06357,17.9847,35,48,56,2597,1000,2.69292,55,9.32278,1.27759,0,44254364691
275.321,3.63213,20.0511,34,48,55,2602,1000,2.69292,55,9.33816,1.27759,0,44354473375
338.733,2.95218,20.0511,34,48,55,2602,1000,2.69292,55,9.33816,1.27759,0,44454581290
351.073,2.84841,20.0511,34,48,55,2602,1000,2.69292,55,9.33816,1.27759,0,44554692385
318.023,3.14443,20.0511,34,48,55,2602,1000,2.69292,55,9.33816,1.27759,0,44654787980
325.921,3.06823,20.0511,34,48,55,2602,1000,2.69292,55,9.33816,1.27759,0,44754887404
306.328,3.26447,19.3631,32,48,55,2600,1000,2.69292,53,9.33816,1.27759,0,44854992239
323.467,3.09151,19.3631,32,48,55,2600,1000,2.69292,53,9.33816,1.27759,0,44955089124
365.191,2.73829,19.3631,32,48,55,2600,1000,2.69292,53,9.33816,1.27759,0,45055185329
372.385,2.68539,19.3631,32,48,55,2600,1000,2.69292,53,9.33816,1.27759,0,45155291494
358.792,2.78713,19.3631,32,48,55,2600,1000,2.69292,53,9.33816,1.27759,0,45255389678
272.683,3.66726,18.7342,32,48,56,2596,1000,2.69292,53,9.33504,1.27759,0,45355491423
328.135,3.04753,18.7342,32,48,56,2596,1000,2.69292,53,9.33504,1.27759,0,45455588678
361.999,2.76244,18.7342,32,48,56,2596,1000,2.69292,53,9.33504,1.27759,0,45555685113
313.741,3.18734,18.7342,32,48,56,2596,1000,2.69292,53,9.33504,1.27759,0,45655784337
340.422,2.93753,18.7342,32,48,56,2596,1000,2.69292,53,9.33504,1.27759,0,45755880382
327.893,3.04978,18.1704,32,48,55,2600,1000,2.69292,55,9.33268,1.27759,0,45855978107
330.242,3.02808,18.1704,32,48,55,2600,1000,2.69292,55,9.33268,1.27759,0,45956078752
379.688,2.63374,18.1704,32,48,55,2600,1000,2.69292,55,9.33268,1.27759,0,46056177317
348.994,2.86538,18.1704,32,48,55,2600,1000,2.69292,55,9.33268,1.27759,0,46156282251
323.666,3.0896,18.1704,32,48,55,2600,1000,2.69292,55,9.33268,1.27759,0,46256396876
340.886,2.93353,20.5128,35,48,56,2598,1000,2.69292,56,9.34515,1.27759,0,46356496251
330.608,3.02473,20.5128,35,48,56,2598,1000,2.69292,56,9.34515,1.27759,0,46456601756
341.331,2.92971,20.5128,35,48,56,2598,1000,2.69292,56,9.34515,1.27759,0,46556706150
355.148,2.81573,20.5128,35,48,56,2598,1000,2.69292,56,9.34515,1.27759,0,46656812755
339.343,2.94687,20.5128,35,48,56,2598,1000,2.69292,56,9.34515,1.27759,0,46756913540
361.893,2.76325,20.155,35,48,56,2593,1000,2.69292,57,9.33298,1.27759,0,46857016285
330.749,3.02344,20.155,35,48,56,2593,1000,2.69292,57,9.33298,1.27759,0,46957115079
351.942,2.84138,20.155,35,48,56,2593,1000,2.69292,57,9.33298,1.27759,0,47057230784
325.612,3.07114,20.155,35,48,56,2593,1000,2.69292,57,9.33298,1.27759,0,47157308509
355.472,2.81316,20.155,35,48,56,2593,1000,2.69292,57,9.33298,1.27759,0,47257422574
241.478,4.14117,18.4143,31,48,56,2600,1000,2.69292,55,9.33297,1.27759,0,47357528119
361.763,2.76424,18.4143,31,48,56,2600,1000,2.69292,55,9.33297,1.27759,0,47457628143
364.147,2.74614,18.4143,31,48,56,2600,1000,2.69292,55,9.33297,1.27759,0,47557740118
377.472,2.6492,18.4143,31,48,56,2600,1000,2.69292,55,9.33297,1.27759,0,47657848843
348.246,2.87153,18.4143,31,48,56,2600,1000,2.69292,55,9.33297,1.27759,0,47757954128
354.911,2.81761,18.3206,31,48,55,2595,1000,2.69292,52,9.33297,1.27759,0,47858054912
328.678,3.04249,18.3206,31,48,55,2595,1000,2.69292,52,9.33297,1.27759,0,47958155997
354.119,2.82391,18.3206,31,48,55,2595,1000,2.69292,52,9.33297,1.27759,0,48058257912
359.35,2.7828,18.3206,31,48,55,2595,1000,2.69292,52,9.33297,1.27759,0,48158373947
326.022,3.06728,18.3206,31,48,55,2595,1000,2.69292,52,9.33297,1.27759,0,48258483162
313.737,3.18738,19.6226,36,48,56,2600,1000,2.69292,57,9.33135,1.27759,0,48358597706
296.644,3.37104,19.6226,36,48,56,2600,1000,2.69292,57,9.33135,1.27759,0,48458705441
331.79,3.01395,19.6226,36,48,56,2600,1000,2.69292,57,9.33135,1.27759,0,48558813596
353.71,2.82717,19.6226,36,48,56,2600,1000,2.69292,57,9.33135,1.27759,0,48658929561
330.309,3.02747,19.6226,36,48,56,2600,1000,2.69292,57,9.33135,1.27759,0,48759038825
336.164,2.97474,18.8776,33,48,55,2597,1000,2.69292,56,9.33135,1.27759,0,48859139350
285.572,3.50174,18.8776,33,48,55,2597,1000,2.69292,56,9.33135,1.27759,0,48959246175
292.926,3.41383,18.8776,33,48,55,2597,1000,2.69292,56,9.33135,1.27759,0,49059322180
228.482,4.37672,18.8776,33,48,55,2597,1000,2.69292,56,9.33135,1.27759,0,49159436854
286.969,3.4847,18.8776,33,48,55,2597,1000,2.69292,56,9.33135,1.27759,0,49259535059
308.307,3.24352,19.3671,29,48,55,2606,1000,2.69292,52,9.34302,1.27759,0,49359639814
208.287,4.80106,19.3671,29,48,55,2606,1000,2.69292,52,9.34302,1.27759,0,49459742019
334.096,2.99315,19.3671,29,48,55,2606,1000,2.69292,52,9.34302,1.27759,0,49559839164
302.664,3.30399,19.3671,29,48,55,2606,1000,2.69292,52,9.34302,1.27759,0,49659936668
325.44,3.07276,19.3671,29,48,55,2606,1000,2.69292,52,9.34302,1.27759,0,49760034653
342.357,2.92093,17.0077,27,48,55,2599,1000,2.69292,49,9.34302,1.27759,0,49860133218
309.56,3.23039,17.0077,27,48,55,2599,1000,2.69292,49,9.34302,1.27759,0,49960233263
293.525,3.40686,17.0077,27,48,55,2599,1000,2.69292,49,9.34302,1.27759,0,50060330707
265.014,3.77339,17.0077,27,48,55,2599,1000,2.69292,49,9.34302,1.27759,0,50160426732
283.543,3.5268,17.0077,27,48,55,2599,1000,2.69292,49,9.34302,1.27759,0,50260523067
312.833,3.19659,17.0077,27,48,55,2599,1000,2.69292,49,9.34302,1.27759,0,50360630612
314.68,3.17783,18.7657,28,48,55,2595,1000,2.69292,52,9.33809,1.27759,0,50460733637
273.981,3.64989,18.7657,28,48,55,2595,1000,2.69292,52,9.33809,1.27759,0,50560833271
272.422,3.67078,18.7657,28,48,55,2595,1000,2.69292,52,9.33809,1.27759,0,50660937196
294.804,3.39208,18.7657,28,48,55,2595,1000,2.69292,52,9.33809,1.27759,0,50761035061
296.05,3.37781,19.4409,27,48,55,2598,1000,2.69292,52,9.33801,1.27759,0,50861134436
317.279,3.1518,19.4409,27,48,55,2598,1000,2.69292,52,9.33801,1.27759,0,50961235010
284.49,3.51506,19.4409,27,48,55,2598,1000,2.69292,52,9.33801,1.27759,0,51061335235
348.347,2.8707,19.4409,27,48,55,2598,1000,2.69292,52,9.33801,1.27759,0,51161448310
256.907,3.89246,19.4409,27,48,55,2598,1000,2.69292,52,9.33801,1.27759,0,51261550655
326.331,3.06437,18.9155,29,48,55,2602,1000,2.69292,54,9.33283,1.27759,0,51361648140
343.481,2.91137,18.9155,29,48,55,2602,1000,2.69292,54,9.33283,1.27759,0,51461790334
304.856,3.28024,18.9155,29,48,55,2602,1000,2.69292,54,9.33283,1.27759,0,51561878239
297.276,3.36388,18.9155,29,48,55,2602,1000,2.69292,54,9.33283,1.27759,0,51661976854
311.522,3.21005,18.9155,29,48,55,2602,1000,2.69292,54,9.33283,1.27759,0,51762078229
287.355,3.48002,17.43,27,48,55,2603,1000,2.69292,52,9.33307,1.27759,0,51862184563
277.324,3.60589,17.43,27,48,55,2603,1000,2.69292,52,9.33307,1.27759,0,51962287228
272.334,3.67196,17.43,27,48,55,2603,1000,2.69292,52,9.33307,1.27759,0,52062399183
307.053,3.25677,17.43,27,48,55,2603,1000,2.69292,52,9.33307,1.27759,0,52162506408
317.651,3.14811,17.43,27,48,55,2603,1000,2.69292,52,9.33307,1.27759,0,52262613442
302.292,3.30806,19.6203,22,48,55,674,1000,2.69292,48,9.32837,1.27759,0,52362725857
308.27,3.24391,19.6203,22,48,55,674,1000,2.69292,48,9.32837,1.27759,0,52462831142
322.073,3.10489,19.6203,22,48,55,674,1000,2.69292,48,9.32837,1.27759,0,52562937907
359.803,2.7793,19.6203,22,48,55,674,1000,2.69292,48,9.32837,1.27759,0,52663041492
323.189,3.09416,19.6203,22,48,55,674,1000,2.69292,48,9.32837,1.27759,0,52763146656
112.629,8.87874,19.1919,20,48,55,2604,1000,2.69292,46,9.33467,1.27759,0,52863257051
314.877,3.17584,19.1919,20,48,55,2604,1000,2.69292,46,9.33467,1.27759,0,52963349556
299.024,3.34421,19.1919,20,48,55,2604,1000,2.69292,46,9.33467,1.27759,0,53063455421
328.194,3.04698,19.1919,20,48,55,2604,1000,2.69292,46,9.33467,1.27759,0,53163563765
291.852,3.42639,19.1919,20,48,55,2604,1000,2.69292,46,9.33467,1.27759,0,53263689210
326.71,3.06082,18.6633,19,48,55,2604,1000,2.69292,46,9.33456,1.27759,0,53363800155
308.819,3.23814,18.6633,19,48,55,2604,1000,2.69292,46,9.33456,1.27759,0,53463908310
339.492,2.94558,18.6633,19,48,55,2604,1000,2.69292,46,9.33456,1.27759,0,53564016795
309.391,3.23216,18.6633,19,48,55,2604,1000,2.69292,46,9.33456,1.27759,0,53664119709
335.134,2.98388,18.6633,19,48,55,2604,1000,2.69292,46,9.33456,1.27759,0,53764222664
302.861,3.30185,18.6633,19,48,55,2604,1000,2.69292,46,9.33456,1.27759,0,53864329819
307.017,3.25715,16.8814,21,48,55,2603,1000,2.69292,47,9.33372,1.27759,0,53964446114
264.453,3.78139,16.8814,21,48,55,2603,1000,2.69292,47,9.33372,1.27759,0,54064564048
297.037,3.36658,16.8814,21,48,55,2603,1000,2.69292,47,9.33372,1.27759,0,54164671213
305.088,3.27774,16.8814,21,48,55,2603,1000,2.69292,47,9.33372,1.27759,0,54264779228
317.571,3.1489,21.6456,18,48,55,2603,1000,2.69146,46,9.33767,1.27759,0,54364889963
314.294,3.18173,21.6456,18,48,55,2603,1000,2.69146,46,9.33767,1.27759,0,54465085937
305.877,3.26929,21.6456,18,48,55,2603,1000,2.69146,46,9.33767,1.27759,0,54565195272
290.728,3.43964,21.6456,18,48,55,2603,1000,2.69146,46,9.33767,1.27759,0,54665299637
314.779,3.17683,21.6456,18,48,55,2603,1000,2.69146,46,9.33767,1.27759,0,54765362892
291.661,3.42864,18.0662,19,48,55,2606,1000,2.69146,45,9.33839,1.27759,0,54865462407
301.102,3.32113,18.0662,19,48,55,2606,1000,2.69146,45,9.33839,1.27759,0,54965561871
302.918,3.30122,18.0662,19,48,55,2606,1000,2.69146,45,9.33839,1.27759,0,55065659216
292.088,3.42363,18.0662,19,48,55,2606,1000,2.69146,45,9.33839,1.27759,0,55165759571
