os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806048,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
279.368,3255,70.7641,44,55,54,1965,7000,1.83563,6.3687,35124819104
280.959,3398,70.7641,44,55,54,1965,7000,1.83563,6.3687,35224873343
281.55,3251,70.7641,44,55,54,1965,7000,1.83563,6.3687,35324931854
292.146,3961,69.6078,44,55,54,1965,7000,1.83563,6.36809,35424989126
288.222,3346,69.6078,44,55,54,1965,7000,1.83563,6.36809,35525041664
286.179,3438,69.6078,44,55,54,1965,7000,1.83563,6.36809,35625096998
285.067,3355,69.6078,44,55,54,1965,7000,1.83563,6.36809,35725152060
282.676,4714,69.6078,44,55,54,1965,7000,1.83563,6.36809,35825207365
273.813,3092,68.8525,44,58,54,1965,7000,1.83563,6.36916,35925232461
280.378,3371,68.8525,44,58,54,1965,7000,1.83563,6.36916,36025287154
285.864,2596,68.8525,44,58,54,1965,7000,1.83563,6.36916,36125341288
284.34,4047,68.8525,44,58,54,1965,7000,1.83563,6.36916,36225396062
286.904,3243,68.8525,44,58,54,1965,7000,1.83563,6.36916,36325450394
289.713,3215,67.8808,43,58,54,1965,7000,1.83563,6.36904,36425505476
290.85,2541,67.8808,43,58,54,1965,7000,1.83563,6.36904,36525586204
288.624,3153,67.8808,43,58,54,1965,7000,1.83563,6.36904,36625640767
290.725,3865,67.8808,43,58,54,1965,7000,1.83563,6.36904,36725695570
293.462,3098,67.8808,43,58,54,1965,7000,1.83563,6.36904,36825750147
278.417,3261,67.4419,43,58,54,1965,7000,1.83563,6.36961,36925804662
286.47,4339,67.4419,43,58,54,1965,7000,1.83563,6.36961,37025860751
294.425,3307,67.4419,43,58,54,1965,7000,1.83563,6.36961,37125915707
296.485,2932,67.4419,43,58,54,1965,7000,1.83563,6.36961,37225970040
298.269,3485,67.4419,43,58,54,1965,7000,1.83563,6.36961,37326025421
305.402,3467,69.8052,43,58,54,1965,7000,1.83563,6.3691,37426133282
306.201,3124,69.8052,43,58,54,1965,7000,1.83563,6.3691,37526187986
305.899,3149,69.8052,43,58,54,1965,7000,1.83563,6.3691,37626219062
302.693,3555,69.8052,43,58,54,1965,7000,1.83563,6.3691,37726297791
300.029,3757,69.8052,43,58,54,1965,7000,1.83563,6.3691,37826352306
300.227,3125,70.8609,43,55,54,1965,7000,1.83563,6.36931,37926430995
295.499,3404,70.8609,43,55,54,1965,7000,1.83563,6.36931,38026486119
294.273,3235,70.8609,43,55,54,1965,7000,1.83563,6.36931,38126541137
290.437,3308,70.8609,43,55,54,1965,7000,1.83563,6.36931,38226648221
292.953,3154,70.8609,43,55,54,1965,7000,1.83563,6.36931,38326703284
309.789,2581,72.0395,47,55,54,1965,7000,1.83563,6.36904,38426757624
298.007,3074,72.0395,47,55,54,1965,7000,1.83563,6.36904,38526812358
298.038,3469,72.0395,47,55,54,1965,7000,1.83563,6.36904,38626867162
298.935,2791,72.0395,47,55,54,1965,7000,1.83563,6.36904,38726946466
297.826,3164,72.0395,47,55,54,1965,7000,1.83563,6.36904,38827001077
283.987,3413,70.6271,47,55,54,1965,7000,1.83563,6.3691,38927056207
283.707,2387,70.6271,47,55,54,1965,7000,1.83563,6.3691,39027111103
283.85,3272,70.6271,47,55,54,1965,7000,1.83563,6.3691,39127166162
282.077,3029,70.6271,47,55,54,1965,7000,1.83563,6.3691,39227220629
282.693,3249,70.6271,47,55,54,1965,7000,1.83563,6.3691,39327274382
295.833,3652,69.2053,46,55,54,1965,7000,1.83563,6.36928,39427329619
286.482,4551,69.2053,46,55,54,1965,7000,1.83563,6.36928,39527384042
286.502,3328,69.2053,46,55,54,1965,7000,1.83563,6.36928,39627440371
285.726,3265,69.2053,46,55,54,1965,7000,1.83563,6.36928,39727496151
285.733,3380,69.2053,46,55,54,1965,7000,1.83563,6.36928,39827580114
286.856,2865,71.1921,46,57,54,1965,7000,1.83563,6.36982,39927634367
283.277,3215,71.1921,46,57,54,1965,7000,1.83563,6.36982,40027688462
286.29,3699,71.1921,46,57,54,1965,7000,1.83563,6.36982,40127766660
288.204,3604,71.1921,46,57,54,1965,7000,1.83563,6.36982,40227871965
288.295,3655,71.1921,46,57,54,1965,7000,1.83563,6.36982,40327926842
294.929,3467,70.7237,43,57,54,1965,7000,1.83563,6.36952,40427982580
288.515,3827,70.7237,43,57,54,1965,7000,1.83563,6.36952,40528037018
288.78,3124,70.7237,43,57,54,1965,7000,1.83563,6.36952,40628112992
287.518,3389,70.7237,43,57,54,1965,7000,1.83563,6.36952,40728168128
287.278,4413,70.7237,43,57,54,1965,7000,1.83563,6.36952,40828220853
252.955,3479,71.192,43,67,54,1965,7000,1.83563,6.37061,40928275079
274.639,3642,71.192,43,67,54,1965,7000,1.83563,6.37061,41028331160
282.659,3559,71.192,43,67,54,1965,7000,1.83563,6.37061,41128385680
286.016,3597,71.192,43,67,54,1965,7000,1.83563,6.37061,41228439913
289.985,3691,71.192,43,67,54,1965,7000,1.83563,6.37061,41328494248
310.071,3215,68.3333,43,67,54,1965,7000,1.83563,6.37043,41428549011
299.197,3345,68.3333,43,67,54,1965,7000,1.83563,6.37043,41528603363
295.386,3149,68.3333,43,67,54,1965,7000,1.83563,6.37043,41628657916
297.105,3256,68.3333,43,67,54,1965,7000,1.83563,6.37043,41728713008
296.109,3203,68.3333,43,67,54,1965,7000,1.83563,6.37043,41828767153
285.288,3683,65.7895,43,55,54,1965,7000,1.83563,6.37103,41928827130
278.457,3129,65.7895,43,55,54,1965,7000,1.83563,6.37103,42028881511
282.288,4530,65.7895,43,55,54,1965,7000,1.83563,6.37103,42128935508
286.758,3124,65.7895,43,55,54,1965,7000,1.83563,6.37103,42228990219
289.44,3099,65.7895,43,55,54,1965,7000,1.83563,6.37103,42329045033
294.364,3764,65.4605,42,55,54,1965,7000,1.83563,6.37091,42429104256
293.881,3719,65.4605,42,55,54,1965,7000,1.83563,6.37091,42529160500
294.544,3299,65.4605,42,55,54,1965,7000,1.83563,6.37091,42629221340
293.01,3459,65.4605,42,55,54,1965,7000,1.83563,6.37091,42729282929
293.163,3438,65.4605,42,55,54,1965,7000,1.83563,6.37091,42829339123
272.466,3586,66.6667,42,56,54,1965,7000,1.83563,6.37199,42929394350
285.778,3634,66.6667,42,56,54,1965,7000,1.83563,6.37199,43031092083
285.356,3025,66.6667,42,56,54,1965,7000,1.83563,6.37199,43131147326
280.444,3515,66.6667,42,56,54,1965,7000,1.83563,6.37199,43231202247
283.842,2208,66.6667,42,56,54,1965,7000,1.83563,6.37199,43331220640
266.795,3286,65.0327,43,56,54,1965,7000,1.83563,6.37169,43431276408
280.529,4572,65.0327,43,56,54,1965,7000,1.83563,6.37169,43531331507
283.848,1642,65.0327,43,56,54,1965,7000,1.83563,6.37169,43631385379
286.524,4636,65.0327,43,56,54,1965,7000,1.83563,6.37169,43731395108
288.052,3080,65.0327,43,56,54,1965,7000,1.83563,6.37169,43831448136
292.763,3863,65.6766,43,54,55,1965,7000,1.83563,6.37181,43931504100
289.245,3471,65.6766,43,54,55,1965,7000,1.83563,6.37181,44031562864
284.906,4147,65.6766,43,54,55,1965,7000,1.83563,6.37181,44131640804
288.292,3286,65.6766,43,54,55,1965,7000,1.83563,6.37181,44231696095
288.471,1390,65.6766,43,54,55,1965,7000,1.83563,6.37181,44331751150
300.571,3570,65.9016,44,54,55,1965,7000,1.83563,6.37094,44431805413
293.163,3769,65.9016,44,54,55,1965,7000,1.83563,6.37094,44531859444
295.092,3043,65.9016,44,54,55,1965,7000,1.83563,6.37094,44631913775
294.316,3426,65.9016,44,54,55,1965,7000,1.83563,6.37094,44731992863
294.213,3817,65.9016,44,54,55,1965,7000,1.83563,6.37094,44832049191
298.338,2381,62.5418,44,54,55,1965,7000,1.83563,6.37051,44932104117
292.56,4785,62.5418,44,54,55,1965,7000,1.83563,6.37051,45032159762
291.056,3383,62.5418,44,54,55,1965,7000,1.83563,6.37051,45132222107
287.819,5256,62.5418,44,54,55,1965,7000,1.83563,6.37051,45232276082
288.019,3618,62.5418,44,54,55,1965,7000,1.83563,6.37051,45332330170
283.266,3282,64.8026,44,54,55,1965,7000,1.83563,6.37093,45432385061
280.433,3249,64.8026,44,54,55,1965,7000,1.83563,6.37093,45532440020
284.266,3929,64.8026,44,54,55,1965,7000,1.83563,6.37093,45632494206
285.008,3316,64.8026,44,54,55,1965,7000,1.83563,6.37093,45732528421
286.192,3318,64.8026,44,54,55,1965,7000,1.83563,6.37093,45832585921
286.996,1958,68.3007,44,56,55,1965,7000,1.83563,6.37096,45932638274
284.979,3618,68.3007,44,56,55,1965,7000,1.83563,6.37096,46032692511
287.426,3572,68.3007,44,56,55,1965,7000,1.83563,6.37096,46132747566
288.583,3644,68.3007,44,56,55,1965,7000,1.83563,6.37096,46232803458
288.814,3159,68.3007,44,56,55,1965,7000,1.83563,6.37096,46332877991
245.871,3132,69.2557,44,56,55,1965,7000,1.83563,6.37068,46432956483
276.527,3207,69.2557,44,56,55,1965,7000,1.83563,6.37068,46533036066
277.748,5239,69.2557,44,56,55,1965,7000,1.83563,6.37068,46633091757
274.038,3475,69.2557,44,56,55,1965,7000,1.83563,6.37068,46733104453
276.8,1733,69.2557,44,56,55,1965,7000,1.83563,6.37068,46833159657
275.103,3435,66.2252,44,53,55,1950,7000,1.83563,6.37086,46933216661
284.542,3050,66.2252,44,53,55,1950,7000,1.83563,6.37086,47033295439
287.391,3486,66.2252,44,53,55,1950,7000,1.83563,6.37086,47133350045
285.221,3535,66.2252,44,53,55,1950,7000,1.83563,6.37086,47233404360
286.193,3177,66.2252,44,53,55,1950,7000,1.83563,6.37086,47333482166
293.698,3094,67.7524,46,53,55,1950,7000,1.83563,6.37092,47433538267
292.013,3227,67.7524,46,53,55,1950,7000,1.83563,6.37092,47533593112
290.457,3673,67.7524,46,53,55,1950,7000,1.83563,6.37092,47633647953
287.878,3245,67.7524,46,53,55,1950,7000,1.83563,6.37092,47733702693
286.344,3509,67.7524,46,53,55,1950,7000,1.83563,6.37092,47833777243
283.11,3239,66.7763,46,54,55,1950,7000,1.83563,6.37143,47933831798
284.738,3707,66.7763,46,54,55,1950,7000,1.83563,6.37143,48033887340
284.318,3233,66.7763,46,54,55,1950,7000,1.83563,6.37143,48133942292
278.575,3160,66.7763,46,54,55,1950,7000,1.83563,6.37143,48233997924
277.112,3699,66.7763,46,54,55,1950,7000,1.83563,6.37143,48334054170
251.017,3803,67.8808,44,54,55,1950,7000,1.83563,6.3717,48434109124
265.995,3367,67.8808,44,54,55,1950,7000,1.83563,6.3717,48534151704
258.19,3498,67.8808,44,54,55,1950,7000,1.83563,6.3717,48634209553
263.257,3592,67.8808,44,54,55,1950,7000,1.83563,6.3717,48734219130
261.294,5696,67.8808,44,54,55,1950,7000,1.83563,6.3717,48834297338
281.389,3333,70.0997,44,58,55,1950,7000,1.83563,6.37305,48934352351
279.037,3637,70.0997,44,58,55,1950,7000,1.83563,6.37305,49034406955
277.798,3591,70.0997,44,58,55,1950,7000,1.83563,6.37305,49134488710
281.536,3542,70.0997,44,58,55,1950,7000,1.83563,6.37305,49234551116
278.57,4018,70.0997,44,58,55,1950,7000,1.83563,6.37305,49334606477
263.736,3423,67.541,46,58,55,1950,7000,1.83563,6.37284,49434661332
283.62,3260,67.541,46,58,55,1950,7000,1.83563,6.37284,49534715749
283.744,3613,67.541,46,58,55,1950,7000,1.83563,6.37284,49634770660
284.111,2402,67.541,46,58,55,1950,7000,1.83563,6.37284,49734825922
281.67,2128,67.541,46,58,55,1950,7000,1.83563,6.37284,49834881577
279.213,3736,67.4342,46,58,55,1950,7000,1.83563,6.3726,49934936982
284.292,2971,67.4342,46,58,55,1950,7000,1.83563,6.3726,50035028717
278.201,3342,67.4342,46,58,55,1950,7000,1.83563,6.3726,50135083974
273.256,3419,67.4342,46,58,55,1950,7000,1.83563,6.3726,50235138580
270.72,3483,67.4342,46,58,55,1950,7000,1.83563,6.3726,50335219294
406.504,2460,66.8874,46,58,55,1950,7000,1.83563,6.37332,50435273859
286.974,3377,66.8874,46,58,55,1950,7000,1.83563,6.37332,50535328349
287.582,3177,66.8874,46,58,55,1950,7000,1.83563,6.37332,50635382580
288,3579,66.8874,46,58,55,1950,7000,1.83563,6.37332,50735437631
286.833,3716,66.8874,46,58,55,1950,7000,1.83563,6.37332,50835492396
284.229,3156,66.8874,46,58,55,1950,7000,1.83563,6.37332,50935546959
269.337,2972,67.5585,46,57,55,1950,7000,1.83563,6.37268,51035601277
278.37,3291,67.5585,46,57,55,1950,7000,1.83563,6.37268,51135658536
279.292,3742,67.5585,46,57,55,1950,7000,1.83563,6.37268,51235712967
278.976,3370,67.5585,46,57,55,1950,7000,1.83563,6.37268,51335779831
278.784,3408,67.5585,46,57,55,1950,7000,1.83563,6.37268,51435834219
281.396,3307,67.6568,45,57,55,1950,7000,1.83563,6.37285,51535888726
272.747,6275,67.6568,45,57,55,1950,7000,1.83563,6.37285,51635942987
280.072,3043,67.6568,45,57,55,1950,7000,1.83563,6.37285,51735998019
278.717,3414,67.6568,45,57,55,1950,7000,1.83563,6.37285,51836052860
280.572,3402,67.6568,45,57,55,1950,7000,1.83563,6.37285,51936107614
255.524,3808,67.8808,45,54,56,1950,7000,1.83563,6.37355,52036164184
266.786,3336,67.8808,45,54,56,1950,7000,1.83563,6.37355,52136222162
270.294,3112,67.8808,45,54,56,1950,7000,1.83563,6.37355,52236277054
275.773,3478,67.8808,45,54,56,1950,7000,1.83563,6.37355,52336357449
277.804,3527,67.8808,45,54,56,1950,7000,1.83563,6.37355,52436411686
294.446,3233,67.3401,45,54,56,1950,7000,1.83325,6.37457,52536492535
291.905,2905,67.3401,45,54,56,1950,7000,1.83325,6.37457,52636547335
288.46,3603,67.3401,45,54,56,1950,7000,1.83325,6.37457,52736578890
289.25,3224,67.3401,45,54,56,1950,7000,1.83325,6.37457,52836633397
288.926,3334,67.3401,45,54,56,1950,7000,1.83325,6.37457,52936707472
290.041,3276,67.7741,45,55,55,1950,7000,1.83325,6.37433,53036762097
293.077,3876,67.7741,45,55,55,1950,7000,1.83325,6.37433,53136816860
294.774,3632,67.7741,45,55,55,1950,7000,1.83325,6.37433,53236895981
294.918,3588,67.7741,45,55,55,1950,7000,1.83325,6.37433,53336950395
292.35,3548,67.7741,45,55,55,1950,7000,1.83325,6.37433,53437004825
288.471,3786,65.6766,45,55,56,1950,7000,1.83325,6.37418,53537060640
288.005,3224,65.6766,45,55,56,1950,7000,1.83325,6.37418,53637137076
284.09,3203,65.6766,45,55,56,1950,7000,1.83325,6.37418,53737191822
286.941,3060,65.6766,45,55,56,1950,7000,1.83325,6.37418,53837220048
286.424,3345,65.6766,45,55,56,1950,7000,1.83325,6.37418,53937274103
293.288,3188,66.6667,45,58,56,1950,7000,1.83325,6.37442,54037310230
285.098,3240,66.6667,45,58,56,1950,7000,1.83325,6.37442,54137390623
280.372,3417,66.6667,45,58,56,1950,7000,1.83325,6.37442,54237447379
280.696,3509,66.6667,45,58,56,1950,7000,1.83325,6.37442,54337501889
279.687,3759,66.6667,45,58,56,1950,7000,1.83325,6.37442,54437555879
279.515,2541,64.918,44,58,56,1950,7000,1.83325,6.3746,54537631218
281.428,3407,64.918,44,58,56,1950,7000,1.83325,6.3746,54637709219
284.972,3326,64.918,44,58,56,1950,7000,1.83325,6.3746,54737763868
286.174,3173,64.918,44,58,56,1950,7000,1.83325,6.3746,54837819460
284.643,3513,64.918,44,58,56,1950,7000,1.83325,6.3746,54937874762
281.476,3606,66.0131,44,56,56,1950,7000,1.83325,6.37472,55037953784
287.752,3310,66.0131,44,56,56,1950,7000,1.83325,6.37472,55138009402
290.09,3161,66.0131,44,56,56,1950,7000,1.83325,6.37472,55238064145
290.501,3265,66.0131,44,56,56,1950,7000,1.83325,6.37472,55338142474
285.425,5828,66.0131,44,56,56,1950,7000,1.83325,6.37472,55438197682
291.485,3473,64.8829,44,56,56,1950,7000,1.83325,6.37481,55538219442
287.101,2676,64.8829,44,56,56,1950,7000,1.83325,6.37481,55638273676
286.624,3162,64.8829,44,56,56,1950,7000,1.83325,6.37481,55738351511
285.299,3777,64.8829,44,56,56,1950,7000,1.83325,6.37481,55838406229
285.405,3347,64.8829,44,56,56,1950,7000,1.83325,6.37481,55938460355
298.103,3154,66.6667,44,56,56,1950,7000,1.83325,6.37397,56038605224
289.104,3311,66.6667,44,56,56,1950,7000,1.83325,6.37397,56138660996
287.143,3658,66.6667,44,56,56,1950,7000,1.83325,6.37397,56238715599
289.69,3534,66.6667,44,56,56,1950,7000,1.83325,6.37397,56338769839
290.889,3230,66.6667,44,56,56,1950,7000,1.83325,6.37397,56438826817
285.963,3218,67.2185,45,56,56,1950,7000,1.83325,6.37455,56538891326
290.993,3231,67.2185,45,56,56,1950,7000,1.83325,6.37455,56638946691
290.711,3579,67.2185,45,56,56,1950,7000,1.83325,6.37455,56739000782
290.483,3151,67.2185,45,56,56,1950,7000,1.83325,6.37455,56839055200
292.574,3292,67.2185,45,56,56,1950,7000,1.83325,6.37455,56940547214
292.844,3241,65.4723,45,57,56,1950,7000,1.83325,6.3747,57040602427
298.128,3116,65.4723,45,57,56,1950,7000,1.83325,6.3747,57140656941
294.896,3075,65.4723,45,57,56,1950,7000,1.83325,6.3747,57240710961
295.382,3241,65.4723,45,57,56,1950,7000,1.83325,6.3747,57340768271
295.864,3436,65.4723,45,57,56,1950,7000,1.83325,6.3747,57440826080
300.604,3607,64.918,43,57,56,1950,7000,1.83325,6.37443,57540899376
291.707,3147,64.918,43,57,56,1950,7000,1.83325,6.37443,57640953634
290.229,3439,64.918,43,57,56,1950,7000,1.83325,6.37443,57741007922
289.669,3540,64.918,43,57,56,1950,7000,1.83325,6.37443,57841091130
287.853,3681,64.918,43,57,56,1950,7000,1.83325,6.37443,57941146408
290.264,3155,67.3203,43,56,56,1950,7000,1.83325,6.37497,58041201078
293.193,3164,67.3203,43,56,56,1950,7000,1.83325,6.37497,58141220539
296.503,3495,67.3203,43,56,56,1950,7000,1.83325,6.37497,58241299553
298.183,2963,67.3203,43,56,56,1950,7000,1.83325,6.37497,58341354232
295.519,3742,67.3203,43,56,56,1950,7000,1.83325,6.37497,58441426021
292.065,2785,66.343,43,56,56,1950,7000,1.83325,6.37479,58541479451
293.188,3757,66.343,43,56,56,1950,7000,1.83325,6.37479,58641533008
291.739,3117,66.343,43,56,56,1950,7000,1.83325,6.37479,58741540256
291.742,3153,66.343,43,56,56,1950,7000,1.83325,6.37479,58841595061
290.655,3543,66.343,43,56,56,1950,7000,1.83325,6.37479,58941653586
290.791,3748,65.6766,43,53,56,1950,7000,1.83325,6.37398,59041709462
285.056,3799,65.6766,43,53,56,1950,7000,1.83325,6.37398,59141764691
285.223,3338,65.6766,43,53,56,1950,7000,1.83325,6.37398,59241819530
284.925,3330,65.6766,43,53,56,1950,7000,1.83325,6.37398,59341875518
286.856,3170,65.6766,43,53,56,1950,7000,1.83325,6.37398,59441930417
279.044,3553,65.7895,44,53,56,1950,7000,1.83325,6.37512,59541985760
274.668,3321,65.7895,44,53,56,1950,7000,1.83325,6.37512,59642040999
276.356,3135,65.7895,44,53,56,1950,7000,1.83325,6.37512,59742096572
281.445,3460,65.7895,44,53,56,1950,7000,1.83325,6.37512,59842151594
282.198,3064,65.7895,44,53,56,1950,7000,1.83325,6.37512,59942207076
290.831,3263,65.1316,44,58,56,1950,7000,1.83325,6.37463,60042219246
289.415,6026,65.1316,44,58,56,1950,7000,1.83325,6.37463,60142272806
288.915,4751,65.1316,44,58,56,1950,7000,1.83325,6.37463,60242326479
292.248,4131,65.1316,44,58,56,1950,7000,1.83325,6.37463,60342334701
292.339,3242,65.1316,44,58,56,1950,7000,1.83325,6.37463,60442390324
291.099,3318,66.4495,43,58,56,1950,7000,1.83325,6.37502,60542445047
287.351,3110,66.4495,43,58,56,1950,7000,1.83325,6.37502,60642500011
289.024,3152,66.4495,43,58,56,1950,7000,1.83325,6.37502,60742554947
292.128,3068,66.4495,43,58,56,1950,7000,1.83325,6.37502,60842609498
293.1,2881,66.4495,43,58,56,1950,7000,1.83325,6.37502,60942664854
296.209,3191,67.5325,43,57,56,1950,7000,1.83325,6.37447,61042744243
293.521,2615,67.5325,43,57,56,1950,7000,1.83325,6.37447,61142799084
293.927,3081,67.5325,43,57,56,1950,7000,1.83325,6.37447,61242854425
293.448,3271,67.5325,43,57,56,1950,7000,1.83325,6.37447,61342934803
293.943,3456,67.5325,43,57,56,1950,7000,1.83325,6.37447,61443012790
294.276,3227,67.1053,45,57,56,1950,7000,1.83325,6.37393,61543090931
292.764,2993,67.1053,45,57,56,1950,7000,1.83325,6.37393,61643145760
293.582,2929,67.1053,45,57,56,1950,7000,1.83325,6.37393,61743238222
286.584,3882,67.1053,45,57,56,1950,7000,1.83325,6.37393,61843292904
286.777,3301,67.1053,45,57,56,1950,7000,1.83325,6.37393,61943347505
285.115,3395,66.2252,45,55,56,1950,7000,1.83325,6.37465,62043404306
284.848,5700,66.2252,45,55,56,1950,7000,1.83325,6.37465,62143458893
289.381,3646,66.2252,45,55,56,1950,7000,1.83325,6.37465,62243513411
287.587,3119,66.2252,45,55,56,1950,7000,1.83325,6.37465,62343567716
284.913,3163,66.2252,45,55,56,1950,7000,1.83325,6.37465,62443624843
294.091,3642,66.2252,43,55,56,1950,7000,1.83325,6.3764,62543679775
292.414,3803,66.2252,43,55,56,1950,7000,1.83325,6.3764,62643734997
287.309,3120,66.2252,43,55,56,1950,7000,1.83325,6.3764,62743791300
287.621,3112,66.2252,43,55,56,1950,7000,1.83325,6.3764,62843847081
286.406,3233,66.2252,43,55,56,1950,7000,1.83325,6.3764,62943867321
283.892,3420,66.2295,43,56,56,1950,7000,1.83325,6.37703,63043950619
289.838,3293,66.2295,43,56,56,1950,7000,1.83325,6.37703,63144005628
286.96,2994,66.2295,43,56,56,1950,7000,1.83325,6.37703,63244062889
285.15,3419,66.2295,43,56,56,1950,7000,1.83325,6.37703,63344116650
283.34,1725,66.2295,43,56,56,1950,7000,1.83325,6.37703,63444176908
283.201,3393,66.4452,43,56,56,1950,7000,1.83325,6.37677,63544221389
277.778,5417,66.4452,43,56,56,1950,7000,1.83325,6.37677,63644280185
278.998,3491,66.4452,43,56,56,1950,7000,1.83325,6.37677,63744333159
277.819,3535,66.4452,43,56,56,1950,7000,1.83325,6.37677,63844392180
277.568,3202,66.4452,43,56,56,1950,7000,1.83325,6.37677,63944466407
270.406,5196,66.6667,43,56,56,1950,7000,1.83325,6.37656,64044521418
270.688,3474,66.6667,43,56,56,1950,7000,1.83325,6.37656,64144600539
273.841,3986,66.6667,43,56,56,1950,7000,1.83325,6.37656,64244654761
276.486,3327,66.6667,43,56,56,1950,7000,1.83325,6.37656,64344707261
278.416,3722,66.6667,43,56,56,1950,7000,1.83325,6.37656,64444761743
276.505,4436,68.3168,43,56,57,1950,7000,1.83325,6.37725,64544817230
278.912,3776,68.3168,43,56,57,1950,7000,1.83325,6.37725,64644896297
270.883,3402,68.3168,43,56,57,1950,7000,1.83325,6.37725,64744952809
276.048,3475,68.3168,43,56,57,1950,7000,1.83325,6.37725,64845007412
277.487,3608,68.3168,43,56,57,1950,7000,1.83325,6.37725,64945062370
281.959,3787,68.3333,43,58,57,1950,7000,1.83325,6.3768,65045117408
286.08,3101,68.3333,43,58,57,1950,7000,1.83325,6.3768,65145172399
282.102,3508,68.3333,43,58,57,1950,7000,1.83325,6.3768,65245219949
281.604,3178,68.3333,43,58,57,1950,7000,1.83325,6.3768,65345275876
282.666,4082,68.3333,43,58,57,1950,7000,1.83325,6.3768,65445330252
287.369,3444,67.7741,45,58,57,1950,7000,1.83325,6.37701,65545385018
285.336,3294,67.7741,45,58,57,1950,7000,1.83325,6.37701,65645441620
281.56,3286,67.7741,45,58,57,1950,7000,1.83325,6.37701,65745496303
281.15,3603,67.7741,45,58,57,1950,7000,1.83325,6.37701,65845551130
282.114,3329,67.7741,45,58,57,1950,7000,1.83325,6.37701,65945604901
293.381,3471,66.6667,45,56,57,1950,7000,1.83325,6.36244,66045679016
288.078,3395,66.6667,45,56,57,1950,7000,1.83325,6.36244,66145733301
278.582,3544,66.6667,45,56,57,1950,7000,1.83325,6.36244,66245788007
282.619,3216,66.6667,45,56,57,1950,7000,1.83325,6.36244,66345846744
279.84,3235,66.6667,45,56,57,1950,7000,1.83325,6.36244,66445922450
276.288,3520,67.2131,44,56,57,1950,7000,1.83325,6.36121,66545978387
288.55,2995,67.2131,44,56,57,1950,7000,1.83325,6.36121,66646033169
284.767,3199,67.2131,44,56,57,1950,7000,1.83325,6.36121,66746088209
285.201,3254,67.2131,44,56,57,1950,7000,1.83325,6.36121,66846145187
283.91,3918,67.2131,44,56,57,1950,7000,1.83325,6.36121,66946202768
263.852,3240,67.893,44,58,57,1950,7000,1.83325,6.35986,67046220001
279.45,1835,67.893,44,58,57,1950,7000,1.83325,6.35986,67146274866
272.793,3756,67.893,44,58,57,1950,7000,1.83325,6.35986,67246329142
275.078,3455,67.893,44,58,57,1950,7000,1.83325,6.35986,67346385858
273.471,3296,67.893,44,58,57,1950,7000,1.83325,6.35986,67446443613
287.492,3753,67.3267,43,58,57,1950,7000,1.83325,6.36049,67546522407
281.069,3486,67.3267,43,58,57,1950,7000,1.83325,6.36049,67646601289
281.777,3496,67.3267,43,58,57,1950,7000,1.83325,6.36049,67746656156
282.915,3262,67.3267,43,58,57,1950,7000,1.83325,6.36049,67846712771
280.753,3496,67.3267,43,58,57,1950,7000,1.83325,6.36049,67946767640
253.628,3422,66.6667,43,61,57,1950,7000,1.83325,6.36043,68046822592
274.844,6131,66.6667,43,61,57,1950,7000,1.83325,6.36043,68146877616
276.184,3581,66.6667,43,61,57,1950,7000,1.83325,6.36043,68246933167
280.52,3063,66.6667,43,61,57,1950,7000,1.83325,6.36043,68346988541
283.943,3511,66.6667,43,61,57,1950,7000,1.83325,6.36043,68447043515
283.431,3335,67.2185,45,61,57,1950,7000,1.83325,6.36223,68547121110
271.364,3143,67.2185,45,61,57,1950,7000,1.83325,6.36223,68647174993
281.753,3285,67.2185,45,61,57,1950,7000,1.83325,6.36223,68747221103
286.247,2141,67.2185,45,61,57,1950,7000,1.83325,6.36223,68847276167
286.971,3173,67.2185,45,61,57,1950,7000,1.83325,6.36223,68947334833
310.34,3023,68.4385,45,56,57,1950,7000,1.83325,6.36411,69047389620
302.202,3081,68.4385,45,56,57,1950,7000,1.83325,6.36411,69147444691
305.407,3063,68.4385,45,56,57,1950,7000,1.83325,6.36411,69247500173
302.394,3741,68.4385,45,56,57,1950,7000,1.83325,6.36411,69347556244
300.619,3160,68.4385,45,56,57,1950,7000,1.83325,6.36411,69447611092
304.507,3372,64.918,45,56,57,1950,7000,1.83325,6.36403,69547665236
300.44,3353,64.918,45,56,57,1950,7000,1.83325,6.36403,69647720076
293.16,4039,64.918,45,56,57,1950,7000,1.83325,6.36403,69747798914
294.134,3105,64.918,45,56,57,1950,7000,1.83325,6.36403,69847853505
293.866,4785,64.918,45,56,57,1950,7000,1.83325,6.36403,69947909239
283.939,3100,65.5738,45,56,57,1950,7000,1.83325,6.36388,70047964777
298.174,3096,65.5738,45,56,57,1950,7000,1.83325,6.36388,70148022008
285.967,3024,65.5738,45,56,57,1950,7000,1.83325,6.36388,70248077012
287.22,3207,65.5738,45,56,57,1950,7000,1.83325,6.36388,70348134841
286.929,3313,65.5738,45,56,57,1950,7000,1.83325,6.36388,70448190368
267.041,3993,65.4605,43,56,57,1950,7000,1.83325,6.36403,70548220048
