os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214200,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
369.216,2.70845,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14071139580
295.645,3.38243,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14074522150
365.152,2.73858,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14077260815
393.57,2.54084,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14079801677
385.791,2.59208,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14082394102
395.839,2.52628,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14084920348
383.147,2.60996,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14087530611
277.663,3.60149,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14091132282
397.601,2.51508,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14093647188
408.068,2.45057,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14096097833
364.285,2.7451,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14098843102
402.05,2.48725,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14101330517
290.011,3.44815,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14104778715
361.767,2.76421,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14107543057
376.47,2.65625,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14110199486
400.204,2.49872,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14112698294
391.716,2.55287,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14115251221
396.79,2.52022,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14117771450
316.126,3.1633,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14120935308
378.075,2.64498,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14123580133
402.576,2.484,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14126064202
367.206,2.72327,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14128787435
408.137,2.45016,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14131237825
402.292,2.48575,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14133723616
273.203,3.66028,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14137384740
423.421,2.36172,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14139746025
391.612,2.55355,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14142299642
389.081,2.57016,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14144869962
398.437,2.50981,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14147379604
370.772,2.69707,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14150076972
251.821,3.97107,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14154048222
381.252,2.62294,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14156671026
398.07,2.51212,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14159183416
381.651,2.6202,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14161803925
406.902,2.4576,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14164261423
381.808,2.61912,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14166880590
280.078,3.57043,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14170451033
402.217,2.48622,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14172937460
361.342,2.76746,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14175705056
362.307,2.76009,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14178465363
391.914,2.55158,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14181016889
375.637,2.66214,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14183679036
273.083,3.66189,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14187341178
408.671,2.44696,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14189788035
363.563,2.75055,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14192538734
410.919,2.43357,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14194972591
365.671,2.7347,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14197707262
309.051,3.23571,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14200943356
422.558,2.36654,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14203309772
427.94,2.33677,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14205646602
404.637,2.47135,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14208118041
389.933,2.56454,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14210682793
379.285,2.63654,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14213319322
300.324,3.32974,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14216649629
376.37,2.65696,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14219306381
410.12,2.43831,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14221745014
395.371,2.52927,22.3431,63,37,36,2363,979,3.47076,85,6.75427,0.00537109,0,14224276005
398.985,2.50636,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14226780730
382.456,2.61468,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14229395426
305.991,3.26807,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14232664057
433.692,2.30578,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14234969403
387.321,2.58184,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14237551419
398.031,2.51237,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14240064145
395.029,2.53146,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14242595723
394.049,2.53776,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14245133385
270.36,3.69877,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14248832182
396.554,2.52173,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14251354045
394.153,2.53708,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14253891981
380.599,2.62744,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14256519059
393.599,2.54066,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14259059638
349.667,2.85986,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14261919490
289.617,3.45283,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14265372915
417.543,2.39496,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14267767627
402.241,2.48607,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14270254132
347.539,2.87737,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14273131256
394.71,2.5335,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14275665077
396.387,2.52278,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14278187783
294.943,3.39049,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14281578444
418.622,2.38879,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14283967247
410.653,2.43515,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14286402580
403.353,2.47922,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14288882026
410.445,2.43638,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14291318546
365.707,2.73443,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14294052831
286.552,3.48976,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14297543561
399.581,2.50262,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14300046476
393.691,2.54006,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14302586604
377.547,2.64868,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14305235332
412.624,2.42351,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14307658935
432.386,2.31275,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14309971621
298.091,3.35468,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14313327088
404.96,2.46938,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14315796352
362.773,2.75655,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14318553075
391.921,2.55153,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14321104749
405.345,2.46704,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14323571830
400.65,2.49595,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14326068017
294.462,3.39603,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14329464205
387.534,2.58042,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14332044371
425.257,2.35152,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14334396100
400.967,2.49397,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14336890089
410.383,2.43675,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14339327051
427.032,2.34175,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14341668940
292.953,3.41352,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14345082601
388.14,2.57639,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14347659255
358.062,2.79281,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14350452205
412.386,2.42491,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14352876917
402.231,2.48613,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14355363209
406.139,2.46221,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14357826012
275.184,3.63394,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14361460043
390.971,2.55773,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14364018135
368.907,2.71071,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14366728700
391.843,2.55204,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14369280592
401.708,2.48937,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14371770006
422.934,2.36443,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14374134514
278.02,3.59686,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14377731871
375.224,2.66507,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14380397440
390.757,2.55913,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14382956416
430.708,2.32176,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14385278551
390.289,2.56221,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14387841042
403.756,2.47674,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14390317573
312.476,3.20025,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14393517989
398.356,2.51031,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14396028247
404.219,2.4739,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14398502158
419.032,2.38646,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14400888741
401.416,2.49118,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14403380192
394.938,2.53204,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14405912399
293.112,3.41167,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14409324666
390.596,2.56019,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14411884467
436.721,2.28979,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14414174460
398.04,2.51231,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14416686806
396.647,2.52114,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14419207890
428.919,2.33144,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14421539423
288.095,3.47107,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14425010858
374.397,2.67096,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14427682972
383.978,2.60432,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14430293352
426.265,2.34596,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14432633587
373.933,2.67428,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14435307738
400.355,2.49779,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14437806442
282.056,3.54539,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14441351405
386.21,2.58926,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14443940622
423.803,2.35958,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14446300424
393.983,2.53818,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14448838703
415.51,2.40668,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14451245698
352.017,2.84078,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14454086805
286.703,3.48794,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14457574698
457.789,2.18441,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14459758926
378.35,2.64305,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14462402048
410.622,2.43533,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14464837464
387.926,2.57781,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14467415305
399.726,2.50172,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14469917179
281.872,3.54771,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14473465215
420.896,2.37589,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14475841167
411.334,2.43111,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14478272121
398.205,2.51127,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14480783542
405.635,2.46527,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14483249175
412.223,2.42587,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14485674891
310.755,3.21797,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14488892963
408.799,2.44619,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14491339260
430.831,2.3211,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14493660587
385.163,2.5963,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14496256988
399.936,2.5004,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14498757595
398.343,2.5104,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14501267964
312.308,3.20197,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14504470179
401.916,2.48808,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14506958270
417.024,2.39794,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14509356494
422.325,2.36785,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14511724260
404.734,2.47076,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14514195191
413.548,2.4181,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14516613344
387.815,2.57855,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14519191945
297.161,3.36517,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14522557217
424.072,2.35809,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14524915593
414.786,2.41088,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14527327140
372.082,2.68758,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14530014412
432.999,2.30947,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14532324224
390.288,2.56221,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14534886758
302.092,3.31025,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14538197052
381.279,2.62275,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14540819958
418.46,2.38971,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14543209665
411.635,2.42934,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14545639044
404,2.47525,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14548114598
423.159,2.36318,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14550477793
287.582,3.47726,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14553955261
386.912,2.58457,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14556539746
379.724,2.63349,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14559173364
386.733,2.58576,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14561759210
390.923,2.55805,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14564317353
398.892,2.50694,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14566824629
297.751,3.35851,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14570183115
418.274,2.39078,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14572573989
371.197,2.69398,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14575268009
403.917,2.47575,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14577744021
398.524,2.50926,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14580253278
391.887,2.55176,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14582805143
256.497,3.89868,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14586703871
416.427,2.40138,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14589105793
390.67,2.55971,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14591665140
419.766,2.38228,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14594047693
375.302,2.66452,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14596712272
391.764,2.55256,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14599264825
305.779,3.27033,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14602535515
415.771,2.40517,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14604940522
410.549,2.43577,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14607376423
399.652,2.50217,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14609878850
402.373,2.48526,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14612364344
393.857,2.53899,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14614903181
302.783,3.30269,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14618206014
411.138,2.43228,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14620639179
395.184,2.53047,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14623168979
402.957,2.48165,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14625651091
376.541,2.65575,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14628306620
417.927,2.39277,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14630699639
307.317,3.25397,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14633953629
396.66,2.52105,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14636474927
381.891,2.61855,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14639093979
394.959,2.53191,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14641626163
376.94,2.65294,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14644279305
413.6,2.4178,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14646697344
282.226,3.54326,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14650240818
409.346,2.44292,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14652683588
380.227,2.63001,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14655314207
397.424,2.5162,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14657830112
394.733,2.53336,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14660363502
398.111,2.51186,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14662875939
307.168,3.25555,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14666131295
383.478,2.60771,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14668739225
371.161,2.69425,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14671433561
430.385,2.3235,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14673757115
394.019,2.53795,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14676295556
439.32,2.27625,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14678571516
290.682,3.44019,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14682011855
435.694,2.29519,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14684307480
402.176,2.48648,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14686793905
395.754,2.52682,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14689321305
380.445,2.6285,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14691949528
393.701,2.54,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14694489592
308.541,3.24107,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14697730927
395.974,2.52542,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14700256461
351.044,2.84865,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14703105771
424.631,2.35498,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14705460481
388.184,2.5761,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14708036412
386.504,2.58729,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14710623563
312.186,3.20322,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14713827029
380.256,2.62981,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14716456889
387.861,2.57824,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14719035191
408.526,2.44782,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14721483096
426.979,2.34203,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14723825427
370.463,2.69932,22.25,63,37,38,2360,979,3.47076,85,6.75988,0.00537109,0,14726526203
290.719,3.43975,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14729964683
387.611,2.57991,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14732545145
399.972,2.50018,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14735045163
405.976,2.4632,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14737509077
431.339,2.31836,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14739827068
395.045,2.53136,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14742358520
282.168,3.54399,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14745902694
384.791,2.59881,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14748501434
401.378,2.49142,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14750992920
408.415,2.44849,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14753441578
424.281,2.35693,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14755798587
426.49,2.34472,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14758143585
305.725,3.27091,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14761414575
414.651,2.41167,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14763826218
412.915,2.42181,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14766248278
393.071,2.54407,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14768792300
413.468,2.41857,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14771210984
369.331,2.7076,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14773919246
283.798,3.52363,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14777442755
398.54,2.50916,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14779952159
405.086,2.46861,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14782420814
422.921,2.36451,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14784785365
360.824,2.77143,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14787556848
376.178,2.65831,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14790215311
326.897,3.05907,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14793274560
373.724,2.67577,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14795950469
418.466,2.38968,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14798340085
404.034,2.47504,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14800815238
422.856,2.36487,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14803180233
401.757,2.48906,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14805669565
310.871,3.21676,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14808886279
385.46,2.5943,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14811480716
407.362,2.45482,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14813935692
396.947,2.51923,22.0564,59,37,38,2359,979,3.47076,84,6.76329,0.00537109,0,14816455066
