os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,131823016,5.18.15-201.fsync.fc36.x86_64,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
137.005,7299,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,33220509637
140.371,7124,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,33320570752
117.467,8513,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,33420629147
138.639,7213,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,33520689132
125.313,7980,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,33620752617
127.894,7819,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,33720808632
115.861,8631,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,33820872196
138.351,7228,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,33920926761
127.91,7818,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,34020981226
143.308,6978,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,34121020951
125.534,7966,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,34221081776
174.734,5723,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,34321140641
165.975,6025,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,34421201746
123.396,8104,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,34521260911
128.982,7753,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,34621316115
134.156,7454,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,34721372010
139.47,7170,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,34821429235
109.878,9101,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,34921488390
123.472,8099,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,35021542365
122.82,8142,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,35121596870
159.286,6278,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,35221655165
56.7988,17606,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,35321716979
112.931,8855,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,35421774614
127,7874,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,35521829449
154.083,6490,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,35621883754
140.885,7098,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,35721944969
148.39,6739,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,35821982224
136.893,7305,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,35922047729
139.179,7185,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,36022113104
124.177,8053,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,36122169338
128.419,7787,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,36222225703
171.674,5825,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,36322283068
117.633,8501,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,36422340373
134.03,7461,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,36522398818
114.561,8729,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,36622474633
115.022,8694,34.8552,99,80,83,2402,1000,6.98153,234,11.6779,36722536788
64.9098,15406,34.9791,98,80,84,2403,1000,6.98153,230,11.6032,36822592322
104.657,9555,34.9791,98,80,84,2403,1000,6.98153,230,11.6032,36922653977
137.306,7283,34.9791,98,80,84,2403,1000,6.98153,230,11.6032,37022719672
153.21,6527,34.9791,98,80,84,2403,1000,6.98153,230,11.6032,37122774617
172.354,5802,34.9791,98,80,84,2403,1000,6.98153,230,11.6032,37222833812
137.798,7257,34.9791,98,80,84,2403,1000,6.98153,230,11.6032,37322892047
166.003,6024,34.9791,98,80,84,2403,1000,6.98153,230,11.6032,37422954172
145.582,6869,34.9791,98,80,84,2403,1000,6.98153,230,11.6032,37522966367
132.066,7572,34.9791,98,80,84,2403,1000,6.98153,230,11.6032,37623022091
148.943,6714,34.9791,98,80,84,2403,1000,6.98153,230,11.6032,37723083406
134.3,7446,34.9791,98,80,84,2403,1000,6.98153,230,11.6032,37823140651
157.456,6351,34.9791,98,80,84,2403,1000,6.98153,230,11.6032,37923197886
141.703,7057,34.9791,98,80,84,2403,1000,6.98153,230,11.6032,38023256761
160.308,6238,34.9791,98,80,84,2403,1000,6.98153,230,11.6032,38123322726
146.692,6817,34.9791,98,80,84,2403,1000,6.98153,230,11.6032,38223383091
153.775,6503,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,38323444985
126.646,7896,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,38423499660
186.393,5365,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,38523554485
129.467,7724,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,38623618870
177.462,5635,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,38723676835
141.945,7045,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,38823734480
121.065,8260,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,38923792505
134.03,7461,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,39023850760
137.722,7261,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,39123910884
151.423,6604,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,39223938239
122.055,8193,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,39324000684
136.314,7336,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,39424068069
125.66,7958,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,39524124354
160.539,6229,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,39624183599
145.921,6853,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,39724245524
135.575,7376,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,39824309808
127.812,7824,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,39924391953
139.782,7154,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,40024448268
150.195,6658,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,40124513113
147.384,6785,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,40224529148
135.685,7370,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,40324590103
118.554,8435,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,40424649978
129.988,7693,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,40524708593
150.15,6660,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,40624762877
129.803,7704,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,40724820522
133.369,7498,36.4851,98,80,84,2401,1000,6.96647,234,11.6044,40824879907
127.959,7815,34.6056,98,81,84,2401,1000,6.99812,237,11.5319,40924907012
117.206,8532,34.6056,98,81,84,2401,1000,6.99812,237,11.5319,41024969997
128.766,7766,34.6056,98,81,84,2401,1000,6.99812,237,11.5319,41125028102
117.495,8511,34.6056,98,81,84,2401,1000,6.99812,237,11.5319,41225083487
120.25,8316,34.6056,98,81,84,2401,1000,6.99812,237,11.5319,41325143341
108.672,9202,34.6056,98,81,84,2401,1000,6.99812,237,11.5319,41425207116
140.371,7124,34.6056,98,81,84,2401,1000,6.99812,237,11.5319,41525269421
126.406,7911,34.6056,98,81,84,2401,1000,6.99812,237,11.5319,41625329946
131.527,7603,34.6056,98,81,84,2401,1000,6.99812,237,11.5319,41725389741
158.831,6296,34.6056,98,81,84,2401,1000,6.99812,237,11.5319,41825445986
156.006,6410,34.6056,98,81,84,2401,1000,6.99812,237,11.5319,41925505981
138.37,7227,34.6056,98,81,84,2401,1000,6.99812,237,11.5319,42025561276
134.935,7411,34.6056,98,81,84,2401,1000,6.99812,237,11.5319,42125624570
152.138,6573,34.6056,98,81,84,2401,1000,6.99812,237,11.5319,42225680805
151.035,6621,34.6056,98,81,84,2401,1000,6.99812,237,11.5319,42325737110
102.344,9771,33.9165,98,81,84,2387,1000,6.99069,236,11.5368,42425797825
138.332,7229,33.9165,98,81,84,2387,1000,6.99069,236,11.5368,42525858920
132.996,7519,33.9165,98,81,84,2387,1000,6.99069,236,11.5368,42625879765
124.953,8003,33.9165,98,81,84,2387,1000,6.99069,236,11.5368,42725936120
134.989,7408,33.9165,98,81,84,2387,1000,6.99069,236,11.5368,42825991405
156.104,6406,33.9165,98,81,84,2387,1000,6.99069,236,11.5368,42926048329
171.086,5845,33.9165,98,81,84,2387,1000,6.99069,236,11.5368,43026114144
145.075,6893,33.9165,98,81,84,2387,1000,6.99069,236,11.5368,43126171639
131.337,7614,33.9165,98,81,84,2387,1000,6.99069,236,11.5368,43226230174
131.874,7583,33.9165,98,81,84,2387,1000,6.99069,236,11.5368,43326286009
161.943,6175,33.9165,98,81,84,2387,1000,6.99069,236,11.5368,43426340574
139.237,7182,33.9165,98,81,84,2387,1000,6.99069,236,11.5368,43526398239
132.521,7546,33.9165,98,81,84,2387,1000,6.99069,236,11.5368,43626453073
137.099,7294,33.9165,98,81,84,2387,1000,6.99069,236,11.5368,43726511478
143.021,6992,33.9165,98,81,84,2387,1000,6.99069,236,11.5368,43826572143
197.083,5074,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,43926634038
100.19,9981,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,44026688323
130.685,7652,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,44126743328
146.391,6831,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,44226800323
133.618,7484,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,44326843358
116.973,8549,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,44426909092
171.204,5841,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,44526967557
142.613,7012,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,44627026752
124.642,8023,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,44727110277
109.987,9092,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,44827171012
171.792,5821,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,44927232467
112.183,8914,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,45027302752
129.483,7723,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,45127359326
132.661,7538,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,45227420161
120.409,8305,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,45327483376
131.891,7582,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,45427541781
118.008,8474,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,45527599796
125.235,7985,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,45627659651
129.032,7750,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,45727718736
94.4376,10589,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,45827776361
141.024,7091,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,45927818435
110.558,9045,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,46027879050
103.391,9672,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,46127938615
125.016,7999,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,46227999630
107.078,9339,35.1039,98,81,84,2403,1000,6.99069,229,11.5383,46328054865
142.106,7037,36.2067,98,80,83,2406,1000,6.97252,216,11.543,46428115730
96.7586,10335,36.2067,98,80,83,2406,1000,6.97252,216,11.543,46528182495
109.505,9132,36.2067,98,80,83,2406,1000,6.97252,216,11.543,46628245250
114.299,8749,36.2067,98,80,83,2406,1000,6.97252,216,11.543,46728299824
138.754,7207,36.2067,98,80,83,2406,1000,6.97252,216,11.543,46828363569
102.785,9729,36.2067,98,80,83,2406,1000,6.97252,216,11.543,46928425924
109.83,9105,36.2067,98,80,83,2406,1000,6.97252,216,11.543,47028493069
116.945,8551,36.2067,98,80,83,2406,1000,6.97252,216,11.543,47128554594
119.789,8348,36.2067,98,80,83,2406,1000,6.97252,216,11.543,47228617079
128.008,7812,36.2067,98,80,83,2406,1000,6.97252,216,11.543,47328672974
125.298,7981,36.2067,98,80,83,2406,1000,6.97252,216,11.543,47428736688
117.55,8507,36.2067,98,80,83,2406,1000,6.97252,216,11.543,47528794823
106.033,9431,36.2067,98,80,83,2406,1000,6.97252,216,11.543,47628858778
120.294,8313,36.2067,98,80,83,2406,1000,6.97252,216,11.543,47728926673
124.285,8046,36.2067,98,80,83,2406,1000,6.97252,216,11.543,47828983078
118.991,8404,36.2067,98,80,83,2406,1000,6.97252,216,11.543,47929039803
118.106,8467,36.2067,98,80,83,2406,1000,6.97252,216,11.543,48029102208
129.132,7744,36.2067,98,80,83,2406,1000,6.97252,216,11.543,48129159913
129.786,7705,36.2067,98,80,83,2406,1000,6.97252,216,11.543,48229216937
108.885,9184,36.2067,98,80,83,2406,1000,6.97252,216,11.543,48329274302
92.4642,10815,36.2067,98,80,83,2406,1000,6.97252,216,11.543,48429331847
114.837,8708,36.2067,98,80,83,2406,1000,6.97252,216,11.543,48529389222
110.509,9049,36.2067,98,80,83,2406,1000,6.97252,216,11.543,48629451177
112.892,8858,36.2067,98,80,83,2406,1000,6.97252,216,11.543,48729510722
109.794,9108,36.2067,98,80,83,2406,1000,6.97252,216,11.543,48829570207
130.124,7685,38.9803,98,80,83,2405,1000,6.99581,220,11.5446,48929627472
106.598,9381,38.9803,98,80,83,2405,1000,6.99581,220,11.5446,49029683316
104.264,9591,38.9803,98,80,83,2405,1000,6.99581,220,11.5446,49129747631
128.733,7768,38.9803,98,80,83,2405,1000,6.99581,220,11.5446,49229764666
119.875,8342,38.9803,98,80,83,2405,1000,6.99581,220,11.5446,49329826421
40.9216,24437,40.9033,98,80,83,2399,1000,6.99783,218,11.5516,49429889276
125.109,7993,40.9033,98,80,83,2399,1000,6.99783,218,11.5516,49529949871
90.6865,11027,40.9033,98,80,83,2399,1000,6.99783,218,11.5516,49630018466
109.721,9114,40.9033,98,80,83,2399,1000,6.99783,218,11.5516,49730080980
114.168,8759,40.9033,98,80,83,2399,1000,6.99783,218,11.5516,49830143365
123.229,8115,40.694,97,80,83,2379,1000,7.00077,217,11.5496,49930203570
104.428,9576,40.694,97,80,83,2379,1000,7.00077,217,11.5496,50030263385
114.666,8721,40.694,97,80,83,2379,1000,7.00077,217,11.5496,50130321980
93.5891,10685,40.694,97,80,83,2379,1000,7.00077,217,11.5496,50230384165
114.811,8710,40.694,97,80,83,2379,1000,7.00077,217,11.5496,50330447080
122.624,8155,42.8037,97,80,83,2388,1000,7.00052,220,11.5504,50430506175
101.031,9898,42.8037,97,80,83,2388,1000,7.00052,220,11.5504,50530563729
118.427,8444,42.8037,97,80,83,2388,1000,7.00052,220,11.5504,50630625164
108.826,9189,42.8037,97,80,83,2388,1000,7.00052,220,11.5504,50730695819
126.759,7889,42.8037,97,80,83,2388,1000,7.00052,220,11.5504,50830736324
90.4895,11051,42.5172,94,80,83,2326,1000,6.99539,214,11.5592,50930794839
98.9805,10103,42.5172,94,80,83,2326,1000,6.99539,214,11.5592,51030850944
107.216,9327,42.5172,94,80,83,2326,1000,6.99539,214,11.5592,51130919849
124.86,8009,42.5172,94,80,83,2326,1000,6.99539,214,11.5592,51230981683
117.261,8528,42.5172,94,80,83,2326,1000,6.99539,214,11.5592,51331069378
89.3575,11191,42.5172,94,80,83,2326,1000,6.99539,214,11.5592,51431129703
143.41,6973,42.3567,91,80,83,2287,1000,6.99319,209,11.5542,51531188598
96.768,10334,42.3567,91,80,83,2287,1000,6.99319,209,11.5542,51631249863
95.7671,10442,42.3567,91,80,83,2287,1000,6.99319,209,11.5542,51731319868
87.535,11424,42.3567,91,80,83,2287,1000,6.99319,209,11.5542,51831378563
119.389,8376,42.3567,91,80,83,2287,1000,6.99319,209,11.5542,51931443708
102.796,9728,42.6573,91,80,83,2287,1000,6.99557,209,11.5601,52031505492
97.0874,10300,42.6573,91,80,83,2287,1000,6.99557,209,11.5601,52131571637
97.4374,10263,42.6573,91,80,83,2287,1000,6.99557,209,11.5601,52231643322
91.7347,10901,42.6573,91,80,83,2287,1000,6.99557,209,11.5601,52331715117
88.1057,11350,42.6573,91,80,83,2287,1000,6.99557,209,11.5601,52431777472
87.26,11460,42.7037,96,80,83,2367,1000,6.99411,217,11.5681,52531841767
117.192,8533,42.7037,96,80,83,2367,1000,6.99411,217,11.5681,52631904562
85.6751,11672,42.7037,96,80,83,2367,1000,6.99411,217,11.5681,52731974977
98.6582,10136,42.7037,96,80,83,2367,1000,6.99411,217,11.5681,52832042451
79.7957,12532,42.7037,96,80,83,2367,1000,6.99411,217,11.5681,52932105866
70.2741,14230,44.2633,98,80,82,2393,1000,7.00138,219,11.5899,53032178431
62.4766,16006,44.2633,98,80,82,2393,1000,7.00138,219,11.5899,53132242486
99.3641,10064,44.2633,98,80,82,2393,1000,7.00138,219,11.5899,53232311671
123.259,8113,44.2633,98,80,82,2393,1000,7.00138,219,11.5899,53332372876
100.624,9938,44.2633,98,80,82,2393,1000,7.00138,219,11.5899,53432432491
93.1532,10735,46.2359,92,79,82,2322,1000,7.01091,208,11.5987,53532492866
77.2022,12953,46.2359,92,79,82,2322,1000,7.01091,208,11.5987,53632560870
72.3118,13829,46.2359,92,79,82,2322,1000,7.01091,208,11.5987,53732632405
92.0302,10866,46.2359,92,79,82,2322,1000,7.01091,208,11.5987,53832703640
113.237,8831,46.2359,92,79,82,2322,1000,7.01091,208,11.5987,53932768595
98.174,10186,44.8383,91,80,83,2304,1000,7.01965,200,11.6273,54032833900
77.6397,12880,44.8383,91,80,83,2304,1000,7.01965,200,11.6273,54132898935
91.191,10966,44.8383,91,80,83,2304,1000,7.01965,200,11.6273,54232964230
120.831,8276,44.8383,91,80,83,2304,1000,7.01965,200,11.6273,54333028575
95.9877,10418,44.8383,91,80,83,2304,1000,7.01965,200,11.6273,54433090199
90.4241,11059,44.02,93,80,82,2325,1000,7.05937,204,11.645,54533154884
120.149,8323,44.02,93,80,82,2325,1000,7.05937,204,11.645,54633219399
82.4946,12122,44.02,93,80,82,2325,1000,7.05937,204,11.645,54733288734
83.7451,11941,44.02,93,80,82,2325,1000,7.05937,204,11.645,54833358399
114.181,8758,44.02,93,80,82,2325,1000,7.05937,204,11.645,54933421494
86.7152,11532,44.9257,92,80,83,2314,1000,7.14885,207,11.6668,55033483279
68.9417,14505,44.9257,92,80,83,2314,1000,7.14885,207,11.6668,55133545964
111.97,8931,44.9257,92,80,83,2314,1000,7.14885,207,11.6668,55233628688
116.171,8608,44.9257,92,80,83,2314,1000,7.14885,207,11.6668,55333658723
124.471,8034,44.9257,92,80,83,2314,1000,7.14885,207,11.6668,55433718908
78.3515,12763,45.7413,94,80,83,2352,1000,7.18951,209,11.6739,55533783753
101.153,9886,45.7413,94,80,83,2352,1000,7.18951,209,11.6739,55633840108
107.481,9304,45.7413,94,80,83,2352,1000,7.18951,209,11.6739,55733909353
101.543,9848,45.7413,94,80,83,2352,1000,7.18951,209,11.6739,55833989548
96.7961,10331,45.7413,94,80,83,2352,1000,7.18951,209,11.6739,55934052842
91.3242,10950,44.6406,92,80,82,2312,1000,7.18369,207,11.6733,56034114997
87.9353,11372,44.6406,92,80,82,2312,1000,7.18369,207,11.6733,56134176042
76.8344,13015,44.6406,92,80,82,2312,1000,7.18369,207,11.6733,56234238707
86.2962,11588,44.6406,92,80,82,2312,1000,7.18369,207,11.6733,56334309402
89.7989,11136,44.6406,92,80,82,2312,1000,7.18369,207,11.6733,56434384407
106.986,9347,46.9451,96,80,82,2375,1000,7.20984,213,11.7003,56534445392
87.0777,11484,46.9451,96,80,82,2375,1000,7.20984,213,11.7003,56634516917
108.436,9222,46.9451,96,80,82,2375,1000,7.20984,213,11.7003,56734583541
119.232,8387,46.9451,96,80,82,2375,1000,7.20984,213,11.7003,56834640816
85.9476,11635,46.9451,96,80,82,2375,1000,7.20984,213,11.7003,56934704301
54.2123,18446,44.1817,92,80,83,2319,1000,7.23797,205,11.7148,57034779226
130.856,7642,44.1817,92,80,83,2319,1000,7.23797,205,11.7148,57134836441
97.6849,10237,44.1817,92,80,83,2319,1000,7.23797,205,11.7148,57234895406
84.3241,11859,44.1817,92,80,83,2319,1000,7.23797,205,11.7148,57334950971
96.8429,10326,44.1817,92,80,83,2319,1000,7.23797,205,11.7148,57435010766
60.6024,16501,44.1526,97,80,83,2384,1000,7.25719,216,11.7121,57535071480
93.4143,10705,44.1526,97,80,83,2384,1000,7.25719,216,11.7121,57635134545
95.9969,10417,44.1526,97,80,83,2384,1000,7.25719,216,11.7121,57735196430
113.882,8781,44.1526,97,80,83,2384,1000,7.25719,216,11.7121,57835259675
100.614,9939,44.1526,97,80,83,2384,1000,7.25719,216,11.7121,57935299410
101.482,9854,44.1526,97,80,83,2384,1000,7.25719,216,11.7121,58035353925
89.1107,11222,44.1526,97,80,83,2384,1000,7.25719,216,11.7121,58135410910
105.219,9504,44.1526,97,80,83,2384,1000,7.25719,216,11.7121,58235466624
93.423,10704,44.1526,97,80,83,2384,1000,7.25719,216,11.7121,58335526899
99.3246,10068,44.1526,97,80,83,2384,1000,7.25719,216,11.7121,58435584894
103.584,9654,44.1526,97,80,83,2384,1000,7.25719,216,11.7121,58535601219
108.578,9210,44.1526,97,80,83,2384,1000,7.25719,216,11.7121,58635659384
82.1625,12171,44.1526,97,80,83,2384,1000,7.25719,216,11.7121,58735718099
103.702,9643,44.1526,97,80,83,2384,1000,7.25719,216,11.7121,58835780844
130.736,7649,44.1526,97,80,83,2384,1000,7.25719,216,11.7121,58935835399
138.332,7229,44.1526,97,80,83,2384,1000,7.25719,216,11.7121,59035892223
147.016,6802,41.4446,98,80,84,2396,1000,7.2586,228,11.7132,59135950558
126.342,7915,41.4446,98,80,84,2396,1000,7.2586,228,11.7132,59236014893
152.812,6544,41.4446,98,80,84,2396,1000,7.2586,228,11.7132,59336079738
152.416,6561,41.4446,98,80,84,2396,1000,7.2586,228,11.7132,59436134953
135.962,7355,41.4446,98,80,84,2396,1000,7.2586,228,11.7132,59536191278
130.839,7643,41.4446,98,80,84,2396,1000,7.2586,228,11.7132,59636247343
128.518,7781,41.4446,98,80,84,2396,1000,7.2586,228,11.7132,59736306187
134.825,7417,41.4446,98,80,84,2396,1000,7.2586,228,11.7132,59836391932
177.242,5642,41.4446,98,80,84,2396,1000,7.2586,228,11.7132,59936455877
121.951,8200,41.4446,98,80,84,2396,1000,7.2586,228,11.7132,60036512462
120.511,8298,41.4446,98,80,84,2396,1000,7.2586,228,11.7132,60136574517
126.936,7878,41.4446,98,80,84,2396,1000,7.2586,228,11.7132,60236631762
130.225,7679,41.4446,98,80,84,2396,1000,7.2586,228,11.7132,60336696617
121.699,8217,41.4446,98,80,84,2396,1000,7.2586,228,11.7132,60436758592
128.139,7804,41.4446,98,80,84,2396,1000,7.2586,228,11.7132,60536815416
136.091,7348,38.4566,98,80,85,2394,1000,7.23676,243,11.7125,60636884521
135.593,7375,38.4566,98,80,85,2394,1000,7.23676,243,11.7125,60736947946
122.941,8134,38.4566,98,80,85,2394,1000,7.23676,243,11.7125,60837008481
107.411,9310,38.4566,98,80,85,2394,1000,7.23676,243,11.7125,60937064036
117.426,8516,38.4566,98,80,85,2394,1000,7.23676,243,11.7125,61037122011
130.976,7635,38.4566,98,80,85,2394,1000,7.23676,243,11.7125,61137177176
129.433,7726,38.4566,98,80,85,2394,1000,7.23676,243,11.7125,61237238801
120.992,8265,38.4566,98,80,85,2394,1000,7.23676,243,11.7125,61337301395
133.547,7488,38.4566,98,80,85,2394,1000,7.23676,243,11.7125,61437359140
138.16,7238,38.4566,98,80,85,2394,1000,7.23676,243,11.7125,61537416305
137.457,7275,38.3033,98,80,84,2399,1000,7.2456,244,11.711,61637475590
124.44,8036,38.3033,98,80,84,2399,1000,7.2456,244,11.711,61737538755
116.414,8590,38.3033,98,80,84,2399,1000,7.2456,244,11.711,61837568970
129.333,7732,38.3033,98,80,84,2399,1000,7.2456,244,11.711,61937634315
107.101,9337,38.3033,98,80,84,2399,1000,7.2456,244,11.711,62037695779
129.769,7706,39.1858,92,80,84,2300,1000,7.24511,234,11.712,62137755894
128.932,7756,39.1858,92,80,84,2300,1000,7.24511,234,11.712,62237828049
121.61,8223,39.1858,92,80,84,2300,1000,7.24511,234,11.712,62337892504
123.609,8090,39.1858,92,80,84,2300,1000,7.24511,234,11.712,62437951709
118.92,8409,39.1858,92,80,84,2300,1000,7.24511,234,11.712,62538008604
147.667,6772,36.0383,86,80,83,2190,1000,7.24273,223,11.7129,62638069599
119.133,8394,36.0383,86,80,83,2190,1000,7.24273,223,11.7129,62738133804
176.491,5666,36.0383,86,80,83,2190,1000,7.24273,223,11.7129,62838189088
114.916,8702,36.0383,86,80,83,2190,1000,7.24273,223,11.7129,62938243993
126.295,7918,36.0383,86,80,83,2190,1000,7.24273,223,11.7129,63038257918
186.951,5349,36.9743,86,80,84,2207,1000,7.24273,220,11.7206,63138312173
144.3,6930,36.9743,86,80,84,2207,1000,7.24273,220,11.7206,63238369508
135.943,7356,36.9743,86,80,84,2207,1000,7.24273,220,11.7206,63338439113
129.55,7719,36.9743,86,80,84,2207,1000,7.24273,220,11.7206,63438495608
106.293,9408,36.9743,86,80,84,2207,1000,7.24273,220,11.7206,63538524642
109.278,9151,37.8702,88,80,84,2242,1000,7.22877,224,11.7192,63638585657
117.178,8534,37.8702,88,80,84,2242,1000,7.22877,224,11.7192,63738643652
153.657,6508,37.8702,88,80,84,2242,1000,7.22877,224,11.7192,63838703227
163.559,6114,37.8702,88,80,84,2242,1000,7.22877,224,11.7192,63938764892
125.125,7992,37.8702,88,80,84,2242,1000,7.22877,224,11.7192,64038819217
183.824,5440,37.0229,90,81,84,2280,1000,7.23882,225,11.7197,64138881982
114.863,8706,37.0229,90,81,84,2280,1000,7.23882,225,11.7197,64238939927
143.308,6978,37.0229,90,81,84,2280,1000,7.23882,225,11.7197,64338997581
153.988,6494,37.0229,90,81,84,2280,1000,7.23882,225,11.7197,64439054746
134.445,7438,37.0229,90,81,84,2280,1000,7.23882,225,11.7197,64539119631
120.656,8288,37.6821,90,81,83,2280,1000,7.23235,225,11.7198,64639175126
149.209,6702,37.6821,90,81,83,2280,1000,7.23235,225,11.7198,64739239661
108.015,9258,37.6821,90,81,83,2280,1000,7.23235,225,11.7198,64839299746
129.199,7740,37.6821,90,81,83,2280,1000,7.23235,225,11.7198,64939363951
135.465,7382,37.6821,90,81,83,2280,1000,7.23235,225,11.7198,65039425016
120.948,8268,37.5,93,81,84,2335,1000,7.23528,230,11.7196,65139485040
129.836,7702,37.5,93,81,84,2335,1000,7.23528,230,11.7196,65239549375
127.992,7813,37.5,93,81,84,2335,1000,7.23528,230,11.7196,65339604630
111.595,8961,37.5,93,81,84,2335,1000,7.23528,230,11.7196,65439661505
122.22,8182,37.5,93,81,84,2335,1000,7.23528,230,11.7196,65539724820
122.444,8167,39.2607,96,81,84,2366,1000,7.23772,232,11.7179,65639782385
129.938,7696,39.2607,96,81,84,2366,1000,7.23772,232,11.7179,65739845110
104.047,9611,39.2607,96,81,84,2366,1000,7.23772,232,11.7179,65839900124
85.4774,11699,39.2607,96,81,84,2366,1000,7.23772,232,11.7179,65939962029
118.371,8448,39.2607,96,81,84,2366,1000,7.23772,232,11.7179,66040026864
112.334,8902,40.7853,97,80,84,2375,1000,7.23852,229,11.7198,66140093239
102.145,9790,40.7853,97,80,84,2375,1000,7.23852,229,11.7198,66240152984
93.6067,10683,40.7853,97,80,84,2375,1000,7.23852,229,11.7198,66340212539
89.662,11153,40.7853,97,80,84,2375,1000,7.23852,229,11.7198,66440284244
98.3671,10166,40.7853,97,80,84,2375,1000,7.23852,229,11.7198,66540351349
89.3975,11186,40.6566,95,80,83,2357,1000,7.23296,221,11.7186,66640415483
86.0807,11617,40.6566,95,80,83,2357,1000,7.23296,221,11.7186,66740477548
