os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3070 Mobile / Max-Q,32722124,6.0.2-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
107.991,9260,16.4573,97,70,57,1560,7000,6.92285,82,8.96316,33702110181
122.19,8184,16.4573,97,70,57,1560,7000,6.92285,82,8.96316,33802173247
121.758,8213,16.4573,97,70,57,1560,7000,6.92285,82,8.96316,33902235127
121.832,8208,16.4524,97,69,57,1560,7000,6.92285,115,8.96508,34002297565
126.63,7897,16.4524,97,69,57,1560,7000,6.92285,115,8.96508,34102359444
128.436,7786,16.4524,97,69,57,1560,7000,6.92285,115,8.96508,34202425444
121.699,8217,16.4524,97,69,57,1560,7000,6.92285,115,8.96508,34302489279
138.217,7235,16.4524,97,69,57,1560,7000,6.92285,115,8.96508,34402554022
144.092,6940,20.3496,97,69,57,1575,7000,6.92285,114,8.96898,34502618346
125.786,7950,20.3496,97,69,57,1575,7000,6.92285,114,8.96898,34602680923
125.392,7975,20.3496,97,69,57,1575,7000,6.92285,114,8.96898,34702744200
131.909,7581,20.3496,97,69,57,1575,7000,6.92285,114,8.96898,34802810339
123.64,8088,20.3496,97,69,57,1575,7000,6.92285,114,8.96898,34902874663
134.989,7408,20.1765,97,69,57,1575,7000,6.92285,114,8.96898,35002912726
140.568,7114,20.1765,97,69,57,1575,7000,6.92285,114,8.96898,35102976352
132.696,7536,20.1765,97,69,57,1575,7000,6.92285,114,8.96898,35203040187
133.191,7508,20.1765,97,69,57,1575,7000,6.92285,114,8.96898,35303102555
143.761,6956,20.1765,97,69,57,1575,7000,6.92285,114,8.96898,35403166111
140.252,7130,20.5845,97,69,58,1590,7000,6.92285,114,8.96992,35503229666
133.298,7502,20.5845,97,69,58,1590,7000,6.92285,114,8.96992,35603259419
121.61,8223,20.5845,97,69,58,1590,7000,6.92285,114,8.96992,35703323253
149.813,6675,20.5845,97,69,58,1590,7000,6.92285,114,8.96992,35803378288
135.373,7387,20.5845,97,69,58,1590,7000,6.92285,114,8.96992,35903442822
133.618,7484,20.3145,97,69,58,1575,7000,6.92285,114,8.96992,36003506657
135.153,7399,20.3145,97,69,58,1575,7000,6.92285,114,8.96992,36103570003
122.519,8162,20.3145,97,69,58,1575,7000,6.92285,114,8.96992,36203633349
135.135,7400,20.3145,97,69,58,1575,7000,6.92285,114,8.96992,36303697393
119.617,8360,20.3145,97,69,58,1575,7000,6.92285,114,8.96992,36403760320
142.613,7012,21.2711,97,69,58,1590,7000,6.92285,114,8.96992,36503825482
116.673,8571,21.2711,97,69,58,1590,7000,6.92285,114,8.96992,36603889317
126.119,7929,21.2711,97,69,58,1590,7000,6.92285,114,8.96992,36703952942
114.534,8731,21.2711,97,69,58,1590,7000,6.92285,114,8.96992,36804017685
128.09,7807,21.2711,97,69,58,1590,7000,6.92285,114,8.96992,36904080612
128.139,7804,22.5888,97,69,58,1605,7000,6.93848,114,8.97425,37004145774
111.532,8966,22.5888,97,69,58,1605,7000,6.93848,114,8.97425,37104209888
146.242,6838,22.5888,97,69,58,1605,7000,6.93848,114,8.97425,37204273723
137.155,7291,22.5888,97,69,58,1605,7000,6.93848,114,8.97425,37304341749
122.775,8145,22.5888,97,69,58,1605,7000,6.93848,114,8.97425,37404409355
110.693,9034,21.447,97,69,58,1605,7000,6.93848,114,8.97434,37504473469
126.024,7935,21.447,97,69,58,1605,7000,6.93848,114,8.97434,37604536326
122.956,8133,21.447,97,69,58,1605,7000,6.93848,114,8.97434,37704599672
122.055,8193,21.447,97,69,58,1605,7000,6.93848,114,8.97434,37804663018
100.15,9985,21.447,97,69,58,1605,7000,6.93848,114,8.97434,37904726155
101.102,9891,22.4335,97,69,58,1575,7000,6.93848,114,8.97466,38004788523
101.688,9834,22.4335,97,69,58,1575,7000,6.93848,114,8.97466,38104852847
103.885,9626,22.4335,97,69,58,1575,7000,6.93848,114,8.97466,38204885672
108.707,9199,22.4335,97,69,58,1575,7000,6.93848,114,8.97466,38304946853
109.89,9100,22.4335,97,69,58,1575,7000,6.93848,114,8.97466,38404979260
118.68,8426,23.1447,97,69,59,1575,7000,6.93848,114,8.97498,38505043514
119.147,8393,23.1447,97,69,59,1575,7000,6.93848,114,8.97498,38605104974
123.442,8101,23.1447,97,69,59,1575,7000,6.93848,114,8.97498,38705117476
107.032,9343,23.1447,97,69,59,1575,7000,6.93848,114,8.97498,38805181310
109.29,9150,23.1447,97,69,59,1575,7000,6.93848,114,8.97498,38905243679
109.075,9168,23.731,97,69,59,1575,7000,6.93848,114,8.97498,39005305069
105.63,9467,23.731,97,69,59,1575,7000,6.93848,114,8.97498,39105373025
121.921,8202,23.731,97,69,59,1575,7000,6.93848,114,8.97498,39205448803
109.878,9101,23.731,97,69,59,1575,7000,6.93848,114,8.97498,39305479742
97.8378,10221,23.731,97,69,59,1575,7000,6.93848,114,8.97498,39405543158
116.104,8613,23.1258,97,69,59,1575,7000,6.93848,114,8.97498,39505605736
113.675,8797,23.1258,97,69,59,1575,7000,6.93848,114,8.97498,39605644707
111.136,8998,23.1258,97,69,59,1575,7000,6.93848,114,8.97498,39705708053
111.062,9004,23.1258,97,69,59,1575,7000,6.93848,114,8.97498,39805771399
97.2952,10278,23.1258,97,69,59,1575,7000,6.93848,114,8.97498,39905833139
109.733,9113,23.1258,97,69,59,1575,7000,6.93848,114,8.97498,40005893133
105.966,9437,20.4929,96,69,59,1560,7000,6.93848,114,8.97498,40105956060
88.6289,11283,20.4929,96,69,59,1560,7000,6.93848,114,8.97498,40206018428
137.08,7295,20.4929,96,69,59,1560,7000,6.93848,114,8.97498,40306084358
115.194,8681,20.4929,96,69,59,1560,7000,6.93848,114,8.97498,40406148682
114.351,8745,20.4929,96,69,59,1560,7000,6.93848,114,8.97498,40506209653
112.537,8886,21.6792,96,69,59,1560,7000,6.93848,114,8.97498,40606272510
136.556,7323,21.6792,96,69,59,1560,7000,6.93848,114,8.97498,40706306523
103.724,9641,21.6792,96,69,59,1560,7000,6.93848,114,8.97498,40806370358
107.331,9317,21.6792,96,69,59,1560,7000,6.93848,114,8.97498,40906434682
111.235,8990,21.6792,96,69,59,1560,7000,6.93848,114,8.97498,41006496072
154.895,6456,21.1538,96,69,59,1545,7000,6.93848,114,8.97498,41106558650
106.918,9353,21.1538,96,69,59,1545,7000,6.93848,114,8.97498,41206622485
119.403,8375,21.1538,96,69,59,1545,7000,6.93848,114,8.97498,41306685342
112.259,8908,21.1538,96,69,59,1545,7000,6.93848,114,8.97498,41406748199
110.988,9010,21.1538,96,69,59,1545,7000,6.93848,114,8.97498,41506810288
111.445,8973,22.0681,96,69,59,1560,7000,6.93848,114,8.97497,41606875380
111.47,8971,22.0681,96,69,59,1560,7000,6.93848,114,8.97497,41706940193
105.775,9454,22.0681,96,69,59,1560,7000,6.93848,114,8.97497,41807003050
114.903,8703,22.0681,96,69,59,1560,7000,6.93848,114,8.97497,41907031475
108.731,9197,22.0681,96,69,59,1560,7000,6.93848,114,8.97497,42007096148
116.973,8549,21.166,96,69,59,1560,7000,6.93848,114,8.97507,42107160472
117.758,8492,21.166,96,69,59,1560,7000,6.93848,114,8.97507,42207224307
111.421,8975,21.166,96,69,59,1560,7000,6.93848,114,8.97507,42307289748
120.265,8315,21.166,96,69,59,1560,7000,6.93848,114,8.97507,42407354282
291.375,3432,21.166,96,69,59,1560,7000,6.93848,114,8.97507,42507418117
263.852,3790,19.7419,96,69,58,1770,7000,6.93848,114,8.97536,42607483348
265.604,3765,19.7419,96,69,58,1770,7000,6.93848,114,8.97536,42707549069
267.523,3738,19.7419,96,69,58,1770,7000,6.93848,114,8.97536,42807614091
268.456,3725,19.7419,96,69,58,1770,7000,6.93848,114,8.97536,42907675063
264.69,3778,19.7419,96,69,58,1770,7000,6.93848,114,8.97536,43007740294
267.809,3734,20.1811,4,71,56,1920,7000,6.93799,82,9.16642,43107804618
265.957,3760,20.1811,4,71,56,1920,7000,6.93799,82,9.16642,43207868663
287.522,3478,20.1811,4,71,56,1920,7000,6.93799,82,9.16642,43307930542
261.301,3827,20.1811,4,71,56,1920,7000,6.93799,82,9.16642,43407993399
264.48,3781,20.1811,4,71,56,1920,7000,6.93799,82,9.16642,43508056745
266.028,3759,22.1939,8,72,56,1920,7000,6.97144,50,9.26069,43608121279
266.099,3758,22.1939,8,72,56,1920,7000,6.97144,50,9.26069,43708182739
267.451,3739,22.1939,8,72,56,1920,7000,6.97144,50,9.26069,43808195659
267.308,3741,22.1939,8,72,56,1920,7000,6.97144,50,9.26069,43908250275
263.783,3791,22.1939,8,72,56,1920,7000,6.97144,50,9.26069,44008287221
264.831,3776,15.8491,3,72,55,1920,7000,6.93799,43,8.98666,44108350079
267.094,3744,15.8491,3,72,55,1920,7000,6.93799,43,8.98666,44208414332
265.182,3771,15.8491,3,72,55,1920,7000,6.93799,43,8.98666,44308475304
269.906,3705,15.8491,3,72,55,1920,7000,6.93799,43,8.98666,44408539348
267.308,3741,15.8491,3,72,55,1920,7000,6.93799,43,8.98666,44508602694
263.227,3799,12.7438,5,72,54,570,6000,6.93799,39,8.98429,44608666040
267.953,3732,12.7438,5,72,54,570,6000,6.93799,39,8.98429,44708727990
260.756,3835,12.7438,5,72,54,570,6000,6.93799,39,8.98429,44808790148
273.448,3657,12.7438,5,72,54,570,6000,6.93799,39,8.98429,44908852586
270.124,3702,12.7438,5,72,54,570,6000,6.93799,39,8.98429,45008914955
269.469,3711,19.4839,11,72,53,495,6000,7.00635,30,9.03006,45108943031
266.667,3750,19.4839,11,72,53,495,6000,7.00635,30,9.03006,45209006167
269.76,3707,19.4839,11,72,53,495,6000,7.00635,30,9.03006,45309066650
270.563,3696,19.4839,11,72,53,495,6000,7.00635,30,9.03006,45409128110
265.111,3772,19.4839,11,72,53,495,6000,7.00635,30,9.03006,45509194739
261.097,3830,21.4467,16,73,53,420,6000,7.05322,22,9.04249,45609258364
263.158,3800,21.4467,16,73,53,420,6000,7.05322,22,9.04249,45709322199
275.103,3635,21.4467,16,73,53,420,6000,7.05322,22,9.04249,45809385056
258.465,3869,21.4467,16,73,53,420,6000,7.05322,22,9.04249,45909450288
266.667,3750,21.4467,16,73,53,420,6000,7.05322,22,9.04249,46009511539
272.702,3667,20.232,18,73,53,375,6000,7.13135,22,9.08849,46109572999
265.957,3760,20.232,18,73,53,375,6000,7.13135,22,9.08849,46209636345
267.809,3734,20.232,18,73,53,375,6000,7.13135,22,9.08849,46309698713
261.165,3829,20.232,18,73,53,375,6000,7.13135,22,9.08849,46409760313
262.467,3810,20.232,18,73,53,375,6000,7.13135,22,9.08849,46509823659
278.164,3595,17.7945,16,72,52,330,6000,7.14697,21,9.09358,46609886517
266.241,3756,17.7945,16,72,52,330,6000,7.14697,21,9.09358,46709949863
256.345,3901,17.7945,16,72,52,330,6000,7.14697,21,9.09358,46809997704
265.887,3761,17.7945,16,72,52,330,6000,7.14697,21,9.09358,46910059164
283.527,3527,17.7945,16,72,52,330,6000,7.14697,21,9.09358,47010122580
270.929,3691,14.2112,18,72,52,300,6000,7.14697,21,9.09802,47110183551
265.322,3769,14.2112,18,72,52,300,6000,7.14697,21,9.09802,47210244243
270.197,3701,14.2112,18,72,52,300,6000,7.14697,21,9.09802,47310307101
268.673,3722,14.2112,18,72,52,300,6000,7.14697,21,9.09802,47410363672
258.665,3866,14.2112,18,72,52,300,6000,7.14697,21,9.09802,47510433304
271.444,3684,14.3782,20,71,52,255,6000,7.1626,21,9.10763,47610494974
274.273,3646,14.3782,20,71,52,255,6000,7.1626,21,9.10763,47710544840
267.165,3743,14.3782,20,71,52,255,6000,7.1626,21,9.10763,47810581018
29.3841,34032,14.3782,20,71,52,255,6000,7.1626,21,9.10763,47910643875
30.6495,32627,14.3782,20,71,52,255,6000,7.1626,21,9.10763,48010708897
29.3548,34066,11.4833,43,71,53,285,6000,7.1626,24,9.11638,48110772243
135.575,7376,11.4833,43,71,53,285,6000,7.1626,24,9.11638,48210837405
139.86,7150,11.4833,43,71,53,285,6000,7.1626,24,9.11638,48310901729
139.024,7193,11.4833,43,71,53,285,6000,7.1626,24,9.11638,48410963888
141.784,7053,11.4833,43,71,53,285,6000,7.1626,24,9.11638,48511027024
142.837,7001,19.7183,99,70,57,1590,7000,7.1626,61,9.11721,48611090370
126.695,7893,19.7183,99,70,57,1590,7000,7.1626,61,9.11721,48711152739
151.263,6611,19.7183,99,70,57,1590,7000,7.1626,61,9.11721,48811217970
154.823,6459,19.7183,99,70,57,1590,7000,7.1626,61,9.11721,48911282015
139.606,7163,19.7183,99,70,57,1590,7000,7.1626,61,9.11721,49011343545
140.056,7140,24.0717,99,70,57,1515,7000,7.1626,100,9.1204,49111406821
136.388,7332,24.0717,99,70,57,1515,7000,7.1626,100,9.1204,49211471634
138.6,7215,24.0717,99,70,57,1515,7000,7.1626,100,9.1204,49311536656
160.617,6226,24.0717,99,70,57,1515,7000,7.1626,100,9.1204,49411601469
141.283,7078,24.0717,99,70,57,1515,7000,7.1626,100,9.1204,49511662859
134.662,7426,23.0198,99,70,58,1590,7000,7.1626,114,9.12091,49611725228
125.976,7938,23.0198,99,70,58,1590,7000,7.1626,114,9.12091,49711789272
132.696,7536,23.0198,99,70,58,1590,7000,7.1626,114,9.12091,49811853107
140.252,7130,23.0198,99,70,58,1590,7000,7.1626,114,9.12091,49911904021
136.855,7307,23.0198,99,70,58,1590,7000,7.1626,114,9.12091,50011966878
142.187,7033,23.0198,99,70,58,1590,7000,7.1626,114,9.12091,50112031412
156.814,6377,26.808,99,70,58,1545,7000,7.1626,114,9.12539,50212094269
136.874,7306,26.808,99,70,58,1545,7000,7.1626,114,9.12539,50312129539
139.528,7167,26.808,99,70,58,1545,7000,7.1626,114,9.12539,50412193374
140.311,7127,26.808,99,70,58,1545,7000,7.1626,114,9.12539,50512236885
139.762,7155,23.4043,99,70,59,1575,7000,7.1626,114,9.12699,50612369374
135.391,7386,23.4043,99,70,59,1575,7000,7.1626,114,9.12699,50712395564
142.959,6995,23.4043,99,70,59,1575,7000,7.1626,114,9.12699,50812459818
143.164,6985,23.4043,99,70,59,1575,7000,7.1626,114,9.12699,50912524840
123.062,8126,23.4043,99,70,59,1575,7000,7.1626,114,9.12699,51012589164
139.88,7149,23.4043,99,70,59,1575,7000,7.1626,114,9.12699,51112653418
139.295,7179,19.5312,99,70,59,1545,7000,7.1626,114,9.12699,51212714948
129.016,7751,19.5312,99,70,59,1545,7000,7.1626,114,9.12699,51312778993
136.911,7304,19.5312,99,70,59,1545,7000,7.1626,114,9.12699,51412801272
138.715,7209,19.5312,99,70,59,1545,7000,7.1626,114,9.12699,51512933412
126.807,7886,19.5312,99,70,59,1545,7000,7.1626,114,9.12699,51612997247
119.403,8375,20.6452,99,69,59,1590,7000,7.1626,114,9.12746,51713009608
115.26,8676,20.6452,99,69,59,1590,7000,7.1626,114,9.12746,51813073443
106.247,9412,20.6452,99,69,59,1590,7000,7.1626,114,9.12746,51913137697
109.433,9138,20.6452,99,69,59,1590,7000,7.1626,114,9.12746,52013207329
102.754,9732,20.6452,99,69,59,1590,7000,7.1626,114,9.12746,52113270885
105.219,9504,20.6452,80,69,59,1800,7000,7.1626,113,9.12941,52213333183
111.148,8997,20.6452,80,69,59,1800,7000,7.1626,113,9.12941,52313396529
101.605,9842,20.6452,80,69,59,1800,7000,7.1626,113,9.12941,52413461761
102.344,9771,20.6452,80,69,59,1800,7000,7.1626,113,9.12941,52513524897
105.197,9506,20.6452,80,69,59,1800,7000,7.1626,113,9.12941,52613587964
110.12,9081,21.4106,79,69,59,1710,7000,7.1626,114,9.1301,52713649913
100.341,9966,21.4106,79,69,59,1710,7000,7.1626,114,9.1301,52813711443
105.463,9482,21.4106,79,69,59,1710,7000,7.1626,114,9.1301,52913772834
112.867,8860,21.4106,79,69,59,1710,7000,7.1626,114,9.1301,53013837856
115.194,8681,21.4106,79,69,59,1710,7000,7.1626,114,9.1301,53113900713
98.6193,10140,22.2922,87,69,59,1605,7000,7.17822,114,9.13469,53213962173
109.782,9109,22.2922,87,69,59,1605,7000,7.17822,114,9.13469,53314024053
110.509,9049,22.2922,87,69,59,1605,7000,7.17822,114,9.13469,53414087678
114.587,8727,22.2922,87,69,59,1605,7000,7.17822,114,9.13469,53514152421
112.171,8915,22.2922,87,69,59,1605,7000,7.17822,114,9.13469,53614215767
109.349,9145,20.0521,87,69,59,1635,7000,7.17822,114,9.12962,53714278624
114.286,8750,20.0521,87,69,59,1635,7000,7.17822,114,9.12962,53814341272
113.856,8783,20.0521,87,69,59,1635,7000,7.17822,114,9.12962,53914404618
101.133,9888,20.0521,87,69,59,1635,7000,7.17822,114,9.12962,54014468453
110.791,9026,20.0521,87,69,59,1635,7000,7.17822,114,9.12962,54114533685
114.168,8759,20.5195,89,69,59,1620,7000,7.17822,114,9.12962,54214594865
115.354,8669,20.5195,89,69,59,1620,7000,7.17822,114,9.12962,54314657234
111.882,8938,20.5195,89,69,59,1620,7000,7.17822,114,9.12962,54414693481
107.227,9326,20.5195,89,69,59,1620,7000,7.17822,114,9.12962,54514729589
100.452,9955,20.5195,89,69,59,1620,7000,7.17822,114,9.12962,54614792726
100.11,9989,21.8045,90,69,59,1755,7000,7.17822,114,9.1303,54714855094
94.5627,10575,21.8045,90,69,59,1755,7000,7.17822,114,9.1303,54814872554
90.6454,11032,21.8045,90,69,59,1755,7000,7.17822,114,9.1303,54914935900
89.8553,11129,21.8045,90,69,59,1755,7000,7.17822,114,9.1303,55014997081
83.382,11993,21.8045,90,69,59,1755,7000,7.17822,114,9.1303,55115060497
82.5627,12112,20.1258,72,69,60,1650,7000,7.17822,113,9.13035,55215122446
81.4664,12275,20.1258,72,69,60,1650,7000,7.17822,113,9.13035,55315184326
82.9256,12059,20.1258,72,69,60,1650,7000,7.17822,113,9.13035,55415246973
100.281,9972,20.1258,72,69,60,1650,7000,7.17822,113,9.13035,55515309830
81.4598,12276,20.1258,72,69,60,1650,7000,7.17822,113,9.13035,55615372688
117.647,8500,20.4517,81,69,60,1530,7000,7.17822,114,9.13022,55715434637
86.8583,11513,20.4517,81,69,60,1530,7000,7.17822,114,9.13022,55815498262
119.804,8347,20.4517,81,69,60,1530,7000,7.17822,114,9.13022,55915561608
127.91,7818,20.4517,81,69,60,1530,7000,7.17822,114,9.13022,56015603443
117.261,8528,20.4517,81,69,60,1530,7000,7.17822,114,9.13022,56115666300
126.582,7900,18.4416,99,69,60,1545,7000,7.17822,114,9.13046,56215731323
117.813,8488,18.4416,99,69,60,1545,7000,7.17822,114,9.13046,56315795576
113.148,8838,18.4416,99,69,60,1545,7000,7.17822,114,9.13046,56415860389
115.101,8688,18.4416,99,69,60,1545,7000,7.17822,114,9.13046,56515923246
117.952,8478,18.4416,99,69,60,1545,7000,7.17822,114,9.13046,56615986313
134.3,7446,21.9668,99,69,60,1545,7000,7.17822,114,9.1307,56716050637
130.09,7687,21.9668,99,69,60,1545,7000,7.17822,114,9.1307,56816117265
128.833,7762,21.9668,99,69,60,1545,7000,7.17822,114,9.1307,56916181100
128.966,7754,21.9668,99,69,60,1545,7000,7.17822,114,9.1307,57016243678
132.205,7564,21.9668,99,69,60,1545,7000,7.17822,114,9.1307,57116307024
131.389,7611,23.5065,99,69,60,1560,7000,7.17822,114,9.1307,57216370370
156.691,6382,23.5065,99,69,60,1560,7000,7.17822,114,9.1307,57316443773
138.754,7207,23.5065,99,69,60,1560,7000,7.17822,114,9.1307,57416514662
136.073,7349,23.5065,99,69,60,1560,7000,7.17822,114,9.1307,57516581570
127.959,7815,23.5065,99,69,60,1560,7000,7.17822,114,9.1307,57616645894
114.956,8699,22.6343,99,69,60,1560,7000,7.17822,114,9.13083,57716708751
1808.32,553,22.6343,99,69,60,1560,7000,7.17822,114,9.13083,57816770910
268.312,3727,22.6343,99,69,60,1560,7000,7.17822,114,9.13083,57916827761
268.456,3725,22.6343,99,69,60,1560,7000,7.17822,114,9.13083,58016871411
278.087,3596,22.6343,99,69,60,1560,7000,7.17822,114,9.13083,58116895786
263.227,3799,15.3745,3,69,57,1920,7000,7.17822,96,9.13083,58216960319
266.809,3748,15.3745,3,69,57,1920,7000,7.17822,96,9.13083,58317022478
269.469,3711,15.3745,3,69,57,1920,7000,7.17822,96,9.13083,58417056980
287.356,3480,15.3745,3,69,57,1920,7000,7.17822,96,9.13083,58517117881
265.252,3770,15.3745,3,69,57,1920,7000,7.17822,96,9.13083,58617181437
264.061,3787,14.4168,3,68,56,1920,7000,7.17822,63,9.13083,58717243735
265.322,3769,14.4168,3,68,56,1920,7000,7.17822,63,9.13083,58817308478
268.962,3718,14.4168,3,68,56,1920,7000,7.17822,63,9.13083,58917371824
267.308,3741,14.4168,3,68,56,1920,7000,7.17822,63,9.13083,59017434472
269.906,3705,14.4168,3,68,56,1920,7000,7.17822,63,9.13083,59117500891
262.329,3812,14.6214,3,68,56,1920,7000,7.17822,43,9.13083,59217564656
267.308,3741,14.6214,3,68,56,1920,7000,7.17822,43,9.13083,59317626605
263.922,3789,14.6214,3,68,56,1920,7000,7.17822,43,9.13083,59417691348
269.833,3706,14.6214,3,68,56,1920,7000,7.17822,43,9.13083,59517752110
294.377,3397,14.6214,3,68,56,1920,7000,7.17822,43,9.13083,59617814059
271.223,3687,13.7203,3,68,55,1920,7000,7.17822,42,9.13107,59717876427
265.675,3764,13.7203,3,68,55,1920,7000,7.17822,42,9.13107,59817902687
235.793,4241,13.7203,3,68,55,1920,7000,7.17822,42,9.13107,59917965754
269.469,3711,13.7203,3,68,55,1920,7000,7.17822,42,9.13107,60018028192
261.165,3829,13.7203,3,68,55,1920,7000,7.17822,42,9.13107,60118090560
272.405,3671,18.9433,11,70,54,450,6000,7.2251,33,9.16584,60218153418
270.197,3701,18.9433,11,70,54,450,6000,7.2251,33,9.16584,60318172554
266.525,3752,18.9433,11,70,54,450,6000,7.2251,33,9.16584,60418235411
269.978,3704,18.9433,11,70,54,450,6000,7.2251,33,9.16584,60518280459
279.33,3580,18.9433,11,70,54,450,6000,7.2251,33,9.16584,60618345970
269.397,3712,19.896,12,71,54,390,6000,7.25635,24,9.21044,60718407640
267.094,3744,19.896,12,71,54,390,6000,7.25635,24,9.21044,60818440186
266.383,3754,19.896,12,71,54,390,6000,7.25635,24,9.21044,60918503532
268.745,3721,19.896,12,71,54,390,6000,7.25635,24,9.21044,61018567646
275.938,3624,19.896,12,71,54,390,6000,7.25635,24,9.21044,61118604243
265.675,3764,23.2558,19,72,53,330,6000,7.25635,22,9.36219,61218669894
273.373,3658,23.2558,19,72,53,330,6000,7.25635,22,9.36219,61319619246
294.291,3398,23.2558,19,72,53,330,6000,7.25635,22,9.36219,61419680846
265.322,3769,23.2558,19,72,53,330,6000,7.25635,22,9.36219,61519744192
266.028,3759,23.2558,19,72,53,330,6000,7.25635,22,9.36219,61619806072
269.469,3711,27.5032,13,74,54,1560,7000,7.30542,25,9.5376,61719838897
273.598,3655,27.5032,13,74,54,1560,7000,7.30542,25,9.5376,61819900567
275.179,3634,27.5032,13,74,54,1560,7000,7.30542,25,9.5376,61919962516
261.986,3817,27.5032,13,74,54,1560,7000,7.30542,25,9.5376,62020026770
264.271,3784,27.5032,13,74,54,1560,7000,7.30542,25,9.5376,62120087322
261.233,3828,17.4312,6,74,53,1560,7000,7.27197,30,9.26488,62220149970
275.406,3631,17.4312,6,74,53,1560,7000,7.27197,30,9.26488,62320216110
265.393,3768,17.4312,6,74,53,1560,7000,7.27197,30,9.26488,62420278548
263.574,3794,17.4312,6,74,53,1560,7000,7.27197,30,9.26488,62520342383
275.255,3633,17.4312,6,74,53,1560,7000,7.27197,30,9.26488,62620394624
270.783,3693,13.3163,5,73,53,615,6000,7.27197,30,9.26579,62720456503
266.312,3755,13.3163,5,73,53,615,6000,7.27197,30,9.26579,62820519849
57.4548,17405,13.3163,5,73,53,615,6000,7.27197,30,9.26579,62920572091
55.8659,17900,13.3163,5,73,53,615,6000,7.27197,30,9.26579,63020637113
56.802,17605,13.3163,5,73,53,615,6000,7.27197,30,9.26579,63120700459
111.694,8953,11.7647,97,73,56,1560,7000,7.27197,39,9.27624,63220768624
119.446,8372,11.7647,97,73,56,1560,7000,7.27197,39,9.27624,63320835392
116.904,8554,11.7647,97,73,56,1560,7000,7.27197,39,9.27624,63420897970
112.562,8884,11.7647,97,73,56,1560,7000,7.27197,39,9.27624,63520945043
123.107,8123,11.7647,97,73,56,1560,7000,7.27197,39,9.27624,63621009297
116.05,8617,11.7647,97,73,56,1560,7000,7.27197,39,9.27624,63721074040
114.639,8723,18.5806,95,72,58,1545,7000,7.27197,78,9.27644,63821141926
112.969,8852,18.5806,95,72,58,1545,7000,7.27197,78,9.27644,63921206668
113.302,8826,18.5806,95,72,58,1545,7000,7.27197,78,9.27644,64021272389
115.808,8635,18.5806,95,72,58,1545,7000,7.27197,78,9.27644,64121335246
109.975,9093,17.9028,95,72,58,1515,7000,7.27197,113,9.27134,64221402154
111.483,8970,17.9028,95,72,58,1515,7000,7.27197,113,9.27134,64321467595
117.275,8527,17.9028,95,72,58,1515,7000,7.27197,113,9.27134,64421528148
89.2538,11204,17.9028,95,72,58,1515,7000,7.27197,113,9.27134,64521591005
145.794,6859,17.9028,95,72,58,1515,7000,7.27197,113,9.27134,64621653862
117.247,8529,17.9028,95,72,58,1515,7000,7.27197,113,9.27134,64721679913
108.838,9188,17.9949,96,72,58,1530,7000,7.27197,114,9.25875,64821754573
107.562,9297,17.9949,96,72,58,1530,7000,7.27197,114,9.25875,64921777272
107.032,9343,17.9949,96,72,58,1530,7000,7.27197,114,9.25875,65021805138
108.038,9256,17.9949,96,72,58,1530,7000,7.27197,114,9.25875,65121872256
109.493,9133,17.9949,96,72,58,1530,7000,7.27197,114,9.25875,65221936579
112.02,8927,19.3139,96,71,58,1500,7000,7.27197,114,9.25581,65322000833
106.36,9402,19.3139,96,71,58,1500,7000,7.27197,114,9.25581,65422064878
97.8665,10218,19.3139,96,71,58,1500,7000,7.27197,114,9.25581,65522128992
104.712,9550,19.3139,96,71,58,1500,7000,7.27197,114,9.25581,65622190941
108.26,9237,19.3139,96,71,58,1500,7000,7.27197,114,9.25581,65722254776
97.5324,10253,17.5127,96,71,59,1515,7000,7.27197,114,9.26181,65822317494
102.197,9785,17.5127,96,71,59,1515,7000,7.27197,114,9.26181,65922348364
101.174,9884,17.5127,96,71,59,1515,7000,7.27197,114,9.26181,66022413106
114.338,8746,17.5127,96,71,59,1515,7000,7.27197,114,9.26181,66122479735
125.976,7938,17.5127,96,71,59,1515,7000,7.27197,114,9.26181,66222549157
108.684,9201,17.5127,96,71,59,1500,7000,7.27197,114,9.26208,66322614598
110.963,9012,17.5127,96,71,59,1500,7000,7.27197,114,9.26208,66422677944
99.99,10001,17.5127,96,71,59,1500,7000,7.27197,114,9.26208,66522742757
105.91,9442,17.5127,96,71,59,1500,7000,7.27197,114,9.26208,66622825240
104.384,9580,17.5127,96,71,59,1500,7000,7.27197,114,9.26208,66722844795
94.7867,10550,16.2092,96,71,59,1500,7000,7.27197,114,9.27284,66822907722
95.0932,10516,16.2092,96,71,59,1500,7000,7.27197,114,9.27284,66922970579
95.3834,10484,16.2092,96,71,59,1500,7000,7.27197,114,9.27284,67023015836
95.22,10502,16.2092,96,71,59,1500,7000,7.27197,114,9.27284,67123078484
93.668,10676,16.2092,96,71,59,1500,7000,7.27197,114,9.27284,67223140852
96.5065,10362,19.8966,93,71,59,1530,7000,7.27197,114,9.27692,67323203221
88.9521,11242,19.8966,93,71,59,1530,7000,7.27197,114,9.27692,67423265589
