os,cpu,gpu,ram,kernel,driver,,,,,
66.9741,11608,47.2039,98,79,69,1890,7000,4.19714,10.5077,34730809945
69.327,13743,49.5948,98,79,69,1905,7000,4.19714,10.5131,34830867577
67.7262,13680,49.5948,98,79,69,1905,7000,4.19714,10.5131,34930926579
67.4539,14870,49.5948,98,79,69,1905,7000,4.19714,10.5131,35030982530
67.4662,14478,49.5948,98,79,69,1905,7000,4.19714,10.5131,35131038047
67.4724,14074,49.5948,98,79,69,1905,7000,4.19714,10.5131,35231098091
67.9791,14911,44.2953,98,71,69,1905,7000,4.19714,10.5134,35331159964
66.8297,15739,44.2953,98,71,69,1905,7000,4.19714,10.5134,35431220290
66.2225,13999,44.2953,98,71,69,1905,7000,4.19714,10.5134,35531307479
66.2446,14079,44.2953,98,71,69,1905,7000,4.19714,10.5134,35631393769
66.033,14826,44.2953,98,71,69,1905,7000,4.19714,10.5134,35731450966
63.982,12938,44.9153,98,71,69,1890,7000,4.19714,10.5146,35831506084
62.6952,15717,44.9153,98,71,69,1890,7000,4.19714,10.5146,35931593279
62.6647,15248,44.9153,98,71,69,1890,7000,4.19714,10.5146,36031667238
62.8182,15445,44.9153,98,71,69,1890,7000,4.19714,10.5146,36131725935
62.8522,16583,44.9153,98,71,69,1890,7000,4.19714,10.5146,36231811182
64.6768,15879,44.4444,98,73,69,1905,7000,4.19714,10.5151,36331869983
64.0854,14881,44.4444,98,73,69,1905,7000,4.19714,10.5151,36431927131
63.8927,14878,44.4444,98,73,69,1905,7000,4.19714,10.5151,36532013569
64.2268,14967,44.4444,98,73,69,1905,7000,4.19714,10.5151,36632071402
64.09,15721,44.4444,98,73,69,1905,7000,4.19714,10.5151,36732157790
63.3486,15140,41.806,99,73,69,1890,7000,4.19714,10.5151,36832188682
63.8056,17407,41.806,99,73,69,1890,7000,4.19714,10.5151,36932243504
64.6431,15096,41.806,99,73,69,1890,7000,4.19714,10.5151,37032299355
64.6585,14967,41.806,99,73,69,1890,7000,4.19714,10.5151,37132363787
64.7564,15096,41.806,99,73,69,1890,7000,4.19714,10.5151,37232420524
63.1074,16756,43.75,99,72,69,1890,7000,4.19714,10.5157,37332479742
64.189,16477,43.75,99,72,69,1890,7000,4.19714,10.5157,37432535855
64.4823,17001,43.75,99,72,69,1890,7000,4.19714,10.5157,37532622776
65.0443,14475,43.75,99,72,69,1890,7000,4.19714,10.5157,37632678551
64.6594,15488,43.75,99,72,69,1890,7000,4.19714,10.5157,37732764241
63.4618,15126,43.6455,98,72,69,1905,7000,4.19714,10.5167,37833026951
62.6606,14686,43.6455,98,72,69,1905,7000,4.19714,10.5167,37933086203
63.1109,14272,43.6455,98,72,69,1905,7000,4.19714,10.5167,38033142326
63.3404,15661,43.6455,98,72,69,1905,7000,4.19714,10.5167,38133200422
63.4867,15947,43.6455,98,72,69,1905,7000,4.19714,10.5167,38233256706
66.2888,14673,45.2736,98,73,69,1905,7000,4.19714,10.519,38333316957
66.0114,15484,45.2736,98,73,69,1905,7000,4.19714,10.519,38433405414
66.4844,15159,45.2736,98,73,69,1905,7000,4.19714,10.519,38533465142
66.4829,15020,45.2736,98,73,69,1905,7000,4.19714,10.519,38634019970
66.0125,16627,45.2736,98,73,69,1905,7000,4.19714,10.519,38734076087
65.703,15220,45.6452,98,73,69,1890,7000,4.21277,10.5217,38834132618
65.0438,15565,45.6452,98,73,69,1890,7000,4.21277,10.5217,38934213135
65.4502,15155,45.6452,98,73,69,1890,7000,4.21277,10.5217,39034270028
65.5412,14952,45.6452,98,73,69,1890,7000,4.21277,10.5217,39134326606
65.5664,15254,45.6452,98,73,69,1890,7000,4.21277,10.5217,39234407574
63.8978,15650,45.0915,98,72,69,1905,7000,4.22839,10.522,39335777808
65.1604,14737,45.0915,98,72,69,1905,7000,4.22839,10.522,39435833170
64.7106,15611,45.0915,98,72,69,1905,7000,4.22839,10.522,39536531027
64.4664,16726,45.0915,98,72,69,1905,7000,4.22839,10.522,39636586852
64.5661,15591,45.0915,98,72,69,1905,7000,4.22839,10.522,39736642965
64.5736,14673,46.7085,98,72,69,1890,7000,4.22839,10.5219,39836698619
63.6503,16823,46.7085,98,72,69,1890,7000,4.22839,10.5219,39936782887
64.5418,15387,46.7085,98,72,69,1890,7000,4.22839,10.5219,40036839720
64.749,15732,46.7085,98,72,69,1890,7000,4.22839,10.5219,40136868266
64.9768,12335,46.7085,98,72,69,1890,7000,4.22839,10.5219,40236925930
65.1205,15695,44.3548,98,73,69,1875,7000,4.22839,10.5221,40336984514
66.1582,16376,44.3548,98,73,69,1875,7000,4.22839,10.5221,40437043043
65.5533,16602,44.3548,98,73,69,1875,7000,4.22839,10.5221,40537102233
66.2557,14723,44.3548,98,73,69,1875,7000,4.22839,10.5221,40637472917
66.128,15944,44.3548,98,73,69,1875,7000,4.22839,10.5221,40737531746
66.2282,13917,44.3548,98,73,69,1875,7000,4.22839,10.5221,40837587325
65.6635,15320,44.5151,98,73,69,1890,7000,4.22839,10.5207,40937959515
66.859,14776,44.5151,98,73,69,1890,7000,4.22839,10.5207,41038039684
67.6123,13660,44.5151,98,73,69,1890,7000,4.22839,10.5207,41138098222
67.6162,14724,44.5151,98,73,69,1890,7000,4.22839,10.5207,41238155134
67.8206,14551,44.5151,98,73,69,1890,7000,4.22839,10.5207,41338211437
67.6659,14220,44.335,98,70,69,1875,7000,4.22839,10.5206,41438268409
67.6034,15270,44.335,98,70,69,1875,7000,4.22839,10.5206,41538531986
68.0471,13572,44.335,98,70,69,1875,7000,4.22839,10.5206,41638588056
67.9818,14641,44.335,98,70,69,1875,7000,4.22839,10.5206,41738645525
68.1919,14431,44.335,98,70,69,1875,7000,4.22839,10.5206,41838702304
69.327,14871,43.1894,98,70,69,1890,7000,4.22839,10.5204,41938758402
68.5652,14478,43.1894,98,70,69,1890,7000,4.22839,10.5204,42038817064
68.2741,15337,43.1894,98,70,69,1890,7000,4.22839,10.5204,42138872982
67.6782,15807,43.1894,98,70,69,1890,7000,4.22839,10.5204,42238928683
67.4194,13932,43.1894,98,70,69,1890,7000,4.22839,10.5204,42338988784
65.9465,15358,45,98,71,69,1890,7000,4.22839,10.5204,42439067746
66.7698,13949,45,98,71,69,1890,7000,4.22839,10.5204,42539125619
66.9344,14875,45,98,71,69,1890,7000,4.22839,10.5204,42639183330
67.1141,14769,45,98,71,69,1890,7000,4.22839,10.5204,42739243764
67.3999,13582,45,98,71,69,1890,7000,4.22839,10.5204,42839301282
67.5028,14977,46.3415,98,71,69,1890,7000,4.22839,10.5212,42939383232
70.5895,13056,46.3415,98,71,69,1890,7000,4.22839,10.5212,43039440787
70.8918,15416,46.3415,98,71,69,1890,7000,4.22839,10.5212,43139506568
72.9401,12487,46.3415,98,71,69,1890,7000,4.22839,10.5212,43239563945
73.6228,12825,46.3415,98,71,69,1890,7000,4.22839,10.5212,43339622379
75.5059,12746,46.6777,98,72,69,1860,7000,4.22839,10.5213,43439682049
71.2356,22681,46.6777,98,72,69,1860,7000,4.22839,10.5213,43539743046
74.5762,13132,46.6777,98,72,69,1860,7000,4.22839,10.5213,43639802103
75.594,13128,46.6777,98,72,69,1860,7000,4.22839,10.5213,43739859484
76.2363,10291,46.6777,98,72,69,1860,7000,4.22839,10.5213,43839941009
79.1421,13061,50.7463,98,72,69,1860,7000,4.22839,10.5206,43940000662
78.4965,12087,50.7463,98,72,69,1860,7000,4.22839,10.5206,44040058975
78.6674,11425,50.7463,98,72,69,1860,7000,4.22839,10.5206,44140116094
78.3164,12749,50.7463,98,72,69,1860,7000,4.22839,10.5206,44240172324
78.6359,13331,50.7463,98,72,69,1860,7000,4.22839,10.5206,44340203630
79.1656,12314,55.9486,98,74,69,1875,7000,4.22839,10.5287,44440267783
81.4023,10692,55.9486,98,74,69,1875,7000,4.22839,10.5287,44540325037
81.0826,11580,55.9486,98,74,69,1875,7000,4.22839,10.5287,44640381488
80.6851,13401,55.9486,98,74,69,1875,7000,4.22839,10.5287,44740437723
80.4847,11650,55.9486,98,74,69,1875,7000,4.22839,10.5287,44840495030
76.6264,13777,51.2077,99,74,69,1860,7000,4.22839,10.5295,44940553451
77.2667,9639,51.2077,99,74,69,1860,7000,4.22839,10.5295,45040612549
78.7098,12804,51.2077,99,74,69,1860,7000,4.22839,10.5295,45140672636
79.2668,12522,51.2077,99,74,69,1860,7000,4.22839,10.5295,45240731926
79.3289,11522,51.2077,99,74,69,1860,7000,4.22839,10.5295,45340791216
77.825,13023,52.2654,99,72,69,1860,7000,4.22839,10.5305,45440862046
78.1528,11981,52.2654,99,72,69,1860,7000,4.22839,10.5305,45540918707
78.0271,12852,52.2654,99,72,69,1860,7000,4.22839,10.5305,45640975103
77.6286,13277,52.2654,99,72,69,1860,7000,4.22839,10.5305,45741034487
77.0404,13591,52.2654,99,72,69,1860,7000,4.22839,10.5305,45841089907
74.9738,13886,50,99,72,69,1875,7000,4.22839,10.5306,45941146107
73.4364,13988,50,99,72,69,1875,7000,4.22839,10.5306,46041202760
72.8047,14014,50,99,72,69,1875,7000,4.22839,10.5306,46141264399
72.0835,15462,50,99,72,69,1875,7000,4.22839,10.5306,46241323103
72.1002,13999,50,99,72,69,1875,7000,4.22839,10.5306,46341403692
68.6059,14576,45.8265,99,73,69,1890,7000,4.22839,10.5309,46441459310
71.821,13270,45.8265,99,73,69,1890,7000,4.22839,10.5309,46541519566
72.2022,12905,45.8265,99,73,69,1890,7000,4.22839,10.5309,46641577671
72.5424,12731,45.8265,99,73,69,1890,7000,4.22839,10.5309,46741635213
72.5544,14335,45.8265,99,73,69,1890,7000,4.22839,10.5309,46841694204
72.7517,13276,46.7875,99,73,69,1875,7000,4.22839,10.5323,46941752455
73.7103,13100,46.7875,99,73,69,1875,7000,4.22839,10.5323,47041808378
73.8258,13522,46.7875,99,73,69,1875,7000,4.22839,10.5323,47141867671
74.1421,12785,46.7875,99,73,69,1875,7000,4.22839,10.5323,47241924578
74.4256,13357,46.7875,99,73,69,1875,7000,4.22839,10.5323,47341983408
74.5184,14302,46.7875,99,73,69,1875,7000,4.22839,10.5323,47442039870
77.528,12829,49.6855,99,73,69,1875,7000,4.22839,10.5323,47542096767
76.5486,12675,49.6855,99,73,69,1875,7000,4.22839,10.5323,47642152311
76.0275,13876,49.6855,99,73,69,1875,7000,4.22839,10.5323,47743001502
75.7329,13364,49.6855,99,73,69,1875,7000,4.22839,10.5323,47843246403
75.2051,12325,49.6855,99,73,69,1875,7000,4.22839,10.5323,47943303301
73.8543,14179,48.8782,99,73,69,1875,7000,4.22839,10.5328,48043361109
73.6703,13714,48.8782,99,73,69,1875,7000,4.22839,10.5328,48143416955
73.1684,14801,48.8782,99,73,69,1875,7000,4.22839,10.5328,48243475521
73.4879,13778,48.8782,99,73,69,1875,7000,4.22839,10.5328,48343553474
73.4961,14829,48.8782,99,73,69,1875,7000,4.22839,10.5328,48443626247
76.9713,12409,48.9327,99,73,69,1875,7000,4.22839,10.5331,48543687224
77.2415,12351,48.9327,99,73,69,1875,7000,4.22839,10.5331,48643745585
76.8645,13257,48.9327,99,73,69,1875,7000,4.22839,10.5331,48743800977
77.0659,8979,48.9327,99,73,69,1875,7000,4.22839,10.5331,48843858647
76.8938,14232,48.9327,99,73,69,1875,7000,4.22839,10.5331,48943914085
76.8315,13407,48.2412,99,73,69,1860,7000,4.22839,10.5355,49043973926
76.0118,13778,48.2412,99,73,69,1860,7000,4.22839,10.5355,49144031499
76.3825,13748,48.2412,99,73,69,1860,7000,4.22839,10.5355,49244112092
76.9128,12421,48.2412,99,73,69,1860,7000,4.22839,10.5355,49344170210
76.1555,12631,48.2412,99,73,69,1860,7000,4.22839,10.5355,49444255400
74.4639,13919,47.7462,99,73,69,1875,7000,4.22839,10.5354,49544314020
74.2729,12972,47.7462,99,73,69,1875,7000,4.22839,10.5354,49644371035
73.4954,15191,47.7462,99,73,69,1875,7000,4.22839,10.5354,49744428224
73.3603,14856,47.7462,99,73,69,1875,7000,4.22839,10.5354,49844486666
73.6499,11914,47.7462,99,73,69,1875,7000,4.22839,10.5354,49944544279
72.7423,14806,45.8472,99,73,69,1875,7000,4.22839,10.5354,50044623528
73.3825,13988,45.8472,99,73,69,1875,7000,4.22839,10.5354,50144680776
73.3765,13179,45.8472,99,73,69,1875,7000,4.22839,10.5354,50244765005
73.5178,13125,45.8472,99,73,69,1875,7000,4.22839,10.5354,50344827608
73.5421,13196,45.8472,99,73,69,1875,7000,4.22839,10.5354,50444883943
73.0318,12714,45.7851,99,73,69,1875,7000,4.22839,10.5354,50544964019
73.2052,14061,45.7851,99,73,69,1875,7000,4.22839,10.5354,50644980853
73.3232,12435,45.7851,99,73,69,1875,7000,4.22839,10.5354,50745037184
73.2846,13275,45.7851,99,73,69,1875,7000,4.22839,10.5354,50845124452
73.2561,13853,45.7851,99,73,69,1875,7000,4.22839,10.5354,50945181713
75.271,13227,46.6338,99,73,69,1875,7000,4.22839,10.5361,51045237600
74.9457,14016,46.6338,99,73,69,1875,7000,4.22839,10.5361,51145295473
75.0003,13559,46.6338,99,73,69,1875,7000,4.22839,10.5361,51245376536
74.8885,14077,46.6338,99,73,69,1875,7000,4.22839,10.5361,51345453084
74.7853,12064,46.6338,99,73,69,1875,7000,4.22839,10.5361,51445509623
75.5025,13318,48.4992,99,72,69,1875,7000,4.22839,10.5363,51545569466
74.9148,13564,48.4992,99,72,69,1875,7000,4.22839,10.5363,51645625180
75.1281,11730,48.4992,99,72,69,1875,7000,4.22839,10.5363,51745684421
75.2504,13112,48.4992,99,72,69,1875,7000,4.22839,10.5363,51845757139
75.3823,13093,48.4992,99,72,69,1875,7000,4.22839,10.5363,51945815852
75.057,11663,42.3009,99,72,69,1875,7000,4.22839,10.5363,52045922283
75.4807,13358,42.3009,99,72,69,1875,7000,4.22839,10.5363,52146010446
75.466,13986,42.3009,99,72,69,1875,7000,4.22839,10.5363,52246066574
75.3878,14030,42.3009,99,72,69,1875,7000,4.22839,10.5363,52346128016
75.4787,13372,42.3009,99,72,69,1875,7000,4.22839,10.5363,52446202871
77.2034,13224,43.5233,99,72,69,1890,7000,4.22839,10.5371,52546258746
76.0466,13292,43.5233,99,72,69,1890,7000,4.22839,10.5371,52646326292
76.6662,12037,43.5233,99,72,69,1890,7000,4.22839,10.5371,52746382655
76.7508,13868,43.5233,99,72,69,1890,7000,4.22839,10.5371,52846439120
76.8113,13427,43.5233,99,72,69,1890,7000,4.22839,10.5371,52946494869
79.1077,12484,45.0495,99,72,69,1890,7000,4.22839,10.5374,53046552155
78.1621,12643,45.0495,99,72,69,1890,7000,4.22839,10.5374,53146608860
77.9217,12747,45.0495,99,72,69,1890,7000,4.22839,10.5374,53246678375
77.7383,12617,45.0495,99,72,69,1890,7000,4.22839,10.5374,53346737311
77.6415,13227,45.0495,99,72,69,1890,7000,4.22839,10.5374,53446799776
77.6563,11990,46.0292,99,70,69,1875,7000,4.22839,10.5371,53546856726
76.4341,14239,46.0292,99,70,69,1875,7000,4.22839,10.5371,53646880483
76.9966,12935,46.0292,99,70,69,1875,7000,4.22839,10.5371,53746935798
77.1612,12993,46.0292,99,70,69,1875,7000,4.22839,10.5371,53846996524
77.0616,12731,46.0292,99,70,69,1875,7000,4.22839,10.5371,53947053844
76.0702,12928,43.7186,99,70,69,1875,7000,4.22839,10.5371,54047111154
75.7722,12477,43.7186,99,70,69,1875,7000,4.22839,10.5371,54147192339
76.4182,12743,43.7186,99,70,69,1875,7000,4.22839,10.5371,54247249153
75.3702,16284,43.7186,99,70,69,1875,7000,4.22839,10.5371,54347308280
73.371,14656,43.7186,99,70,69,1875,7000,4.22839,10.5371,54447388888
66.7178,14490,42.3077,99,72,69,1890,7000,4.22839,10.5376,54547447045
67.1151,13895,42.3077,99,72,69,1890,7000,4.22839,10.5376,54647507558
66.7543,13769,42.3077,99,72,69,1890,7000,4.22839,10.5376,54747592053
66.5153,14776,42.3077,99,72,69,1890,7000,4.22839,10.5376,54847656679
66.4734,15315,42.3077,99,72,69,1890,7000,4.22839,10.5376,54947713618
67.0399,16131,42.4837,99,72,69,1890,7000,4.22839,10.5378,55047770171
66.9031,15090,42.4837,99,72,69,1890,7000,4.22839,10.5378,55147827232
66.839,14029,42.4837,99,72,69,1890,7000,4.22839,10.5378,55247884785
66.7899,15247,42.4837,99,72,69,1890,7000,4.22839,10.5378,55347941978
66.9544,14072,42.4837,99,72,69,1890,7000,4.22839,10.5378,55448001847
79.5229,12575,42.2697,99,72,69,1890,7000,4.22839,10.5382,55548060414
68.7445,14053,42.2697,99,72,69,1890,7000,4.22839,10.5382,55648118672
67.5986,15846,42.2697,99,72,69,1890,7000,4.22839,10.5382,55748175056
67.7907,14808,42.2697,99,72,69,1890,7000,4.22839,10.5382,55848231118
67.7274,15102,42.2697,99,72,69,1890,7000,4.22839,10.5382,55948290783
67.0466,14915,42.9285,98,72,69,1890,7000,4.22839,10.5382,56048347731
68.6972,13355,42.9285,98,72,69,1890,7000,4.22839,10.5382,56148404811
68.5229,15205,42.9285,98,72,69,1890,7000,4.22839,10.5382,56248462049
68.9035,14021,42.9285,98,72,69,1890,7000,4.22839,10.5382,56348536743
69.0665,14218,42.9285,98,72,69,1890,7000,4.22839,10.5382,56448617529
66.4982,15038,44.5161,98,71,69,1890,7000,4.22839,10.5385,56548672937
69.1653,14031,44.5161,98,71,69,1890,7000,4.22839,10.5385,56648730812
68.9377,14934,44.5161,98,71,69,1890,7000,4.22839,10.5385,56748815590
68.9961,13078,44.5161,98,71,69,1890,7000,4.22839,10.5385,56848872370
68.6253,14480,44.5161,98,71,69,1890,7000,4.22839,10.5385,56948930995
68.4657,14519,44.5161,98,71,69,1890,7000,4.22839,10.5385,57048987435
71.2243,13370,43.8538,98,71,69,1905,7000,4.22839,10.5385,57149047685
70.6015,14288,43.8538,98,71,69,1905,7000,4.22839,10.5385,57249107091
70.7962,13166,43.8538,98,71,69,1905,7000,4.22839,10.5385,57349163692
71.5475,12644,43.8538,98,71,69,1905,7000,4.22839,10.5385,57449222816
72.3829,13378,43.8538,98,71,69,1905,7000,4.22839,10.5385,57549278958
77.0433,12747,46.8498,98,72,69,1875,7000,4.22839,10.5377,57649336594
77.3479,12708,46.8498,98,72,69,1875,7000,4.22839,10.5377,57749422171
76.7931,12397,46.8498,98,72,69,1875,7000,4.22839,10.5377,57849477280
76.6301,12494,46.8498,98,72,69,1875,7000,4.22839,10.5377,57949536714
77.0366,12405,46.8498,98,72,69,1875,7000,4.22839,10.5377,58049593966
79.1139,12997,48.7055,98,72,69,1875,7000,4.22839,10.5376,58149680122
78.367,12434,48.7055,98,72,69,1875,7000,4.22839,10.5376,58249737850
78.3903,12268,48.7055,98,72,69,1875,7000,4.22839,10.5376,58349796311
78.2448,13099,48.7055,98,72,69,1875,7000,4.22839,10.5376,58449854148
78.4832,9448,48.7055,98,72,69,1875,7000,4.22839,10.5376,58549914579
78.2871,12088,50.3987,98,73,69,1890,7000,4.22839,10.5371,58650004797
77.7972,12423,50.3987,98,73,69,1890,7000,4.22839,10.5371,58750060482
77.4325,13601,50.3987,98,73,69,1890,7000,4.22839,10.5371,58850117345
77.4415,12994,50.3987,98,73,69,1890,7000,4.22839,10.5371,58950214378
77.2478,11988,50.3987,98,73,69,1890,7000,4.22839,10.5371,59050270253
75.223,12692,49.8382,98,73,69,1875,7000,4.22839,10.5364,59150328482
75.2868,13948,49.8382,98,73,69,1875,7000,4.22839,10.5364,59250386063
75.431,11595,49.8382,98,73,69,1875,7000,4.22839,10.5364,59350446465
75.7297,12384,49.8382,98,73,69,1875,7000,4.22839,10.5364,59450530956
76.4078,12781,49.8382,98,73,69,1875,7000,4.22839,10.5364,59550586371
83.3208,12077,45.7096,98,71,69,1860,7000,4.22839,10.5368,59650670825
80.3709,13503,45.7096,98,71,69,1860,7000,4.22839,10.5368,59750727669
80.3499,12483,45.7096,98,71,69,1860,7000,4.22839,10.5368,59850784441
80.1059,12650,45.7096,98,71,69,1860,7000,4.22839,10.5368,59950841328
80.1174,11186,45.7096,98,71,69,1860,7000,4.22839,10.5368,60050922188
80.5166,11632,46.1409,99,71,69,1845,7000,4.22839,10.5368,60150978557
79.0293,12303,46.1409,99,71,69,1845,7000,4.22839,10.5368,60251053144
78.3696,14357,46.1409,99,71,69,1845,7000,4.22839,10.5368,60351111311
78.0978,14104,46.1409,99,71,69,1845,7000,4.22839,10.5368,60451168754
77.8988,13331,46.1409,99,71,69,1845,7000,4.22839,10.5368,60551230158
76.0095,12784,49.8452,99,70,69,1860,7000,4.22839,10.5373,60651287541
77.1699,12998,49.8452,99,70,69,1860,7000,4.22839,10.5373,60751347601
76.8705,15246,49.8452,99,70,69,1860,7000,4.22839,10.5373,60851427343
77.3489,11775,49.8452,99,70,69,1860,7000,4.22839,10.5373,60951484184
77.1513,12600,49.8452,99,70,69,1860,7000,4.22839,10.5373,61051540976
76.5653,13864,44.5743,99,70,69,1875,7000,4.22839,10.5373,61151597311
76.3905,12740,44.5743,99,70,69,1875,7000,4.22839,10.5373,61251657168
76.2819,14198,44.5743,99,70,69,1875,7000,4.22839,10.5373,61351679202
75.8442,13331,44.5743,99,70,69,1875,7000,4.22839,10.5373,61451735254
75.7216,13159,44.5743,99,70,69,1875,7000,4.22839,10.5373,61551794964
76.1571,14006,47.6874,99,73,69,1860,7000,4.22839,10.5376,61651881902
76.9839,12594,47.6874,99,73,69,1860,7000,4.22839,10.5376,61751939657
77.7872,12495,47.6874,99,73,69,1860,7000,4.22839,10.5376,61851999659
78.666,13968,47.6874,99,73,69,1860,7000,4.22839,10.5376,61952058636
79.0403,11541,47.6874,99,73,69,1860,7000,4.22839,10.5376,62052128829
84.0442,11036,48.4702,99,73,69,1860,7000,4.22839,10.5378,62152185027
81.265,12142,48.4702,99,73,69,1860,7000,4.22839,10.5378,62252266793
82.2348,10931,48.4702,99,73,69,1860,7000,4.22839,10.5378,62352323966
82.0155,11946,48.4702,99,73,69,1860,7000,4.22839,10.5378,62452381033
82.0605,12493,48.4702,99,73,69,1860,7000,4.22839,10.5378,62552437775
82.8089,12834,50.1603,99,72,69,1860,7000,4.22839,10.5388,62652492671
82.6459,11456,50.1603,99,72,69,1860,7000,4.22839,10.5388,62752560830
82.149,11752,50.1603,99,72,69,1860,7000,4.22839,10.5388,62852617435
81.5552,12794,50.1603,99,72,69,1860,7000,4.22839,10.5388,62952676092
81.3322,11820,50.1603,99,72,69,1860,7000,4.22839,10.5388,63052734032
77.6458,12106,50,99,72,69,1860,7000,4.22839,10.5397,63152793226
78.7445,12631,50,99,72,69,1860,7000,4.22839,10.5397,63252866479
78.3617,15186,50,99,72,69,1860,7000,4.22839,10.5397,63352926734
79.7685,11686,50,99,72,69,1860,7000,4.22839,10.5397,63453545273
80.142,11012,50,99,72,69,1860,7000,4.22839,10.5397,63553603984
84.4951,11835,49.1987,99,71,69,1875,7000,4.22839,10.5396,63653660085
79.8262,13016,49.1987,99,71,69,1875,7000,4.22839,10.5396,63753718872
79.7676,12753,49.1987,99,71,69,1875,7000,4.22839,10.5396,63853778081
80.2156,12482,49.1987,99,71,69,1875,7000,4.22839,10.5396,63953834461
80.4982,12381,49.1987,99,71,69,1875,7000,4.22839,10.5396,64053891203
80.5412,12416,50.3135,99,71,69,1875,7000,4.22839,10.5391,64153945854
82.9203,11512,50.3135,99,71,69,1875,7000,4.22839,10.5391,64254005025
81.7045,8923,50.3135,99,71,69,1875,7000,4.22839,10.5391,64354064363
82.7267,10585,50.3135,99,71,69,1875,7000,4.22839,10.5391,64454123591
82.597,11865,50.3135,99,71,69,1875,7000,4.22839,10.5391,64554213653
82.572,12524,49.0164,99,71,69,1875,7000,4.22845,10.5407,64654269805
84.1618,11579,49.0164,99,71,69,1875,7000,4.22845,10.5407,64754325340
83.5147,12751,49.0164,99,71,69,1875,7000,4.22845,10.5407,64854408660
83.439,12341,49.0164,99,71,69,1875,7000,4.22845,10.5407,64954466726
83.167,12202,49.0164,99,71,69,1875,7000,4.22845,10.5407,65054548631
83.0703,10719,49.0164,99,71,69,1875,7000,4.22845,10.5407,65154606283
83.0694,12630,50.33,99,71,69,1875,7000,4.22845,10.5419,65254661668
83.7723,6393,50.33,99,71,69,1875,7000,4.22845,10.5419,65354718324
83.0608,9322,50.33,99,71,69,1875,7000,4.22845,10.5419,65454781120
83.2287,12273,50.33,99,71,69,1875,7000,4.22845,10.5419,65554837643
83.343,11170,50.33,99,71,69,1875,7000,4.22845,10.5419,65654895987
83.1687,11885,51.129,99,73,69,1875,7000,4.2442,10.5859,65754952555
82.8788,12611,51.129,99,73,69,1875,7000,4.2442,10.5859,65855042113
82.8609,13211,51.129,99,73,69,1875,7000,4.2442,10.5859,65955099892
83.0897,12943,51.129,99,73,69,1875,7000,4.2442,10.5859,66055157000
82.4313,12039,51.129,99,73,69,1875,7000,4.2442,10.5859,66155246773
79.6919,11517,51.9293,99,73,69,1860,7000,4.25983,10.5873,66255314042
79.5355,12569,51.9293,99,73,69,1860,7000,4.25983,10.5873,66355369712
79.6,12376,51.9293,99,73,69,1860,7000,4.25983,10.5873,66455428083
79.2056,12503,51.9293,99,73,69,1860,7000,4.25983,10.5873,66555484712
78.9351,13081,51.9293,99,73,69,1860,7000,4.25983,10.5873,66655565756
77.8503,12800,49.6774,99,73,69,1860,7000,4.25983,10.5876,66755622925
77.2141,13010,49.6774,99,73,69,1860,7000,4.25983,10.5876,66855681024
77.4316,12591,49.6774,99,73,69,1860,7000,4.25983,10.5876,66955736892
77.8544,12839,49.6774,99,73,69,1860,7000,4.25983,10.5876,67055792463
78.211,12593,49.6774,99,73,69,1860,7000,4.25983,10.5876,67155850226
81.2044,11341,47.973,99,73,69,1875,7000,4.25983,10.5896,67255905782
81.2451,11252,47.973,99,73,69,1875,7000,4.25983,10.5896,67355964317
80.5255,12628,47.973,99,73,69,1875,7000,4.25983,10.5896,67456020031
80.635,12690,47.973,99,73,69,1875,7000,4.25983,10.5896,67556078205
80.7319,11949,47.973,99,73,69,1875,7000,4.25983,10.5896,67656135521
83.4906,11014,50,99,75,69,1875,7000,4.2597,10.5609,67756190690
80.1722,8118,50,99,75,69,1875,7000,4.2597,10.5609,67856253134
79.9775,12332,50,99,75,69,1875,7000,4.2597,10.5609,67956309156
79.8854,6960,50,99,75,69,1875,7000,4.2597,10.5609,68056365746
79.6258,13120,50,99,75,69,1875,7000,4.2597,10.5609,68156452104
77.8483,12908,50.9151,99,75,69,1875,7000,4.25977,10.6028,68256685927
79.1531,12314,50.9151,99,75,69,1875,7000,4.25977,10.6028,68356742427
78.5333,14334,50.9151,99,75,69,1875,7000,4.25977,10.6028,68456800813
78.8441,12762,50.9151,99,75,69,1875,7000,4.25977,10.6028,68556862450
78.4435,13845,50.9151,99,75,69,1875,7000,4.25977,10.6028,68656918105
79.1374,12940,52.6232,99,72,69,1860,7000,4.29102,10.6131,68756975366
77.0875,12188,52.6232,99,72,69,1860,7000,4.29102,10.6131,68857032716
76.5663,13224,52.6232,99,72,69,1860,7000,4.29102,10.6131,68957090823
76.4519,13163,52.6232,99,72,69,1860,7000,4.29102,10.6131,69057147902
76.3643,12660,52.6232,99,72,69,1860,7000,4.29102,10.6131,69157205212
77.7444,12640,45.9459,99,72,69,1860,7000,4.29102,10.6146,69257264580
76.2771,14018,45.9459,99,72,69,1860,7000,4.29102,10.6146,69357321161
75.9927,13967,45.9459,99,72,69,1860,7000,4.29102,10.6146,69457377038
76.1856,12865,45.9459,99,72,69,1860,7000,4.29102,10.6146,69557432809
76.3029,11981,45.9459,99,72,69,1860,7000,4.29102,10.6146,69657489843
78.1372,12915,47.91,99,73,69,1860,7000,4.29102,10.6148,69757545004
77.8343,12716,47.91,99,73,69,1860,7000,4.29102,10.6148,69857608542
