os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-2400 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,12217264,5.9.10-95-tkg-upds,4.6$ Mesa$ 20.3.0
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
87.8758,10008,98,8,61,59,1242,1650,2.92437,3.50268,82168184508
87.2964,13690,98,8,61,59,1242,1650,2.92437,3.50268,82268195149
87.6225,13312,97.5124,31,61,60,1242,1650,2.92437,3.50434,82368202609
94.9628,11985,97.5124,31,61,60,1242,1650,2.92437,3.50434,82468208728
90.2953,12168,97.5124,31,61,60,1242,1650,2.92437,3.50434,82569116044
91.5192,10096,97.5124,31,61,60,1242,1650,2.92437,3.50434,82669121997
91.9895,11597,97.5124,31,61,60,1242,1650,2.92437,3.50434,82769129180
91.9226,13706,97.4874,67,61,60,1242,1650,2.92365,3.50639,82869135775
99.6661,7551,97.4874,67,61,60,1242,1650,2.92365,3.50639,82969425055
96.6533,8124,97.4874,67,61,60,1242,1650,2.92365,3.50639,83069432489
99.4909,10152,97.4874,67,61,60,1242,1650,2.92365,3.50639,83169439841
98.9838,10209,97.4874,67,61,60,1242,1650,2.92365,3.50639,83269445741
95.7355,12914,97.4874,67,61,60,1242,1650,2.92365,3.50639,83369451314
82.3878,12260,97,65,62,59,1242,1650,2.92365,3.50904,83469457366
82.701,13118,97,65,62,59,1242,1650,2.92365,3.50904,83569465088
84.4829,10092,97,65,62,59,1242,1650,2.92365,3.50904,83669471332
83.8172,12659,97,65,62,59,1242,1650,2.92365,3.50904,83769601041
83.6214,12542,97,65,62,59,1242,1650,2.92365,3.50904,83869607215
89.4045,13956,98,58,62,59,1242,1650,2.92365,3.5106,83969614375
85.3215,17106,98,58,62,59,1242,1650,2.92365,3.5106,84069621503
84.7489,12971,98,58,62,59,1242,1650,2.92365,3.5106,84169630586
84.6297,13818,98,58,62,59,1242,1650,2.92365,3.5106,84269637435
86.1417,5802,98,58,62,59,1242,1650,2.92365,3.5106,84369647461
97.2878,11518,97.5,61,61,59,1242,1650,2.92365,3.51231,84469657132
105.247,8641,97.5,61,61,59,1242,1650,2.92365,3.51231,84569664766
100.95,11903,97.5,61,61,59,1242,1650,2.92365,3.51231,84669673031
98.9388,10659,97.5,61,61,59,1242,1650,2.92365,3.51231,84769679815
95.0647,14545,97.5,61,61,59,1242,1650,2.92365,3.51231,84869686700
93.9044,10286,97.0149,34,61,59,1242,1650,2.92365,3.51381,84969702173
95.8492,11335,97.0149,34,61,59,1242,1650,2.92365,3.51381,85069709238
95.0624,11724,97.0149,34,61,59,1242,1650,2.92365,3.51381,85170616651
94.9628,10582,97.0149,34,61,59,1242,1650,2.92365,3.51381,85270623490
94.6219,10824,97.0149,34,61,59,1242,1650,2.92365,3.51381,85370629992
91.9005,11714,97.0149,40,62,60,1242,1650,2.92365,3.51488,85470636089
94.7373,10208,97.0149,40,62,60,1242,1650,2.92365,3.51488,85570642437
92.8584,10838,97.0149,40,62,60,1242,1650,2.92365,3.51488,85670648211
91.1658,9749,97.0149,40,62,60,1242,1650,2.92365,3.51488,85770655911
89.6243,12139,97.0149,40,62,60,1242,1650,2.92365,3.51488,85870662741
95.3743,7047,98.0099,56,62,59,1242,1650,2.92365,3.51582,85970669525
90.9003,10309,98.0099,56,62,59,1242,1650,2.92365,3.51582,86070677232
89.5863,8080,98.0099,56,62,59,1242,1650,2.92365,3.51582,86170685419
88.1928,10891,98.0099,56,62,59,1242,1650,2.92365,3.51582,86270817572
88.8469,8702,98.0099,56,62,59,1242,1650,2.92365,3.51582,86370823943
90.095,7175,97,71,62,59,1242,1650,2.92365,3.51635,86470830019
86.8368,13248,97,71,62,59,1242,1650,2.92365,3.51635,86570839584
87.1008,11073,97,71,62,59,1242,1650,2.92365,3.51635,86670845874
88.2666,11436,97,71,62,59,1242,1650,2.92365,3.51635,86771660324
86.2199,11961,97,71,62,59,1242,1650,2.92365,3.51635,86871666524
80.7885,12312,97.5124,46,62,59,1242,1650,2.92365,3.51849,86971672567
81.1491,16557,97.5124,46,62,59,1242,1650,2.92365,3.51849,87071680307
82.8746,14467,97.5124,46,62,59,1242,1650,2.92365,3.51849,87171686115
87.3323,14873,97.5124,46,62,59,1242,1650,2.92365,3.51849,87271693701
88.2893,12347,97.5124,46,62,59,1242,1650,2.92365,3.51849,87371701327
103.871,8765,98.0198,41,62,60,1242,1650,2.92365,3.5199,87471708253
102.391,7452,98.0198,41,62,60,1242,1650,2.92365,3.5199,87571716398
99.2386,10367,98.0198,41,62,60,1242,1650,2.92365,3.5199,87671724346
97.1329,13402,98.0198,41,62,60,1242,1650,2.92365,3.5199,87771731261
95.5802,6137,98.0198,41,62,60,1242,1650,2.92365,3.5199,87871737659
92.3212,9338,96.5517,60,62,60,1242,1650,2.92365,3.52048,87971744201
84.0424,13518,96.5517,60,62,60,1242,1650,2.92365,3.52048,88072137627
83.9486,12332,96.5517,60,62,60,1242,1650,2.92365,3.52048,88172149453
87.4669,7208,96.5517,60,62,60,1242,1650,2.92365,3.52048,88272160083
89.1687,14740,96.5517,60,62,60,1242,1650,2.92365,3.52048,88372169670
88.4382,12034,97.0443,70,62,60,1242,1650,2.92365,3.52283,88472343337
96.6514,11211,97.0443,70,62,60,1242,1650,2.92365,3.52283,88572350001
93.6517,7029,97.0443,70,62,60,1242,1650,2.92365,3.52283,88672356691
92.111,14196,97.0443,70,62,60,1242,1650,2.92365,3.52283,88772368916
93.3923,13282,97.0443,70,62,60,1242,1650,2.92365,3.52283,88872376376
82.0446,12655,96.0591,48,62,60,1242,1650,2.92365,3.52384,88972383093
92.8944,17906,96.0591,48,62,60,1242,1650,2.92365,3.52384,89073165256
90.8006,11851,96.0591,48,62,60,1242,1650,2.92365,3.52384,89173173486
86.1226,14357,96.0591,48,62,60,1242,1650,2.92365,3.52384,89273180785
84.0254,16733,96.0591,48,62,60,1242,1650,2.92365,3.52384,89373191787
68.0411,12267,97.5,46,62,60,1242,1650,2.92365,3.52519,89473198331
70.0656,18129,97.5,46,62,60,1242,1650,2.92365,3.52519,89573209390
74.8487,12146,97.5,46,62,60,1242,1650,2.92365,3.52519,89673215980
78.5183,11741,97.5,46,62,60,1242,1650,2.92365,3.52519,89773225756
79.1277,10813,97.5,46,62,60,1242,1650,2.92365,3.52519,89873233067
135.906,7358,98.0198,75,62,59,1242,1650,2.92365,3.52651,89973238783
86.5074,13578,98.0198,75,62,59,1242,1650,2.92365,3.52651,90073245314
83.9317,15430,98.0198,75,62,59,1242,1650,2.92365,3.52651,90173253560
80.794,14292,98.0198,75,62,59,1242,1650,2.92365,3.52651,90273266114
81.0883,11167,98.0198,75,62,59,1242,1650,2.92365,3.52651,90373277887
105.507,9478,97.5247,60,62,59,1242,1650,2.92365,3.52768,90473288086
84.1468,12616,97.5247,60,62,59,1242,1650,2.92365,3.52768,90573294511
84.1418,10198,97.5247,60,62,59,1242,1650,2.92365,3.52768,90673302518
80.8196,13849,97.5247,60,62,59,1242,1650,2.92365,3.52768,90773308883
79.7936,7687,97.5247,60,62,59,1242,1650,2.92365,3.52768,90873316342
80.785,13743,97.5247,36,62,59,1242,1650,2.92365,3.52873,90973322178
88.1282,7704,97.5247,36,62,59,1242,1650,2.92365,3.52873,91073328052
81.885,19104,97.5247,36,62,59,1242,1650,2.92365,3.52873,91173336140
83.3333,15608,97.5247,36,62,59,1242,1650,2.92365,3.52873,91273342345
82.8455,13867,97.5247,36,62,59,1242,1650,2.92365,3.52873,91373348725
82.1772,8868,97.5247,36,62,59,1242,1650,2.92365,3.52873,91473358434
82.3426,10267,97.5247,45,61,59,1242,1650,2.92365,3.52967,91573363862
82.179,12432,97.5247,45,61,59,1242,1650,2.92365,3.52967,91673370375
81.2601,13439,97.5247,45,61,59,1242,1650,2.92365,3.52967,91773377772
79.9849,11112,97.5247,45,61,59,1242,1650,2.92365,3.52967,91873383316
78.7998,16088,97.5247,45,61,59,1242,1650,2.92365,3.52967,91974063247
75.8591,7874,97.0732,61,61,59,1242,1650,2.92365,3.53132,92074069498
74.2095,13514,97.0732,61,61,59,1242,1650,2.92365,3.53132,92174078110
71.6941,17686,97.0732,61,61,59,1242,1650,2.92365,3.53132,92274094279
72.378,12190,97.0732,61,61,59,1242,1650,2.92365,3.53132,92374100950
73.4942,11579,97.0732,61,61,59,1242,1650,2.92365,3.53132,92474108286
75.5668,13876,98.5075,64,62,58,1242,1650,2.92365,3.53297,92574115975
72.6403,11586,98.5075,64,62,58,1242,1650,2.92365,3.53297,92674122184
77.1307,7408,98.5075,64,62,58,1242,1650,2.92365,3.53297,92774128514
75.6984,13257,98.5075,64,62,58,1242,1650,2.92365,3.53297,92874136027
76.3324,8382,98.5075,64,62,58,1242,1650,2.92365,3.53297,92974143307
76.265,13478,97.5369,22,62,58,1242,1650,2.92365,3.53448,93074150042
80.1158,13251,97.5369,22,62,58,1242,1650,2.92365,3.53448,93174157633
79.8951,12983,97.5369,22,62,58,1242,1650,2.92365,3.53448,93274168165
79.9806,12870,97.5369,22,62,58,1242,1650,2.92365,3.53448,93374176205
79.3493,12185,97.5369,22,62,58,1242,1650,2.92365,3.53448,93474184431
71.0318,16245,98.0296,77,62,59,1242,1650,2.92365,3.53572,93574197284
80.4694,9898,98.0296,77,62,59,1242,1650,2.92365,3.53572,93674203000
79.5554,14445,98.0296,77,62,59,1242,1650,2.92365,3.53572,93774211148
80.3856,15284,98.0296,77,62,59,1242,1650,2.92365,3.53572,93874218791
79.7959,11249,98.0296,77,62,59,1242,1650,2.92365,3.53572,93974575761
88.4596,12547,97.5247,75,62,59,1242,1650,2.92365,3.5372,94074591153
78.6921,7984,97.5247,75,62,59,1242,1650,2.92365,3.5372,94174598897
74.6424,15542,97.5247,75,62,59,1242,1650,2.92365,3.5372,94274605802
75.0985,13417,97.5247,75,62,59,1242,1650,2.92365,3.5372,94374613891
75.6359,11339,97.5247,75,62,59,1242,1650,2.92365,3.5372,94474619699
66.0338,13858,98.4772,32,61,59,1242,1650,2.92365,3.53852,94574624825
68.7719,18503,98.4772,32,61,59,1242,1650,2.92365,3.53852,94674631447
69.2795,12155,98.4772,32,61,59,1242,1650,2.92365,3.53852,94774638254
69.6946,12360,98.4772,32,61,59,1242,1650,2.92365,3.53852,94874645139
69.7365,16291,98.4772,32,61,59,1242,1650,2.92365,3.53852,94974651988
84.1128,14474,98.5075,100,61,59,1242,1650,2.92365,3.53984,95074744594
84.9168,11334,98.5075,100,61,59,1242,1650,2.92365,3.53984,95174749999
84.6883,11482,98.5075,100,61,59,1242,1650,2.92365,3.53984,95274756676
86.3736,12259,98.5075,100,61,59,1242,1650,2.92365,3.53984,95374763227
85.3364,11831,98.5075,100,61,59,1242,1650,2.92365,3.53984,95474827812
87.5044,10342,97.5728,77,62,59,1242,1650,2.92365,3.5413,95574832788
81.346,21976,97.5728,77,62,59,1242,1650,2.92365,3.5413,95675078106
84.249,7355,97.5728,77,62,59,1242,1650,2.92365,3.5413,95775086523
82.7905,10699,97.5728,77,62,59,1242,1650,2.92365,3.5413,95875092142
83.4292,13194,97.5728,77,62,59,1242,1650,2.92365,3.5413,95975099234
102.676,6499,97.4747,74,62,60,1242,1650,2.92365,3.54453,96075105622
85.2521,15242,97.4747,74,62,60,1242,1650,2.92365,3.54453,96175116058
85.8636,15178,97.4747,74,62,60,1242,1650,2.92365,3.54453,96275122048
87.1376,6914,97.4747,74,62,60,1242,1650,2.92365,3.54453,96375147421
89.0256,12211,97.4747,74,62,60,1242,1650,2.92365,3.54453,96475152750
104.873,8516,98,63,62,60,1242,1650,2.92365,3.54634,96575158668
95.1226,8394,98,63,62,60,1242,1650,2.92365,3.54634,96675165167
89.5538,6625,98,63,62,60,1242,1650,2.92365,3.54634,96775171754
85.8918,15239,98,63,62,60,1242,1650,2.92365,3.54634,96876060026
86.9602,6278,98,63,62,60,1242,1650,2.92365,3.54634,96976067221
103.654,6222,97.0732,47,62,60,1242,1650,2.92365,3.54819,97076073466
86.9311,20472,97.0732,47,62,60,1242,1650,2.92365,3.54819,97176151183
84.5072,15933,97.0732,47,62,60,1242,1650,2.92365,3.54819,97276158016
82.0425,14791,97.0732,47,62,60,1242,1650,2.92365,3.54819,97376165526
82.6306,12717,97.0732,47,62,60,1242,1650,2.92365,3.54819,97476177593
80.7168,16357,97.5247,69,62,59,1242,1650,2.92365,3.54902,97576189636
87.0019,9413,97.5247,69,62,59,1242,1650,2.92365,3.54902,97676196170
84.268,17604,97.5247,69,62,59,1242,1650,2.92365,3.54902,97776486056
87.3408,9006,97.5247,69,62,59,1242,1650,2.92365,3.54902,97876493218
85.7694,11858,97.5247,69,62,59,1242,1650,2.92365,3.54902,97976499273
75.4489,13254,96.0784,40,62,60,1242,1650,2.92365,3.55014,98077188861
84.0838,6984,96.0784,40,62,60,1242,1650,2.92365,3.55014,98177199967
78.9783,13907,96.0784,40,62,60,1242,1650,2.92365,3.55014,98277208012
79.8574,9367,96.0784,40,62,60,1242,1650,2.92365,3.55014,98377215404
81.3251,7466,96.0784,40,62,60,1242,1650,2.92365,3.55014,98477221733
80.6003,12611,98.0099,42,61,60,1242,1650,2.92365,3.55207,98577228143
79.2731,9686,98.0099,42,61,60,1242,1650,2.92365,3.55207,98677236881
75.4421,14440,98.0099,42,61,60,1242,1650,2.92365,3.55207,98777243047
74.0063,13792,98.0099,42,61,60,1242,1650,2.92365,3.55207,98877249307
74.4138,11046,98.0099,42,61,60,1242,1650,2.92365,3.55207,98977255730
75.7182,10040,97.5124,21,61,59,1242,1650,2.92365,3.5546,99077264495
70.1129,14633,97.5124,21,61,59,1242,1650,2.92365,3.5546,99177271482
73.6269,11226,97.5124,21,61,59,1242,1650,2.92365,3.5546,99277279321
75.2766,15257,97.5124,21,61,59,1242,1650,2.92365,3.5546,99377284506
73.3922,13075,97.5124,21,61,59,1242,1650,2.92365,3.5546,99477290736
73.8536,13115,97.99,47,62,59,1242,1650,2.92365,3.55576,99577296977
66.9594,17269,97.99,47,62,59,1242,1650,2.92365,3.55576,99677347300
71.0739,15552,97.99,47,62,59,1242,1650,2.92365,3.55576,99777355857
69.5908,18636,97.99,47,62,59,1242,1650,2.92365,3.55576,99877362841
71.3335,19353,97.99,47,62,59,1242,1650,2.92365,3.55576,99978790314
71.0819,13100,98.0099,74,62,59,1242,1650,2.92365,3.55705,100080576853
73.9684,18108,98.0099,74,62,59,1242,1650,2.92365,3.55705,100180583666
74.2564,14735,98.0099,74,62,59,1242,1650,2.92365,3.55705,100280784319
69.2359,13040,98.0099,74,62,59,1242,1650,2.92365,3.55705,100380791016
70.0088,12661,98.0099,74,62,59,1242,1650,2.92365,3.55705,100480798045
68.4561,12788,98.0099,74,62,59,1242,1650,2.92365,3.55705,100580805473
63.381,12987,97.549,39,62,60,1242,1650,2.92365,3.55806,100681186045
63.1183,9475,97.549,39,62,60,1242,1650,2.92365,3.55806,100781192711
62.5506,11564,97.549,39,62,60,1242,1650,2.92365,3.55806,100881200365
62.8443,12330,97.549,39,62,60,1242,1650,2.92365,3.55806,100981205903
63.535,12692,97.549,39,62,60,1242,1650,2.92365,3.55806,101081211444
70.0926,13419,97.5247,42,62,60,1242,1650,2.92365,3.55992,101181217823
69.7556,16910,97.5247,42,62,60,1242,1650,2.92365,3.55992,101281228707
69.7991,15194,97.5247,42,62,60,1242,1650,2.92365,3.55992,101381235765
67.9874,20340,97.5247,42,62,60,1242,1650,2.92365,3.55992,101481242212
67.8206,20098,97.5247,42,62,60,1242,1650,2.92365,3.55992,101583578755
58.3107,22961,96.5517,38,62,59,1242,1650,2.92365,3.56176,101683585164
62.4716,11993,96.5517,38,62,59,1242,1650,2.92365,3.56176,101783590725
58.2668,28108,96.5517,38,62,59,1242,1650,2.92365,3.56176,101883600149
60.2656,11049,96.5517,38,62,59,1242,1650,2.92365,3.56176,101983610498
60.9872,10849,96.5517,38,62,59,1242,1650,2.92365,3.56176,102083617227
60.4778,25045,97.5,60,62,59,1242,1650,2.92365,3.56223,102183624090
62.7678,12211,97.5,60,62,59,1242,1650,2.92365,3.56223,102284045726
63.2655,17281,97.5,60,62,59,1242,1650,2.92365,3.56223,102384051820
63.0581,15969,97.5,60,62,59,1242,1650,2.92365,3.56223,102484057155
63.239,10551,97.5,60,62,59,1242,1650,2.92365,3.56223,102584114488
58.9892,13012,96.0591,35,62,59,1242,1650,2.92365,3.56355,102684466901
64.5237,8647,96.0591,35,62,59,1242,1650,2.92365,3.56355,102784496264
64.7335,16282,96.0591,35,62,59,1242,1650,2.92365,3.56355,102884503937
65.5684,9134,96.0591,35,62,59,1242,1650,2.92365,3.56355,102984514276
66.0209,12695,96.0591,35,62,59,1242,1650,2.92365,3.56355,103084521939
70.6814,8598,95.5,61,62,59,1242,1650,2.92366,3.56668,103184528489
71.2361,11589,95.5,61,62,59,1242,1650,2.92366,3.56668,103284536529
68.9285,11496,95.5,61,62,59,1242,1650,2.92366,3.56668,103384544157
67.503,12426,95.5,61,62,59,1242,1650,2.92366,3.56668,103484840880
68.319,14182,95.5,61,62,59,1242,1650,2.92366,3.56668,103584846482
70.9874,8999,95.0249,59,62,59,1242,1650,2.92366,3.56754,103684875308
70.2647,14870,95.0249,59,62,59,1242,1650,2.92366,3.56754,103784881141
70.0054,7820,95.0249,59,62,59,1242,1650,2.92366,3.56754,103884887336
69.2593,14975,95.0249,59,62,59,1242,1650,2.92366,3.56754,103984892725
71.2032,9672,95.0249,59,62,59,1242,1650,2.92366,3.56754,104085076058
76.206,13393,95.4774,61,62,60,1242,1650,2.92366,3.56842,104185085562
71.9147,8097,95.4774,61,62,60,1242,1650,2.92366,3.56842,104285106040
67.5611,20892,95.4774,61,62,60,1242,1650,2.92366,3.56842,104385111855
68.386,19928,95.4774,61,62,60,1242,1650,2.92366,3.56842,104485122069
68.0053,12423,95.4774,61,62,60,1242,1650,2.92366,3.56842,104585127438
69.5346,13428,95.9799,66,61,60,1242,1650,2.92366,3.57001,104685134420
75.6424,16239,95.9799,66,61,60,1242,1650,2.92366,3.57001,104785141279
71.7077,17533,95.9799,66,61,60,1242,1650,2.92366,3.57001,104885372199
72.6905,12374,95.9799,66,61,60,1242,1650,2.92366,3.57001,104985380414
72.6667,15568,95.9799,66,61,60,1242,1650,2.92366,3.57001,105085391723
63.8508,16328,96.5347,14,61,60,1242,1650,2.92366,3.57078,105185398003
71.7113,21209,96.5347,14,61,60,1242,1650,2.92366,3.57078,105285406547
73.232,11738,96.5347,14,61,60,1242,1650,2.92366,3.57078,105385706784
76.2034,10796,96.5347,14,61,60,1242,1650,2.92366,3.57078,105485712853
75.1046,11920,96.5347,14,61,60,1242,1650,2.92366,3.57078,105585719118
63.6416,15713,96.0784,78,61,60,1242,1650,2.92366,3.57155,105685725632
76.7133,8820,96.0784,78,61,60,1242,1650,2.92366,3.57155,105785732944
74.1316,17960,96.0784,78,61,60,1242,1650,2.92366,3.57155,105885769027
75.0899,10893,96.0784,78,61,60,1242,1650,2.92366,3.57155,105986852658
74.7147,14087,96.0784,78,61,60,1242,1650,2.92366,3.57155,106087194588
81.2579,17300,95.9799,37,61,60,1242,1650,2.92366,3.5724,106188227709
83.0841,13221,95.9799,37,61,60,1242,1650,2.92366,3.5724,106288273477
82.9944,11641,95.9799,37,61,60,1242,1650,2.92366,3.5724,106388361342
83.6996,14221,95.9799,37,61,60,1242,1650,2.92366,3.5724,106488369154
82.6811,9900,95.9799,37,61,60,1242,1650,2.92366,3.5724,106588378507
70.9522,17954,96.9849,84,62,60,1242,1650,2.92366,3.57382,106688550775
79.977,9338,96.9849,84,62,60,1242,1650,2.92366,3.57382,106788557337
78.6778,9149,96.9849,84,62,60,1242,1650,2.92366,3.57382,106888576953
76.2809,8678,96.9849,84,62,60,1242,1650,2.92366,3.57382,106988587427
74.3065,11614,96.9849,84,62,60,1242,1650,2.92366,3.57382,107088592979
90.2039,12294,97.4874,59,62,59,1242,1650,2.92366,3.57528,107189086039
73.9742,12064,97.4874,59,62,59,1242,1650,2.92366,3.57528,107289091750
71.7806,10383,97.4874,59,62,59,1242,1650,2.92366,3.57528,107389098294
69.552,17086,97.4874,59,62,59,1242,1650,2.92366,3.57528,107489104879
69.9216,7660,97.4874,59,62,59,1242,1650,2.92366,3.57528,107589112835
68.6955,14557,97.5124,100,62,59,1242,1650,2.92366,3.57629,107690178051
70.1066,11398,97.5124,100,62,59,1242,1650,2.92366,3.57629,107790183919
70.2928,18063,97.5124,100,62,59,1242,1650,2.92366,3.57629,107890189767
70.5508,13863,97.5124,100,62,59,1242,1650,2.92366,3.57629,107991550610
68.3698,17681,97.5124,100,62,59,1242,1650,2.92366,3.57629,108091560005
68.6664,14544,97.5369,40,62,59,1242,1650,2.92366,3.57671,108191565154
65.4579,15358,97.5369,40,62,59,1242,1650,2.92366,3.57671,108291572344
71.6519,8125,97.5369,40,62,59,1242,1650,2.92366,3.57671,108391581705
71.1663,7344,97.5369,40,62,59,1242,1650,2.92366,3.57671,108492023690
74.4158,8882,97.5369,40,62,59,1242,1650,2.92366,3.57671,108592030092
73.839,18104,97.0149,42,62,60,1242,1650,2.92366,3.57688,108692036398
75.7884,15081,97.0149,42,62,60,1242,1650,2.92366,3.57688,108792042691
76.4976,12420,97.0149,42,62,60,1242,1650,2.92366,3.57688,108892049372
77.1488,10137,97.0149,42,62,60,1242,1650,2.92366,3.57688,108992055450
77.9421,12087,97.0149,42,62,60,1242,1650,2.92366,3.57688,109092061928
78.2338,13954,97.0149,42,62,60,1242,1650,2.92366,3.57688,109192068464
85.1385,6684,97.0732,21,62,60,1242,1650,2.92366,3.5781,109292075796
83.5077,7495,97.0732,21,62,60,1242,1650,2.92366,3.5781,109392083754
81.5483,15800,97.0732,21,62,60,1242,1650,2.92366,3.5781,109492091669
81.0733,24036,97.0732,21,62,60,1242,1650,2.92366,3.5781,109592097320
78.5791,13763,97.0732,21,62,60,1242,1650,2.92366,3.5781,109692105236
90.3751,8850,97.0297,61,62,60,1242,1650,2.92366,3.57832,109792323810
87.4967,10423,97.0297,61,62,60,1242,1650,2.92366,3.57832,109892331934
86.2152,11106,97.0297,61,62,60,1242,1650,2.92366,3.57832,109992339286
86.8716,11350,97.0297,61,62,60,1242,1650,2.92366,3.57832,110092345154
86.3933,10244,97.0297,61,62,60,1242,1650,2.92366,3.57832,110192433825
87.6911,9487,95.6731,61,62,60,1242,1650,2.92366,3.57934,110292459416
87.4044,14263,95.6731,61,62,60,1242,1650,2.92366,3.57934,110392467924
85.2973,9641,95.6731,61,62,60,1242,1650,2.92366,3.57934,110492475666
87.2646,14762,95.6731,61,62,60,1242,1650,2.92366,3.57934,110592483437
87.7292,11963,95.6731,61,62,60,1242,1650,2.92366,3.57934,110692491172
79.2921,13938,97.5,46,62,60,1242,1650,2.92366,3.5801,110792497686
83.5202,16597,97.5,46,62,60,1242,1650,2.92366,3.5801,110892503494
84.1081,12755,97.5,46,62,60,1242,1650,2.92366,3.5801,110992510171
84.2351,10463,97.5,46,62,60,1242,1650,2.92366,3.5801,111092516138
82.76,14792,97.5,46,62,60,1242,1650,2.92366,3.5801,111192523544
82.1355,12378,97.0443,46,62,60,1242,1650,2.92366,3.5814,111292531702
82.378,13133,97.0443,46,62,60,1242,1650,2.92366,3.5814,111392538406
85.319,11881,97.0443,46,62,60,1242,1650,2.92366,3.5814,111492543403
82.1313,14997,97.0443,46,62,60,1242,1650,2.92366,3.5814,111592552861
82.8649,8176,97.0443,46,62,60,1242,1650,2.92366,3.5814,111692559081
67.6437,15493,96.5347,61,62,60,1242,1650,2.92366,3.58227,111792565214
70.426,13864,96.5347,61,62,60,1242,1650,2.92366,3.58227,111892576786
74.5422,11319,96.5347,61,62,60,1242,1650,2.92366,3.58227,111992589740
76.4807,12518,96.5347,61,62,60,1242,1650,2.92366,3.58227,112092596936
77.4689,13637,96.5347,61,62,60,1242,1650,2.92366,3.58227,112192605530
75.7203,16006,97.5247,71,62,60,1242,1650,2.92366,3.5857,112292612640
75.8702,9587,97.5247,71,62,60,1242,1650,2.92366,3.5857,112392619612
74.3982,11256,97.5247,71,62,60,1242,1650,2.92366,3.5857,112492640246
72.2024,15145,97.5247,71,62,60,1242,1650,2.92366,3.5857,112592649089
71.1778,14239,97.5247,71,62,60,1242,1650,2.92366,3.5857,112693040428
81.3769,11614,98.0198,72,62,60,1242,1650,2.92366,3.58503,112793046101
79.2739,10569,98.0198,72,62,60,1242,1650,2.92366,3.58503,112893054315
77.0667,15562,98.0198,72,62,60,1242,1650,2.92366,3.58503,112993060104
76.8862,13369,98.0198,72,62,60,1242,1650,2.92366,3.58503,113093069230
77.9817,14720,98.0198,72,62,60,1242,1650,2.92366,3.58503,113193077018
102.712,7287,97.5369,66,62,60,1242,1650,2.92366,3.58458,113293084911
80.2554,12490,97.5369,66,62,60,1242,1650,2.92366,3.58458,113394591366
84.4096,8041,97.5369,66,62,60,1242,1650,2.92366,3.58458,113494598900
84.7689,17133,97.5369,66,62,60,1242,1650,2.92366,3.58458,113595987136
83.3278,13879,97.5369,66,62,60,1242,1650,2.92366,3.58458,113696790623
68.3948,14621,97.5369,74,62,61,1242,1650,2.92366,3.58576,113796798971
78.9654,13447,97.5369,74,62,61,1242,1650,2.92366,3.58576,113896807169
76.6596,12416,97.5369,74,62,61,1242,1650,2.92366,3.58576,113996813869
76.0531,14977,97.5369,74,62,61,1242,1650,2.92366,3.58576,114096821172
75.2245,13625,97.5369,74,62,61,1242,1650,2.92366,3.58576,114196838557
75.3345,14320,97.5124,61,62,60,1242,1650,2.92366,3.58754,114296848130
83.4113,10701,97.5124,61,62,60,1242,1650,2.92366,3.58754,114396861489
81.0686,10904,97.5124,61,62,60,1242,1650,2.92366,3.58754,114496867276
80.1475,15696,97.5124,61,62,60,1242,1650,2.92366,3.58754,114596874129
79.8828,10635,97.5124,61,62,60,1242,1650,2.92366,3.58754,114696880002
81.5484,10790,96.9849,77,62,61,1242,1650,2.92366,3.5892,114796887348
86.9414,11630,96.9849,77,62,61,1242,1650,2.92366,3.5892,114896894626
82.6519,13147,96.9849,77,62,61,1242,1650,2.92366,3.5892,114996901197
82.139,14473,96.9849,77,62,61,1242,1650,2.92366,3.5892,115096907799
81.4751,9077,96.9849,77,62,61,1242,1650,2.92366,3.5892,115196914332
80.6979,13005,97.0297,70,62,61,1242,1650,2.92366,3.59031,115296939494
74.6778,13709,97.0297,70,62,61,1242,1650,2.92366,3.59031,115396946881
77.8372,12925,97.0297,70,62,61,1242,1650,2.92366,3.59031,115496952312
79.0191,16193,97.0297,70,62,61,1242,1650,2.92366,3.59031,115596959720
80.5021,11146,97.0297,70,62,61,1242,1650,2.92366,3.59031,115696968129
80.585,14816,97.0297,70,62,61,1242,1650,2.92366,3.59031,115796975398
77.0035,16697,97.5124,61,62,61,1242,1650,2.92366,3.59073,115897462977
75.4693,11372,97.5124,61,62,61,1242,1650,2.92366,3.59073,115997473198
73.1445,12954,97.5124,61,62,61,1242,1650,2.92366,3.59073,116097479182
72.9155,12722,97.5124,61,62,61,1242,1650,2.92366,3.59073,116197485103
73.0539,16072,97.5124,61,62,61,1242,1650,2.92366,3.59073,116297493684
74.2666,16336,98.0392,17,62,60,1242,1650,2.92366,3.59129,116397500237
72.5698,14475,98.0392,17,62,60,1242,1650,2.92366,3.59129,116498521136
74.6561,8544,98.0392,17,62,60,1242,1650,2.92366,3.59129,116598531122
71.9332,18196,98.0392,17,62,60,1242,1650,2.92366,3.59129,116698537073
70.6595,14927,98.0392,17,62,60,1242,1650,2.92366,3.59129,116798543401
67.0997,19911,98.0392,99,62,61,1242,1650,2.92366,3.59133,116898551390
