os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706300,6.3.2-zen1-1-zen,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
47.0263,21.2647,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58048434515
47.3593,21.1152,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58069550427
39.5044,25.3137,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58094864351
43.3717,23.0565,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58117920834
49.3312,20.2711,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58138192287
41.4634,24.1177,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58162310512
40.0868,24.9459,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58187256434
43.5929,22.9395,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58210197062
36.0724,27.722,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58237919303
50.3705,19.8529,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58257772498
38.8624,25.7318,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58283504370
53.7731,18.5967,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58302101429
43.6121,22.9294,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58325031045
48.4623,20.6346,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58345665998
42.8667,23.3281,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58368994765
42.6454,23.4492,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58392443888
46.5815,21.4678,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58413912027
43.585,22.9437,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58436856036
48.8404,20.4748,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58457331183
41.2539,24.2401,61.1225,94,60,70,1950,7800,6.39734,168,9.52316,58481595485
48.2791,20.7129,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58502285363
50.3107,19.8765,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58522162331
51.0119,19.6033,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58541765531
39.236,25.4868,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58567252531
43.2368,23.1285,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58590381184
49.1857,20.3311,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58610712486
41.1567,24.2974,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58635010307
51.829,19.2942,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58654304791
41.7806,23.9346,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58678239831
42.4401,23.5626,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58701802886
40.4063,24.7486,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58726551471
46.0576,21.7119,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58748264041
42.1914,23.7015,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58771965656
35.3258,28.3079,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58800273917
44.1611,22.6444,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58822918909
38.8886,25.7144,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58848633362
43.4867,22.9956,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58871629595
44.6757,22.3835,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58894013024
41.1234,24.317,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58918330539
48.7583,20.5093,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58938840242
43.021,23.2444,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58962084899
44.3302,22.558,58.6171,92,60,70,1950,7800,6.39172,163,9.49201,58984678966
47.9772,20.8433,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59005486910
45.51,21.9732,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59027460533
36.1392,27.6708,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59055131533
40.0976,24.9392,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59080071018
48.8156,20.4853,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59100556766
41.9325,23.8479,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59124404934
47.293,21.1448,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59145550053
41.6425,24.0139,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59169564938
39.7063,25.1849,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59194749849
50.0079,19.9968,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59214747273
40.1371,24.9146,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59239662197
48.1824,20.7545,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59260416795
38.268,26.1315,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59286549180
45.2641,22.0926,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59308643473
47.033,21.2617,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59329905003
42.3893,23.5909,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59353496756
45.2546,22.0972,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59375594359
44.9285,22.2576,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59397851792
45.9427,21.7662,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59419618487
44.1132,22.669,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59442287678
50.852,19.6649,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59461953079
47.9333,20.8623,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59482815212
49.3417,20.2668,58.8865,92,59,70,1950,7800,6.38666,153,9.50606,59503110331
37.1471,26.92,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59530002909
47.3539,21.1176,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59551120589
46.2265,21.6326,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59572753684
42.8299,23.3482,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59596101985
46.8572,21.3414,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59617443752
37.4856,26.6769,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59644120973
43.0973,23.2033,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59667325156
42.8258,23.3504,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59690675580
44.0181,22.7179,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59713393813
47.1906,21.1906,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59734584782
41.9176,23.8563,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59758441341
50.2412,19.904,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59778345642
40.4189,24.7409,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59803087051
46.8185,21.3591,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59824446546
42.7095,23.414,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59847860676
38.0892,26.2542,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59874115493
48.8895,20.4543,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59894569926
43.1145,23.194,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59917764608
48.9522,20.4281,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59938192997
44.8486,22.2972,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59960490359
49.1936,20.3278,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,59980818362
38.1827,26.1899,59.6691,91,59,70,1950,7800,6.39642,163,9.50173,60007030608
39.6493,25.2211,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60032230126
53.2117,18.7929,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60051023158
42.2686,23.6582,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60074681677
45.3096,22.0704,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60096752398
42.2831,23.6501,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60120402812
48.4954,20.6205,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60141024123
26.8176,37.2889,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60178312668
35.3095,28.321,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60206633878
41.4717,24.1128,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60230746968
43.3857,23.0491,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60253796383
41.4436,24.1292,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60277926034
46.5031,21.504,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60299430196
36.9644,27.0531,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60326484047
45.1873,22.1301,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60348614458
41.7509,23.9516,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60372566015
46.8094,21.3633,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60393929788
45.1188,22.1637,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60416093756
40.9021,24.4486,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60440542522
41.1699,24.2896,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60464832950
39.5029,25.3146,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60490147973
44.4099,22.5175,59.2553,91,60,70,1950,7800,6.39642,157,9.47662,60512693310
42.1854,23.7049,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60536370859
40.0013,24.9992,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60561370274
40.665,24.5912,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60585962047
41.011,24.3837,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60610345829
41.1304,24.3129,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60634658904
47.4962,21.0543,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60655713543
39.9687,25.0196,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60680733395
44.4565,22.4939,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60703228397
43.8256,22.8177,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60726045805
44.9036,22.2699,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60748316298
45.2766,22.0865,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60770402591
36.2653,27.5746,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60797977547
51.7949,19.3069,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60817285147
34.2004,29.2394,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60846524704
38.3287,26.0901,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60872615022
45.301,22.0746,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60894690270
44.0484,22.7023,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60917392702
48.8804,20.4581,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60937851073
40.6194,24.6188,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60962470242
40.9879,24.3975,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,60986869149
44.1922,22.6284,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,61009496845
40.67,24.5882,60.5544,90,60,70,1950,7800,6.39398,157,9.50864,61034108802
46.04,21.7202,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61055805616
42.4814,23.5397,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61079345617
49.2621,20.2996,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61099645638
42.9585,23.2783,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61122924099
45.9242,21.775,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61144699500
44.3528,22.5465,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61167246393
38.6646,25.8635,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61193110156
48.0121,20.8281,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61213938637
39.8896,25.0692,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61239008412
36.5514,27.3587,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61266367310
45.9961,21.741,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61288108581
44.7122,22.3652,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61310474305
42.6807,23.4298,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61333904372
38.756,25.8025,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61359706901
42.7461,23.394,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61383100939
41.4393,24.1317,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61407232949
40.4359,24.7305,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61431963873
43.9655,22.7451,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61454709746
40.1774,24.8896,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61479599312
48.8979,20.4508,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61500050267
40.0575,24.9641,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61525014701
45.2375,22.1055,58.6735,90,60,70,1950,7800,6.39301,160,9.50261,61547151891
35.7305,27.9873,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,61575108169
40.7618,24.5328,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,61599641227
49.8314,20.0677,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,61619709282
45.339,22.0561,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,61641765563
46.8566,21.3417,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,61663108002
37.5961,26.5985,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,61689706488
38.6747,25.8567,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,61715563615
47.134,21.2161,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,61736779763
41.4684,24.1148,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,61760895165
45.3077,22.0713,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,61782967264
45.2715,22.089,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,61805055812
46.657,21.433,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,61826489314
46.0834,21.6998,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,61848189300
42.3864,23.5925,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,61871782162
50.7412,19.7079,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,61891490377
44.6599,22.3915,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,61913882078
41.9027,23.8648,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,61937747378
43.4514,23.0142,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,61960761689
49.4795,20.2104,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,61980972510
43.8938,22.7822,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,62003755438
38.852,25.7387,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,62029494090
48.8307,20.4789,57.8452,91,60,70,1950,7800,6.39069,152,9.52709,62049999456
39.852,25.0928,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62075066137
52.7263,18.9659,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62094032418
45.5799,21.9395,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62115972157
49.8474,20.0612,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62136033685
38.3861,26.0511,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62162085061
44.8249,22.309,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62184395075
45.7105,21.8768,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62206272075
48.6088,20.5724,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62226844621
41.9325,23.8478,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62250692497
42.4804,23.5403,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62274233174
44.1958,22.6266,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62296860181
41.371,24.1715,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62321031739
49.1578,20.3426,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62341374906
41.7812,23.9342,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62365309583
47.6939,20.967,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62386276966
45.1223,22.162,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62408438879
41.8285,23.9071,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62432346516
50.9643,19.6216,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62451968201
43.6483,22.9104,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62474878923
44.4529,22.4957,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62497374794
42.1536,23.7228,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62521098050
48.2889,20.7087,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62541806809
43.6329,22.9185,58.351,91,59,70,1950,7800,6.37695,152,9.51376,62564749045
40.7446,24.5431,55.755,90,59,70,1950,7800,6.375,162,9.50208,62589269923
45.9751,21.7509,55.755,90,59,70,1950,7800,6.375,162,9.50208,62611020246
42.3323,23.6226,55.755,90,59,70,1950,7800,6.375,162,9.50208,62634643532
47.919,20.8685,55.755,90,59,70,1950,7800,6.375,162,9.50208,62655511976
46.4963,21.5071,55.755,90,59,70,1950,7800,6.375,162,9.50208,62677019674
49.3503,20.2633,55.755,90,59,70,1950,7800,6.375,162,9.50208,62697283065
41.1146,24.3223,55.755,90,59,70,1950,7800,6.375,162,9.50208,62721605572
46.549,21.4828,55.755,90,59,70,1950,7800,6.375,162,9.50208,62743088670
36.4923,27.403,55.755,90,59,70,1950,7800,6.375,162,9.50208,62770491776
44.1754,22.6371,55.755,90,59,70,1950,7800,6.375,162,9.50208,62793129475
47.6061,21.0057,55.755,90,59,70,1950,7800,6.375,162,9.50208,62814135216
34.7212,28.8008,55.755,90,59,70,1950,7800,6.375,162,9.50208,62842936662
34.8834,28.6669,55.755,90,59,70,1950,7800,6.375,162,9.50208,62871603520
39.127,25.5578,55.755,90,59,70,1950,7800,6.375,162,9.50208,62897161645
37.6954,26.5284,55.755,90,59,70,1950,7800,6.375,162,9.50208,62923690372
44.8404,22.3013,55.755,90,59,70,1950,7800,6.375,162,9.50208,62945992082
41.0356,24.3691,55.755,90,59,70,1950,7800,6.375,162,9.50208,62970361380
44.3454,22.5503,55.755,90,59,70,1950,7800,6.375,162,9.50208,62992912142
51.2356,19.5177,55.755,90,59,70,1950,7800,6.375,162,9.50208,63012430025
41.4415,24.1304,55.755,90,59,70,1950,7800,6.375,162,9.50208,63036560877
47.9314,20.8631,55.755,90,59,70,1950,7800,6.375,162,9.50208,63057424045
44.3817,22.5318,55.755,90,59,70,1950,7800,6.375,162,9.50208,63079980726
48.5311,20.6053,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63100561920
39.2213,25.4963,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63126058453
39.2765,25.4605,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63151519354
46.7943,21.3701,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63172889834
42.7469,23.3935,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63196283933
52.1915,19.1602,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63215444024
46.4899,21.51,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63236954498
50.9749,19.6175,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63256572372
43.808,22.8269,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63279399602
54.6719,18.2909,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63297690805
42.0245,23.7956,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63321486800
47.6685,20.9782,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63342465305
43.9341,22.7613,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63365226881
47.5106,21.048,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63386275483
43.4997,22.9886,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63409264277
41.8479,23.896,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63433160563
48.4001,20.6611,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63453822002
45.0835,22.1811,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63476003479
48.4391,20.6445,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63496648205
45.7616,21.8524,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63518500870
53.4044,18.7251,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63537226213
46.1599,21.6638,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63558890711
52.7329,18.9635,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63577854496
42.7163,23.4102,60.6349,90,60,70,1950,7800,6.37103,158,9.48769,63601288173
45.6755,21.8936,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,63623158878
42.2374,23.6757,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,63646834785
52.2221,19.149,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,63665984005
37.0656,26.9792,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,63692963430
44.7413,22.3507,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,63715314332
50.6354,19.749,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,63735063763
49.3688,20.2557,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,63755320071
50.4821,19.809,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,63775128957
46.6076,21.4557,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,63796584972
50.0694,19.9723,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,63816557760
47.779,20.9297,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,63837487757
52.4829,19.0538,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,63856541869
42.445,23.5599,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,63880102002
54.1817,18.4564,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,63898558778
46.8829,21.3297,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,63919888875
52.4243,19.0751,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,63938964321
46.4134,21.5455,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,63960510070
52.9829,18.874,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,63979384475
46.8278,21.3548,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,64000739942
45.5997,21.93,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,64022670153
46.2887,21.6035,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,64044273845
48.9663,20.4222,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,64064696422
48.5579,20.594,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,64085290843
46.6085,21.4553,58.1633,89,60,70,1950,7800,6.37982,167,9.51542,64106776292
45.5484,21.9547,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64128701376
48.91,20.4457,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64149147479
50.3631,19.8558,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64169003484
46.7677,21.3823,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64190386093
50.617,19.7562,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64210142646
47.648,20.9872,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64231130975
53.4415,18.712,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64249842552
45.0509,22.1971,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64272040425
45.6251,21.9177,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64293958491
45.6643,21.8989,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64315857267
49.3156,20.2776,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64336135490
42.768,23.3819,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64359517663
53.6329,18.6453,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64378163642
42.0788,23.7649,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64401928564
51.2889,19.4974,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64421426410
47.9988,20.8338,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64442260368
55.8273,17.9124,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64460172978
47.0562,21.2512,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64481424425
47.1963,21.1881,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64502612955
47.2638,21.1578,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64523770935
50.2843,19.8869,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64543658360
43.206,23.1449,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64566803374
49.8707,20.0518,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64586855616
46.2857,21.605,52.8962,89,59,70,1950,7800,6.38049,166,9.51804,64608488953
39.9893,25.0067,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,64633467803
47.3035,21.1401,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,64654608164
46.8295,21.354,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,64675963037
51.0749,19.5791,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,64695542281
41.9654,23.8292,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,64719371702
48.4956,20.6204,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,64739992872
46.0628,21.7095,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,64761702412
50.0406,19.9838,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,64781686638
39.1205,25.562,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,64807248625
48.9318,20.4366,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,64827685849
42.1236,23.7396,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,64851425571
40.8651,24.4708,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,64875896715
46.2193,21.636,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,64897532944
39.5001,25.3164,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,64922850502
46.1833,21.6529,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,64944503346
40.1725,24.8927,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,64969396105
38.8018,25.772,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,64995168326
20.4606,48.8744,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,65044043049
47.8139,20.9144,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,65064959190
43.0598,23.2235,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,65088182013
34.9474,28.6144,53.9978,95,59,70,1950,7800,6.39441,168,9.50246,65116823851
46.4001,21.5517,54.0685,95,60,69,1950,7800,6.38855,131,9.53509,65138348586
42.5628,23.4947,54.0685,95,60,69,1950,7800,6.38855,131,9.53509,65161843599
46.9047,21.3198,54.0685,95,60,69,1950,7800,6.38855,131,9.53509,65183163767
39.7235,25.174,54.0685,95,60,69,1950,7800,6.38855,131,9.53509,65208338010
