os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX 470/480,16180964,5.10.4-arch2-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
61.7537,16257,45.2926,96,47,75,1366,2000,2.72099,4.94684,34521988452
61.7466,16005,45.2926,96,47,75,1366,2000,2.72099,4.94684,34622076560
61.6503,16225,45.2926,96,47,75,1366,2000,2.72099,4.94684,34722132500
61.8745,16127,42.9306,100,47,75,1366,2000,2.71423,4.94671,34822187224
61.5999,16313,42.9306,100,47,75,1366,2000,2.71423,4.94671,34922241818
61.5013,16536,42.9306,100,47,75,1366,2000,2.71423,4.94671,35022298527
61.3594,16518,42.9306,100,47,75,1366,2000,2.71423,4.94671,35122390687
60.4633,16241,42.9306,100,47,75,1366,2000,2.71423,4.94671,35222471748
60.4961,16364,46.8828,88,47,75,1366,2000,2.71797,4.94974,35322526486
60.8417,16348,46.8828,88,47,75,1366,2000,2.71797,4.94974,35422580974
60.971,16207,46.8828,88,47,75,1366,2000,2.71797,4.94974,35522638462
61.1227,16477,46.8828,88,47,75,1366,2000,2.71797,4.94974,35622695796
61.1954,16327,46.8828,88,47,75,1366,2000,2.71797,4.94974,35722750834
61.7195,16099,44.1103,100,49,75,1366,2000,2.70882,4.94924,35822805513
61.6135,16006,44.1103,100,49,75,1366,2000,2.70882,4.94924,35922860525
61.7647,15964,44.1103,100,49,75,1366,2000,2.70882,4.94924,36022944191
61.3972,13470,44.1103,100,49,75,1366,2000,2.70882,4.94924,36123030622
61.3561,16264,44.1103,100,49,75,1366,2000,2.70882,4.94924,36223089250
62.4272,16085,43.8596,100,49,75,1366,2000,2.71765,4.94743,36323149491
61.9391,16215,43.8596,100,49,75,1366,2000,2.71765,4.94743,36423205702
61.8896,16100,43.8596,100,49,75,1366,2000,2.71765,4.94743,36523268295
61.9248,16271,43.8596,100,49,75,1366,2000,2.71765,4.94743,36623323782
61.9869,15999,43.8596,100,49,75,1366,2000,2.71765,4.94743,36723355955
56.1577,19592,42.928,98,50,75,1366,2000,2.7113,4.95064,36823413186
48.1932,26175,42.928,98,50,75,1366,2000,2.7113,4.95064,36923480094
43.8404,23081,42.928,98,50,75,1366,2000,2.7113,4.95064,37023542000
52.2461,16122,42.928,98,50,75,1366,2000,2.7113,4.95064,37123598042
54.3927,16382,42.928,98,50,75,1366,2000,2.7113,4.95064,37223680356
62.1427,16104,62.5641,96,50,75,1366,2000,2.71606,4.9465,37323735742
61.6243,16465,62.5641,96,50,75,1366,2000,2.71606,4.9465,37423835220
61.6583,16148,62.5641,96,50,75,1366,2000,2.71606,4.9465,37523891200
61.4122,16285,62.5641,96,50,75,1366,2000,2.71606,4.9465,37623947038
61.1241,16861,62.5641,96,50,75,1366,2000,2.71606,4.9465,37724026621
60.0781,16645,48.6618,90,41,75,1366,2000,2.71465,4.94765,37824082307
60.4204,16363,48.6618,90,41,75,1366,2000,2.71465,4.94765,37924138412
60.6389,16094,48.6618,90,41,75,1366,2000,2.71465,4.94765,38024198138
60.9224,16076,48.6618,90,41,75,1366,2000,2.71465,4.94765,38124253776
61.2335,16645,48.6618,90,41,75,1366,2000,2.71465,4.94765,38224309941
58.5892,17068,47.3552,100,41,75,1366,2000,2.71551,4.9492,38324365278
60.4026,16508,47.3552,100,41,75,1366,2000,2.71551,4.9492,38424421929
60.2315,16419,47.3552,100,41,75,1366,2000,2.71551,4.9492,38524480515
59.9033,16855,47.3552,100,41,75,1366,2000,2.71551,4.9492,38624538467
59.8801,16809,47.3552,100,41,75,1366,2000,2.71551,4.9492,38724594166
59.5983,16779,45.7584,97,42,75,1366,2000,2.71534,4.9493,38824649466
59.5415,16570,45.7584,97,42,75,1366,2000,2.71534,4.9493,38924704477
59.4218,17112,45.7584,97,42,75,1366,2000,2.71534,4.9493,39024758997
59.296,16672,45.7584,97,42,75,1366,2000,2.71534,4.9493,39124839964
59.3669,16056,45.7584,97,42,75,1366,2000,2.71534,4.9493,39224896258
62.818,15919,45.34,100,42,75,1366,2000,2.71797,4.95285,39324950755
62.4827,16371,45.34,100,42,75,1366,2000,2.71797,4.95285,39425013621
62.4901,15980,45.34,100,42,75,1366,2000,2.71797,4.95285,39525095760
62.7869,15556,45.34,100,42,75,1366,2000,2.71797,4.95285,39625181835
63.0106,15814,45.34,100,42,75,1366,2000,2.71797,4.95285,39725239785
63.2256,15608,43.7659,100,41,75,1366,2000,2.71684,4.95233,39825324559
64.5477,15659,43.7659,100,41,75,1366,2000,2.71684,4.95233,39925380957
64.63,15495,43.7659,100,41,75,1366,2000,2.71684,4.95233,40025435722
64.5972,15455,43.7659,100,41,75,1366,2000,2.71684,4.95233,40125491056
64.6477,15389,43.7659,100,41,75,1366,2000,2.71684,4.95233,40225577509
64.3659,15717,43.7659,100,41,75,1366,2000,2.71684,4.95233,40325632855
63.2344,15615,45.2088,100,41,75,1366,2000,2.71486,4.95233,40425688676
63.5465,15741,45.2088,100,41,75,1366,2000,2.71486,4.95233,40525743723
63.678,15579,45.2088,100,41,75,1366,2000,2.71486,4.95233,40625798786
63.8231,15439,45.2088,100,41,75,1366,2000,2.71486,4.95233,40725853941
63.9793,15421,45.2088,100,41,75,1366,2000,2.71486,4.95233,40825909119
64.1157,15695,44.4988,100,47,75,1366,2000,2.70826,4.9523,40925964496
64.1381,15785,44.4988,100,47,75,1366,2000,2.70826,4.9523,41026020621
64.2593,15476,44.4988,100,47,75,1366,2000,2.70826,4.9523,41126079593
64.3209,15265,44.4988,100,47,75,1366,2000,2.70826,4.9523,41226135477
64.7453,15165,44.4988,100,47,75,1366,2000,2.70826,4.9523,41326196642
65.9881,15491,43.7811,100,47,75,1366,2000,2.70826,4.95254,41426251293
66.3154,14779,43.7811,100,47,75,1366,2000,2.70826,4.95254,41526338210
66.2732,15285,43.7811,100,47,75,1366,2000,2.70826,4.95254,41626394489
66.1896,15398,43.7811,100,47,75,1366,2000,2.70826,4.95254,41726449263
65.773,15438,43.7811,100,47,75,1366,2000,2.70826,4.95254,41826504900
64.7396,15419,44.9495,90,47,75,1366,2000,2.70814,4.95098,41926593279
64.9117,15169,44.9495,90,47,75,1366,2000,2.70814,4.95098,42026649864
65.8675,14912,44.9495,90,47,75,1366,2000,2.70814,4.95098,42126705064
68.2305,12605,44.9495,90,47,75,1366,2000,2.70814,4.95098,42226761168
69.657,13329,44.9495,90,47,75,1366,2000,2.70814,4.95098,42326822230
72.7762,13616,46.0591,100,47,75,1366,2000,2.7075,4.95111,42426878088
71.6645,14301,46.0591,100,47,75,1366,2000,2.7075,4.95111,42526935338
71.2572,14267,46.0591,100,47,75,1366,2000,2.7075,4.95111,42626993489
71.2693,13832,46.0591,100,47,75,1366,2000,2.7075,4.95111,42727077299
71.1473,14429,46.0591,100,47,75,1366,2000,2.7075,4.95111,42827156509
71.8597,13941,47.6543,100,46,75,1366,2000,2.7075,4.95122,42927213297
71.9295,13622,47.6543,100,46,75,1366,2000,2.7075,4.95122,43027306435
72.0628,13719,47.6543,100,46,75,1366,2000,2.7075,4.95122,43127363221
72.3447,13463,47.6543,100,46,75,1366,2000,2.7075,4.95122,43227418521
72.5158,13328,47.6543,100,46,75,1366,2000,2.7075,4.95122,43327473302
74.2648,13531,47.6773,100,46,75,1366,2000,2.70761,4.95088,43427530529
73.9552,13805,47.6773,100,46,75,1366,2000,2.70761,4.95088,43527586052
74.2755,13138,47.6773,100,46,75,1366,2000,2.70761,4.95088,43627641637
73.9814,13468,47.6773,100,46,75,1366,2000,2.70761,4.95088,43727697955
74.09,13366,47.6773,100,46,75,1366,2000,2.70761,4.95088,43827753459
75.6172,13217,48.5222,100,47,75,1366,2000,2.71504,4.94639,43927810815
74.9881,13488,48.5222,100,47,75,1366,2000,2.71504,4.94639,44027866120
75.0678,13173,48.5222,100,47,75,1366,2000,2.71504,4.94639,44127906156
75.0716,13364,48.5222,100,47,75,1366,2000,2.71504,4.94639,44227961113
75.0774,13266,48.5222,100,47,75,1366,2000,2.71504,4.94639,44328017841
74.3273,13454,46.8193,98,47,75,1366,2000,2.7094,4.9459,44428072459
75.3756,12988,46.8193,98,47,75,1366,2000,2.7094,4.9459,44528129918
75.5976,13159,46.8193,98,47,75,1366,2000,2.7094,4.9459,44628184912
75.7904,13056,46.8193,98,47,75,1366,2000,2.7094,4.9459,44728246468
75.6778,13526,46.8193,98,47,75,1366,2000,2.7094,4.9459,44828305721
76.4818,13075,47.8372,96,47,75,1366,2000,2.70462,4.94682,44928361703
75.792,13251,47.8372,96,47,75,1366,2000,2.70462,4.94682,45028418902
75.4849,13302,47.8372,96,47,75,1366,2000,2.70462,4.94682,45128501347
75.5118,12968,47.8372,96,47,75,1366,2000,2.70462,4.94682,45228560936
75.3909,13115,47.8372,96,47,75,1366,2000,2.70462,4.94682,45328655462
74.228,13472,48.3951,100,47,75,1366,2000,2.70458,4.94815,45428709910
73.8641,13571,48.3951,100,47,75,1366,2000,2.70458,4.94815,45528796902
73.9068,13379,48.3951,100,47,75,1366,2000,2.70458,4.94815,45628851862
73.8024,13439,48.3951,100,47,75,1366,2000,2.70458,4.94815,45728908913
73.7623,13280,48.3951,100,47,75,1366,2000,2.70458,4.94815,45828963236
72.0617,13877,47.1178,100,48,75,1366,2000,2.70358,4.94798,45929018698
72.3327,13885,47.1178,100,48,75,1366,2000,2.70358,4.94798,46029074835
71.7745,14040,47.1178,100,48,75,1366,2000,2.70358,4.94798,46129130206
71.2126,14414,47.1178,100,48,75,1366,2000,2.70358,4.94798,46229187500
70.8051,13413,47.1178,100,48,75,1366,2000,2.70358,4.94798,46329244558
71.7099,13029,44.7837,100,48,75,1366,2000,2.70278,4.94796,46429302747
75.9835,13054,44.7837,100,48,75,1366,2000,2.70278,4.94796,46529388736
76.5287,12956,44.7837,100,48,75,1366,2000,2.70278,4.94796,46629443534
76.6122,12841,44.7837,100,48,75,1366,2000,2.70278,4.94796,46729499056
76.7503,13365,44.7837,100,48,75,1366,2000,2.70278,4.94796,46829553765
76.5874,13176,47.25,100,48,75,1366,2000,2.70073,4.94942,46929614110
76.286,12947,47.25,100,48,75,1366,2000,2.70073,4.94942,47029669418
76.146,13373,47.25,100,48,75,1366,2000,2.70073,4.94942,47129724368
76.2605,13390,47.25,100,48,75,1366,2000,2.70073,4.94942,47229781734
76.3275,13167,47.25,100,48,75,1366,2000,2.70073,4.94942,47329838113
76.3394,13160,47.25,100,48,75,1366,2000,2.70073,4.94942,47429880647
76.1772,13266,45.9799,100,48,75,1366,2000,2.70073,4.94942,47529969029
76.5898,12764,45.9799,100,48,75,1366,2000,2.70073,4.94942,47630025361
76.7725,12941,45.9799,100,48,75,1366,2000,2.70073,4.94942,47730079901
76.8716,12897,45.9799,100,48,75,1366,2000,2.70073,4.94942,47830134777
76.9042,13061,45.9799,100,48,75,1366,2000,2.70073,4.94942,47930191517
78.7557,12663,45.1282,97,46,75,1366,2000,2.69647,4.94954,48030247097
78.7814,12778,45.1282,97,46,75,1366,2000,2.69647,4.94954,48130302034
78.9685,12433,45.1282,97,46,75,1366,2000,2.69647,4.94954,48230357174
78.7515,12577,45.1282,97,46,75,1366,2000,2.69647,4.94954,48330411741
78.7188,12697,45.1282,97,46,75,1366,2000,2.69647,4.94954,48430469823
79.4271,12678,46.3104,100,46,75,1366,2000,2.69743,4.94973,48530525227
79.8704,12802,46.3104,100,46,75,1366,2000,2.69743,4.94973,48630582595
79.8044,12471,46.3104,100,46,75,1366,2000,2.69743,4.94973,48730637145
79.6643,12859,46.3104,100,46,75,1366,2000,2.69743,4.94973,48830693925
79.6821,12411,46.3104,100,46,75,1366,2000,2.69743,4.94973,48930750386
79.9414,12432,48.3376,96,43,75,1366,2000,2.69873,4.94962,49030809644
80.0851,12188,48.3376,96,43,75,1366,2000,2.69873,4.94962,49130867635
79.8426,12352,48.3376,96,43,75,1366,2000,2.69873,4.94962,49230924790
80.0186,12405,48.3376,96,43,75,1366,2000,2.69873,4.94962,49330982096
79.8761,12767,48.3376,96,43,75,1366,2000,2.69873,4.94962,49431037256
79.3913,12741,48.2323,90,43,75,1366,2000,2.69789,4.9501,49531093868
79.2815,12789,48.2323,90,43,75,1366,2000,2.69789,4.9501,49631149279
79.3453,12865,48.2323,90,43,75,1366,2000,2.69789,4.9501,49731204467
79.3006,12329,48.2323,90,43,75,1366,2000,2.69789,4.9501,49831259218
79.2862,12488,48.2323,90,43,75,1366,2000,2.69789,4.9501,49931341780
80.0782,12425,46.3731,94,49,75,1366,2000,2.69915,4.95046,50031429700
79.807,12528,46.3731,94,49,75,1366,2000,2.69915,4.95046,50131519650
79.7494,12468,46.3731,94,49,75,1366,2000,2.69915,4.95046,50231599129
79.5063,13013,46.3731,94,49,75,1366,2000,2.69915,4.95046,50331684600
79.3217,12662,46.3731,94,49,75,1366,2000,2.69915,4.95046,50431738888
79.2343,12733,48.6352,98,49,75,1366,2000,2.69103,4.95023,50531793690
79.4131,12522,48.6352,98,49,75,1366,2000,2.69103,4.95023,50631849739
79.3141,12512,48.6352,98,49,75,1366,2000,2.69103,4.95023,50731906963
79.3733,12510,48.6352,98,49,75,1366,2000,2.69103,4.95023,50831964174
79.4733,12459,48.6352,98,49,75,1366,2000,2.69103,4.95023,50932021074
78.8059,12634,48.2587,100,47,75,1366,2000,2.69183,4.95073,51032077197
79.383,12437,48.2587,100,47,75,1366,2000,2.69183,4.95073,51132134683
79.1166,12706,48.2587,100,47,75,1366,2000,2.69183,4.95073,51232190867
79.1796,12728,48.2587,100,47,75,1366,2000,2.69183,4.95073,51332250734
79.1828,12469,48.2587,100,47,75,1366,2000,2.69183,4.95073,51432341665
79.4613,12637,45.7584,100,47,75,1366,2000,2.69183,4.95097,51532397157
78.7753,12877,45.7584,100,47,75,1366,2000,2.69183,4.95097,51632452025
78.529,12691,45.7584,100,47,75,1366,2000,2.69183,4.95097,51732534600
78.6771,12606,45.7584,100,47,75,1366,2000,2.69183,4.95097,51832589283
78.5807,12978,45.7584,100,47,75,1366,2000,2.69183,4.95097,51932644542
77.679,13031,45.6633,91,46,75,1366,2000,2.69538,4.94906,52032700466
77.8364,12769,45.6633,91,46,75,1366,2000,2.69538,4.94906,52132755284
77.9417,12806,45.6633,91,46,75,1366,2000,2.69538,4.94906,52232810688
77.8958,12681,45.6633,91,46,75,1366,2000,2.69538,4.94906,52332866945
77.447,12787,45.6633,91,46,75,1366,2000,2.69538,4.94906,52432924052
78.1352,12681,46.5116,93,46,75,1366,2000,2.6998,4.94812,52533010146
78.0762,12596,46.5116,93,46,75,1366,2000,2.6998,4.94812,52633120327
77.6388,13600,46.5116,93,46,75,1366,2000,2.6998,4.94812,52733175609
77.8515,12687,46.5116,93,46,75,1366,2000,2.6998,4.94812,52833218400
77.8331,12789,46.5116,93,46,75,1366,2000,2.6998,4.94812,52933279108
77.69,12902,47.99,100,47,75,1366,2000,2.7001,4.94805,53033333123
78.2996,12627,47.99,100,47,75,1366,2000,2.7001,4.94805,53133387858
78.2908,12847,47.99,100,47,75,1366,2000,2.7001,4.94805,53233445441
78.0884,12992,47.99,100,47,75,1366,2000,2.7001,4.94805,53333501028
78.2914,12702,47.99,100,47,75,1366,2000,2.7001,4.94805,53433585731
79.1745,12626,48.9899,100,47,75,1366,2000,2.70053,4.94926,53533642677
78.9368,12545,48.9899,100,47,75,1366,2000,2.70053,4.94926,53633699055
78.7991,12911,48.9899,100,47,75,1366,2000,2.70053,4.94926,53733753978
78.7213,12723,48.9899,100,47,75,1366,2000,2.70053,4.94926,53833808731
78.8377,12633,48.9899,100,47,75,1366,2000,2.70053,4.94926,53933862923
78.8146,13038,48.01,100,47,75,1366,2000,2.70513,4.94854,54033917288
78.3785,12872,48.01,100,47,75,1366,2000,2.70513,4.94854,54133972963
78.4621,12650,48.01,100,47,75,1366,2000,2.70513,4.94854,54234030907
78.2887,12744,48.01,100,47,75,1366,2000,2.70513,4.94854,54334491732
78.4757,12882,48.01,100,47,75,1366,2000,2.70513,4.94854,54434591247
80.4894,12424,46.7337,100,47,75,1366,2000,2.70648,4.94837,54534677038
75.5591,16697,46.7337,100,47,75,1366,2000,2.70648,4.94837,54634733196
78.1807,12651,46.7337,100,47,75,1366,2000,2.70648,4.94837,54734793423
77.7941,12747,46.7337,100,47,75,1366,2000,2.70648,4.94837,54834850469
77.7016,12672,46.7337,100,47,75,1366,2000,2.70648,4.94837,54934905594
75.8438,13185,48.9899,100,48,75,1366,2000,2.71566,4.95124,55034961439
75.9487,11436,48.9899,100,48,75,1366,2000,2.71566,4.95124,55135018828
76.1031,12931,48.9899,100,48,75,1366,2000,2.71566,4.95124,55235075165
76.4205,12830,48.9899,100,48,75,1366,2000,2.71566,4.95124,55335160967
76.6719,12612,48.9899,100,48,75,1366,2000,2.71566,4.95124,55435222386
78.5916,12724,48.9899,91,48,75,1366,2000,2.71754,4.9494,55535279494
77.3425,12794,48.9899,91,48,75,1366,2000,2.71754,4.9494,55635363493
77.0739,13407,48.9899,91,48,75,1366,2000,2.71754,4.9494,55735419307
76.8066,12902,48.9899,91,48,75,1366,2000,2.71754,4.9494,55835476233
76.7844,13034,48.9899,91,48,75,1366,2000,2.71754,4.9494,55935530887
76.7283,13530,47.8372,100,47,75,1366,2000,2.71566,4.94996,56035586757
75.6473,13456,47.8372,100,47,75,1366,2000,2.71566,4.94996,56135649785
75.7327,13220,47.8372,100,47,75,1366,2000,2.71566,4.94996,56235704818
75.5624,13170,47.8372,100,47,75,1366,2000,2.71566,4.94996,56335761177
75.3648,13346,47.8372,100,47,75,1366,2000,2.71566,4.94996,56435817083
75.2375,13219,47.4747,100,47,75,1366,2000,2.71396,4.94993,56535872479
74.7352,13447,47.4747,100,47,75,1366,2000,2.71396,4.94993,56635927611
75.0597,13237,47.4747,100,47,75,1366,2000,2.71396,4.94993,56735982743
74.9612,13727,47.4747,100,47,75,1366,2000,2.71396,4.94993,56836038005
75.0259,13172,47.4747,100,47,75,1366,2000,2.71396,4.94993,56936120955
74.8856,13341,47.4747,100,47,75,1366,2000,2.71396,4.94993,57036176427
72.3545,13863,45.7801,100,48,74,1366,2000,2.71383,4.94946,57136265950
72.3851,13680,45.7801,100,48,74,1366,2000,2.71383,4.94946,57236323973
72.4255,13604,45.7801,100,48,74,1366,2000,2.71383,4.94946,57336380833
72.355,14028,45.7801,100,48,74,1366,2000,2.71383,4.94946,57436437997
72.6587,13090,45.7801,100,48,74,1366,2000,2.71383,4.94946,57536528333
75.0422,13208,48.0488,91,48,75,1366,2000,2.7097,4.94933,57636550903
75.3506,13499,48.0488,91,48,75,1366,2000,2.7097,4.94933,57736605068
75.121,13449,48.0488,91,48,75,1366,2000,2.7097,4.94933,57836660540
75.1266,13208,48.0488,91,48,75,1366,2000,2.7097,4.94933,57936715298
75.0942,13449,48.0488,91,48,75,1366,2000,2.7097,4.94933,58036769753
75.0544,13434,49.005,87,50,75,1366,2000,2.71109,4.94804,58136826321
75.168,13444,49.005,87,50,75,1366,2000,2.71109,4.94804,58236880871
75.1541,13342,49.005,87,50,75,1366,2000,2.71109,4.94804,58336935165
75.3063,13052,49.005,87,50,75,1366,2000,2.71109,4.94804,58437021619
75.3009,13828,49.005,87,50,75,1366,2000,2.71109,4.94804,58537078124
74.0499,13546,48.3627,100,50,75,1366,2000,2.71043,4.94766,58637133251
73.8041,13246,48.3627,100,50,75,1366,2000,2.71043,4.94766,58737187727
73.4829,13737,48.3627,100,50,75,1366,2000,2.71043,4.94766,58837274474
73.2732,13990,48.3627,100,50,75,1366,2000,2.71043,4.94766,58937328862
73.2373,13408,48.3627,100,50,75,1366,2000,2.71043,4.94766,59037396957
74.2082,13379,46.8828,100,45,75,1366,2000,2.70986,4.94825,59137452341
74.0293,13457,46.8828,100,45,75,1366,2000,2.70986,4.94825,59237506904
73.6285,13461,46.8828,100,45,75,1366,2000,2.70986,4.94825,59337561283
73.5346,5475,46.8828,100,45,75,1366,2000,2.70986,4.94825,59437617454
74.5402,13029,46.8828,100,45,75,1366,2000,2.70986,4.94825,59537687745
76.2864,13117,48.7245,100,45,75,1366,2000,2.70986,4.94855,59637743219
75.996,13614,48.7245,100,45,75,1366,2000,2.70986,4.94855,59737799032
75.6363,13426,48.7245,100,45,75,1366,2000,2.70986,4.94855,59837877903
76.1396,12859,48.7245,100,45,75,1366,2000,2.70986,4.94855,59937954245
76.3617,12960,48.7245,100,45,75,1366,2000,2.70986,4.94855,60038010248
76.221,13441,47.8481,100,45,75,1366,2000,2.70124,4.95059,60138064318
76.1435,12894,47.8481,100,45,75,1366,2000,2.70124,4.95059,60238144933
76.1078,13196,47.8481,100,45,75,1366,2000,2.70124,4.95059,60338203450
75.9925,13034,47.8481,100,45,75,1366,2000,2.70124,4.95059,60438290586
75.6018,13152,47.8481,100,45,75,1366,2000,2.70124,4.95059,60538347202
75.7805,13066,50,100,45,74,1366,2000,2.70327,4.95369,60638405165
76.0882,13062,50,100,45,74,1366,2000,2.70327,4.95369,60738460955
76.0755,13396,50,100,45,74,1366,2000,2.70327,4.95369,60838516659
76.0201,13149,50,100,45,74,1366,2000,2.70327,4.95369,60938571094
75.8844,13568,50,100,45,74,1366,2000,2.70327,4.95369,61038579867
76.4292,12937,47.4747,100,48,74,1366,2000,2.70327,4.95333,61138666620
75.4479,13485,47.4747,100,48,74,1366,2000,2.70327,4.95333,61238722377
75.1039,13196,47.4747,100,48,74,1366,2000,2.70327,4.95333,61338801239
75.1258,13399,47.4747,100,48,74,1366,2000,2.70327,4.95333,61438857071
74.9113,13369,47.4747,100,48,74,1366,2000,2.70327,4.95333,61538941846
72.4113,14176,50.2392,91,48,75,1366,2000,2.70493,4.95309,61638996889
72.7384,13853,50.2392,91,48,75,1366,2000,2.70493,4.95309,61739053629
72.6626,13631,50.2392,91,48,75,1366,2000,2.70493,4.95309,61839108064
72.6155,13760,50.2392,91,48,75,1366,2000,2.70493,4.95309,61939193505
72.5755,13850,50.2392,91,48,75,1366,2000,2.70493,4.95309,62039248422
72.4428,13853,47.3418,98,49,74,1366,2000,2.70493,4.95357,62139304388
72.3897,13727,47.3418,98,49,74,1366,2000,2.70493,4.95357,62239349882
73.1907,13583,47.3418,98,49,74,1366,2000,2.70493,4.95357,62339404857
72.9319,13664,47.3418,98,49,74,1366,2000,2.70493,4.95357,62439460508
72.8741,14081,47.3418,98,49,74,1366,2000,2.70493,4.95357,62539516508
70.9471,14095,47.3945,100,49,75,1366,2000,2.69438,4.95316,62639601223
71.1687,13939,47.3945,100,49,75,1366,2000,2.69438,4.95316,62739655483
71.308,13870,47.3945,100,49,75,1366,2000,2.69438,4.95316,62839742271
71.419,13847,47.3945,100,49,75,1366,2000,2.69438,4.95316,62939802135
71.6307,14152,47.3945,100,49,75,1366,2000,2.69438,4.95316,63039860517
71.6897,13949,45.9799,89,48,74,1366,2000,2.69268,4.95329,63139909331
73.7391,13295,45.9799,89,48,74,1366,2000,2.69268,4.95329,63239964750
73.728,13559,45.9799,89,48,74,1366,2000,2.69268,4.95329,63340019245
73.7716,13639,45.9799,89,48,74,1366,2000,2.69268,4.95329,63440074710
73.6956,13532,45.9799,89,48,74,1366,2000,2.69268,4.95329,63540130551
72.759,13744,46.4824,98,48,74,1366,2000,2.69242,4.95341,63640185477
73.5071,13583,46.4824,98,48,74,1366,2000,2.69242,4.95341,63740270340
73.0587,13873,46.4824,98,48,74,1366,2000,2.69242,4.95341,63840327681
72.8641,13682,46.4824,98,48,74,1366,2000,2.69242,4.95341,63940387595
72.6894,13822,46.4824,98,48,74,1366,2000,2.69242,4.95341,64040483999
72.6275,13795,46.384,100,47,75,1366,2000,2.69312,4.95266,64140538378
72.6375,13797,46.384,100,47,75,1366,2000,2.69312,4.95266,64240593611
72.7111,13765,46.384,100,47,75,1366,2000,2.69312,4.95266,64340649156
72.896,13642,46.384,100,47,75,1366,2000,2.69312,4.95266,64440732762
73.0364,13481,46.384,100,47,75,1366,2000,2.69312,4.95266,64540788530
73.2085,13945,46.4646,87,47,75,1366,2000,2.69264,4.95254,64640843015
72.6948,13702,46.4646,87,47,75,1366,2000,2.69264,4.95254,64740898028
72.7749,13645,46.4646,87,47,75,1366,2000,2.69264,4.95254,64840953572
72.5845,13809,46.4646,87,47,75,1366,2000,2.69264,4.95254,64941080207
72.6912,13467,46.4646,87,47,75,1366,2000,2.69264,4.95254,65041165928
72.5027,14148,46.4646,87,47,75,1366,2000,2.69264,4.95254,65141238319
69.537,14441,46.402,100,44,75,1366,2000,2.69398,4.9515,65241296518
69.6401,14355,46.402,100,44,75,1366,2000,2.69398,4.9515,65341350839
69.4517,14458,46.402,100,44,75,1366,2000,2.69398,4.9515,65441405219
69.4227,14492,46.402,100,44,75,1366,2000,2.69398,4.9515,65541459957
69.248,14486,46.402,100,44,75,1366,2000,2.69398,4.9515,65641518877
68.1416,14731,46,96,44,74,1366,2000,2.69555,4.95126,65741574689
67.9639,14658,46,96,44,74,1366,2000,2.69555,4.95126,65841630274
67.7065,14731,46,96,44,74,1366,2000,2.69555,4.95126,65941685509
66.4455,20758,46,96,44,74,1366,2000,2.69555,4.95126,66041741786
67.2957,14827,46,96,44,74,1366,2000,2.69555,4.95126,66141797858
68.7351,14600,46.0396,87,47,74,1366,2000,2.70657,4.95098,66241853132
68.3831,14234,46.0396,87,47,74,1366,2000,2.70657,4.95098,66341907366
68.8805,14255,46.0396,87,47,74,1366,2000,2.70657,4.95098,66441986241
69.1804,14362,46.0396,87,47,74,1366,2000,2.70657,4.95098,66542070754
69.4024,14217,46.0396,87,47,74,1366,2000,2.70657,4.95098,66642128943
70.4166,14352,44.6429,95,47,75,1366,2000,2.71659,4.95091,66742183873
69.9692,14479,44.6429,95,47,75,1366,2000,2.71659,4.95091,66842270055
70.075,14249,44.6429,95,47,75,1366,2000,2.71659,4.95091,66942361405
70.1855,14446,44.6429,95,47,75,1366,2000,2.71659,4.95091,67042416434
69.7399,17476,44.6429,95,47,75,1366,2000,2.71659,4.95091,67142506590
67.3301,15050,46.4467,100,47,75,1366,2000,2.72589,4.95232,67242561577
66.8509,14920,46.4467,100,47,75,1366,2000,2.72589,4.95232,67342617280
65.6908,18108,46.4467,100,47,75,1366,2000,2.72589,4.95232,67442672254
66.4687,15061,46.4467,100,47,75,1366,2000,2.72589,4.95232,67542728030
66.3499,15897,46.4467,100,47,75,1366,2000,2.72589,4.95232,67642786389
69.5672,14847,47.9592,100,47,75,1366,2000,2.7206,4.95201,67742841560
67.8162,14727,47.9592,100,47,75,1366,2000,2.7206,4.95201,67842899722
67.243,15164,47.9592,100,47,75,1366,2000,2.7206,4.95201,67942981356
66.7021,15288,47.9592,100,47,75,1366,2000,2.7206,4.95201,68043065417
66.5595,15316,47.9592,100,47,75,1366,2000,2.7206,4.95201,68143121303
65.0565,15389,47.7941,100,46,74,1366,2000,2.70827,4.95275,68243176446
64.8922,15616,47.7941,100,46,74,1366,2000,2.70827,4.95275,68343247592
64.3864,15756,47.7941,100,46,74,1366,2000,2.70827,4.95275,68443307160
64.4552,15514,47.7941,100,46,74,1366,2000,2.70827,4.95275,68543362827
64.6017,15099,47.7941,100,46,74,1366,2000,2.70827,4.95275,68643418291
66.4805,14908,45.5,96,46,74,1366,2000,2.70794,4.9543,68743440994
66.5385,14907,45.5,96,46,74,1366,2000,2.70794,4.9543,68843495935
66.6176,15037,45.5,96,46,74,1366,2000,2.70794,4.9543,68943554377
66.5802,15311,45.5,96,46,74,1366,2000,2.70794,4.9543,69043623153
66.5916,14893,45.5,96,46,74,1366,2000,2.70794,4.9543,69143677715
65.8169,15083,46.402,100,49,74,1366,2000,2.71109,4.95604,69243734037
