os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 7850 / R7 265 / R9 270 1024SP,3993072,5.19.1-3-MANJARO,4.6 Mesa 22.1.6,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
25.3852,39393,16,0,32,51,860,1200,0.735172,0,1.00086,69275302233
26.6461,37529,16,0,32,51,860,1200,0.735172,0,1.00086,69375364571
25.9242,38574,16,0,32,51,860,1200,0.735172,0,1.00086,69475425784
28.0285,35678,15,0,32,52,860,1200,0.735172,0,1.00086,69575497690
26.9636,37087,15,0,32,52,860,1200,0.735172,0,1.00086,69675574653
28.9603,34530,15,0,32,52,860,1200,0.735172,0,1.00086,69775640262
29.0006,34482,15,0,32,52,860,1200,0.735172,0,1.00086,69875716995
27.7339,36057,15,0,32,52,860,1200,0.735172,0,1.00086,69975781398
26.9986,37039,18.1373,0,32,51,860,1200,0.735172,0,1.00086,70075848601
29.4023,34011,18.1373,0,32,51,860,1200,0.735172,0,1.00086,70175919186
27.1393,36847,18.1373,0,32,51,860,1200,0.735172,0,1.00086,70275983316
25.0056,39991,18.1373,0,32,51,860,1200,0.735172,0,1.00086,70376065358
26.5979,37597,18.1373,0,32,51,860,1200,0.735172,0,1.00086,70476125886
24.8657,40216,18.1373,0,32,51,860,1200,0.735172,0,1.00086,70576193830
29.4092,34003,17.734,0,32,52,860,1200,0.735172,0,1.00086,70676270708
26.4957,37742,17.734,0,32,52,860,1200,0.735172,0,1.00086,70776334100
27.1451,36839,17.734,0,32,52,860,1200,0.735172,0,1.00086,70876405202
25.8091,38746,17.734,0,32,52,860,1200,0.735172,0,1.00086,70976477957
11.1098,90011,17.734,0,32,52,860,1200,0.735172,0,1.00086,71076543065
31.9061,31342,21.1823,0,32,51,860,1200,0.748905,0,1.00086,71176602629
31.505,31741,21.1823,0,32,51,860,1200,0.748905,0,1.00086,71276663942
32.1688,31086,21.1823,0,32,51,860,1200,0.748905,0,1.00086,71376726015
32.6275,30649,21.1823,0,32,51,860,1200,0.748905,0,1.00086,71476791204
27.0673,36945,21.1823,0,32,51,860,1200,0.748905,0,1.00086,71576869375
32.4781,30790,29.798,0,34,52,860,1200,0.754765,0,1.00086,71676947930
31.2032,32048,29.798,0,34,52,860,1200,0.754765,0,1.00086,71777023253
30.2792,33026,29.798,0,34,52,860,1200,0.754765,0,1.00086,71877100929
29.0352,34441,29.798,0,34,52,860,1200,0.754765,0,1.00086,71977181598
32.0225,31228,29.798,0,34,52,860,1200,0.754765,0,1.00086,72077255390
30.6279,32650,21.9512,0,34,52,860,1200,0.754765,0,1.00086,72177320920
32.0708,31181,21.9512,0,34,52,860,1200,0.754765,0,1.00086,72277389566
29.2689,34166,21.9512,0,34,52,860,1200,0.754765,0,1.00086,72377469335
28.632,34926,21.9512,0,34,52,860,1200,0.754765,0,1.00086,72477552734
34.6885,28828,21.9512,0,34,52,860,1200,0.754765,0,1.00086,72577614065
32.4823,30786,22.5962,0,33,52,860,1200,0.754765,0,1.00086,72677683666
28.7035,34839,22.5962,0,33,52,860,1200,0.754765,0,1.00086,72777753850
30.7759,32493,22.5962,0,33,52,860,1200,0.754765,0,1.00086,72877818229
33.5604,29797,22.5962,0,33,52,860,1200,0.754765,0,1.00086,72977881343
30.0933,33230,22.5962,0,33,52,860,1200,0.754765,0,1.00086,73077943033
32.3436,30918,19.898,0,33,52,860,1200,0.754765,0,1.00086,73178013347
31.0251,32232,19.898,0,33,52,860,1200,0.754765,0,1.00086,73278409362
30.155,33162,19.898,0,33,52,860,1200,0.754765,0,1.00086,73378480898
28.3431,35282,19.898,0,33,52,860,1200,0.754765,0,1.00086,73478558977
30.4878,32800,19.898,0,33,52,860,1200,0.754765,0,1.00086,73578635399
32.6776,30602,20.1923,0,34,52,860,1200,0.754765,0,1.00086,73678710279
31.0058,32252,20.1923,0,34,52,860,1200,0.754765,0,1.00086,73778777922
34.8906,28661,20.1923,0,34,52,860,1200,0.754765,0,1.00086,73878841143
36.4764,27415,20.1923,0,34,52,860,1200,0.754765,0,1.00086,73978919128
30.4183,32875,20.1923,0,34,52,860,1200,0.754765,0,1.00086,74078996671
30.6429,32634,20.1923,0,34,52,860,1200,0.754765,0,1.00086,74179075585
35.256,28364,21.256,0,34,52,860,1200,0.754765,0,1.00086,74279129685
31.9714,31278,21.256,0,34,52,860,1200,0.754765,0,1.00086,74379206844
37.3566,26769,21.256,0,34,52,860,1200,0.754765,0,1.00086,74479289686
32.257,31001,21.256,0,34,52,860,1200,0.754765,0,1.00086,74579468986
38.5639,25931,21.256,0,34,52,860,1200,0.754765,0,1.00086,74679531956
30.2563,33051,21.256,0,33,53,860,1200,0.754765,0,1.00086,74779613061
28.9905,34494,21.256,0,33,53,860,1200,0.754765,0,1.00086,74879680069
34.2888,29164,21.256,0,33,53,860,1200,0.754765,0,1.00086,74979743567
30.2792,33026,21.256,0,33,53,860,1200,0.754765,0,1.00086,75079801725
32.0482,31203,21.256,0,33,53,860,1200,0.754765,0,1.00086,75179865072
30.81,32457,21.7822,0,33,52,860,1200,0.754765,0,1.0011,75279929245
35.3907,28256,21.7822,0,33,52,860,1200,0.754765,0,1.0011,75379993038
32.2362,31021,21.7822,0,33,52,860,1200,0.754765,0,1.0011,75480057674
33.5976,29764,21.7822,0,33,52,860,1200,0.754765,0,1.0011,75580126441
33.0262,30279,21.7822,0,33,52,860,1200,0.754765,0,1.0011,75680187428
32.9001,30395,21.7391,0,33,52,860,1200,0.754765,0,1.0011,75780251261
30.9511,32309,21.7391,0,33,52,860,1200,0.754765,0,1.0011,75880328219
32.6318,30645,21.7391,0,33,52,860,1200,0.754765,0,1.0011,75980391679
33.5796,29780,21.7391,0,33,52,860,1200,0.754765,0,1.0011,76080456055
36.899,27101,21.7391,0,33,52,860,1200,0.754765,0,1.0011,76180534011
31.8299,31417,19.6078,0,33,53,860,1200,0.754765,0,1.0011,76280607982
30.337,32963,19.6078,0,33,53,860,1200,0.754765,0,1.0011,76380678649
34.2196,29223,19.6078,0,33,53,860,1200,0.754765,0,1.0011,76480744384
31.3765,31871,19.6078,0,33,53,860,1200,0.754765,0,1.0011,76580763975
75.1428,13308,19.6078,0,33,53,860,1200,0.754765,0,1.0011,76680829592
31.1964,32055,20.297,0,33,53,860,1200,0.754765,0,1.0011,76780891273
37.4827,26679,20.297,0,33,53,860,1200,0.754765,0,1.0011,76880945215
32.3227,30938,20.297,0,33,53,860,1200,0.754765,0,1.0011,76981015237
37.3608,26766,20.297,0,33,53,860,1200,0.754765,0,1.0011,77081099208
31.6276,31618,20.297,0,33,53,860,1200,0.754765,0,1.0011,77181172055
33.5909,29770,20.297,0,33,53,860,1200,0.754765,0,1.0011,77281242477
36.6126,27313,19.1176,0,33,53,860,1200,0.754765,0,1.0011,77381303914
36.6287,27301,19.1176,0,33,53,860,1200,0.754765,0,1.0011,77481372679
36.3875,27482,19.1176,0,33,53,860,1200,0.754765,0,1.0011,77581437110
36.5992,27323,19.1176,0,33,53,860,1200,0.754765,0,1.0011,77681508435
38.6414,25879,19.1176,0,33,53,860,1200,0.754765,0,1.0011,77781584103
36.622,27306,21.0526,0,32,53,860,1200,0.754765,0,1.0011,77881650257
38.7387,25814,21.0526,0,32,53,860,1200,0.754765,0,1.0011,77981728544
35.6379,28060,21.0526,0,32,53,860,1200,0.754765,0,1.0011,78081819584
36.5724,27343,21.0526,0,32,53,860,1200,0.754765,0,1.0011,78181896682
32.7815,30505,21.0526,0,32,53,860,1200,0.754765,0,1.0011,78281965329
32.7065,30575,19.5122,0,32,53,860,1200,0.754765,0,1.0011,78382042212
38.3642,26066,19.5122,0,32,53,860,1200,0.754765,0,1.0011,78482104954
35.412,28239,19.5122,0,32,53,860,1200,0.754765,0,1.0011,78582167739
31.6296,31616,19.5122,0,32,53,860,1200,0.754765,0,1.0011,78682248495
32.0914,31161,19.5122,0,32,53,860,1200,0.754765,0,1.0011,78782314252
33.8169,29571,20.202,0,34,53,860,1200,0.754765,0,1.0011,78882383300
34.8857,28665,20.202,0,34,53,860,1200,0.754765,0,1.0011,78982461761
31.9163,31332,20.202,0,34,53,860,1200,0.754765,0,1.0011,79082527870
32.6915,30589,20.202,0,34,53,860,1200,0.754765,0,1.0011,79182595753
31.9244,31324,20.202,0,34,53,860,1200,0.754765,0,1.0011,79282659914
33.0918,30219,23.5,0,34,53,860,1200,0.750858,0,1.0011,79382728105
37.435,26713,23.5,0,34,53,860,1200,0.750858,0,1.0011,79482802840
31.7168,31529,23.5,0,34,53,860,1200,0.750858,0,1.0011,79582868827
32.0842,31168,23.5,0,34,53,860,1200,0.750858,0,1.0011,79682934020
35.6557,28046,23.5,0,34,53,860,1200,0.750858,0,1.0011,79783065416
32.0482,31203,22.6131,0,33,53,860,1200,0.742619,0,1.0011,79883128885
30.0797,33245,22.6131,0,33,53,860,1200,0.742619,0,1.0011,79983200367
33.1488,30167,22.6131,0,33,53,860,1200,0.742619,0,1.0011,80083263008
32.6381,30639,22.6131,0,33,53,860,1200,0.742619,0,1.0011,80183339447
30.2682,33038,22.6131,0,33,53,860,1200,0.742619,0,1.0011,80283403240
33.5796,29780,22.6131,0,33,53,860,1200,0.742619,0,1.00109,80383471956
29.985,33350,22.6131,0,33,53,860,1200,0.742619,0,1.00109,80483534943
36.8134,27164,22.6131,0,33,53,860,1200,0.742619,0,1.00109,80583618777
33.1939,30126,22.6131,0,33,53,860,1200,0.742619,0,1.00109,80683683592
37.0439,26995,22.6131,0,33,53,860,1200,0.742619,0,1.00109,80783761903
36.9058,27096,20,0,33,53,860,1200,0.742619,0,1.00109,80883831677
30.9205,32341,20,0,33,53,860,1200,0.742619,0,1.00109,80983892167
35.5961,28093,20,0,33,53,860,1200,0.742619,0,1.00109,81083966758
32.7847,30502,20,0,33,53,860,1200,0.742619,0,1.00109,81184030336
33.4146,29927,20,0,33,53,860,1200,0.742619,0,1.00109,81284091240
34.3832,29084,24.4019,0,33,53,860,1200,0.742619,0,1.00109,81384166254
34.5614,28934,24.4019,0,33,53,860,1200,0.742619,0,1.00109,81484251875
37.2426,26851,24.4019,0,33,53,860,1200,0.742619,0,1.00109,81584290877
33.2524,30073,24.4019,0,33,53,860,1200,0.742619,0,1.00109,81684319555
33.4493,29896,24.4019,0,33,53,860,1200,0.742619,0,1.00109,81784388548
29.8766,33471,24.4019,0,33,53,860,1200,0.742619,0,1.00109,81885656180
33.1609,30156,22.2222,0,32,53,860,1200,0.742619,0,1.00109,81985715763
30.6617,32614,22.2222,0,32,53,860,1200,0.742619,0,1.00109,82085778071
30.5661,32716,22.2222,0,32,53,860,1200,0.742619,0,1.00109,82185853351
36.2306,27601,22.2222,0,32,53,860,1200,0.742619,0,1.00109,82285918236
32.9294,30368,22.2222,0,32,53,860,1200,0.742619,0,1.00109,82385980350
30.2005,33112,21.0784,0,32,53,860,1200,0.742619,0,1.00109,82486042985
29.0537,34419,21.0784,0,32,53,860,1200,0.742619,0,1.00109,82586130121
30.9062,32356,21.0784,0,32,53,860,1200,0.742619,0,1.00109,82686206139
32.9272,30370,21.0784,0,32,53,860,1200,0.742619,0,1.00109,82786271254
36.3676,27497,21.0784,0,32,53,860,1200,0.742619,0,1.00109,82886342847
31.0974,32157,22.3881,0,32,53,860,1200,0.742619,0,1.00109,82986407614
33.2956,30034,22.3881,0,32,53,860,1200,0.742619,0,1.00109,83086471968
31.6336,31612,22.3881,0,32,53,860,1200,0.742619,0,1.00109,83186539610
27.2963,36635,22.3881,0,32,53,860,1200,0.742619,0,1.00109,83286598988
30.2115,33100,22.3881,0,32,53,860,1200,0.742619,0,1.00109,83386688282
32.1223,31131,23.0392,0,32,53,860,1200,0.742619,0,1.00109,83486763043
32.7611,30524,23.0392,0,32,53,860,1200,0.742619,0,1.00109,83586841275
31.8776,31370,23.0392,0,32,53,860,1200,0.742619,0,1.00109,83686929546
30.337,32963,23.0392,0,32,53,860,1200,0.742619,0,1.00109,83786995671
32.4475,30819,23.0392,0,32,53,860,1200,0.742619,0,1.00109,83887060773
29.5875,33798,18.3168,0,33,53,860,1200,0.742619,0,1.00109,83987130439
33.0655,30243,18.3168,0,33,53,860,1200,0.742619,0,1.00109,84087218643
30.0707,33255,18.3168,0,33,53,860,1200,0.742619,0,1.00109,84187311336
33.4035,29937,18.3168,0,33,53,860,1200,0.742619,0,1.00109,84287394719
32.4191,30846,18.3168,0,33,53,860,1200,0.742619,0,1.00109,84387467567
34.3643,29100,19.598,0,33,53,860,1200,0.742619,0,1.00109,84487537813
40.1735,24892,19.598,0,33,53,860,1200,0.742619,0,1.00109,84587623706
31.081,32174,19.598,0,33,53,860,1200,0.742619,0,1.00109,84687693312
32.3311,30930,19.598,0,33,53,860,1200,0.742619,0,1.00109,84787781368
35.1235,28471,19.598,0,33,53,860,1200,0.742619,0,1.00109,84887845670
36.6435,27290,20.283,0,33,53,860,1200,0.742619,0,1.00109,84987905946
35.307,28323,20.283,0,33,53,860,1200,0.742619,0,1.00109,85087975949
32.3939,30870,20.283,0,33,53,860,1200,0.742619,0,1.00109,85188043675
30.2883,33016,20.283,0,33,53,860,1200,0.742619,0,1.00109,85288107138
33.6995,29674,20.283,0,33,53,860,1200,0.742619,0,1.00109,85388174652
29.4916,33908,20.283,0,33,53,860,1200,0.742619,0,1.00109,85488239650
31.3205,31928,17.9104,0,33,53,860,1200,0.742619,0,1.00109,85588341727
35.7871,27943,17.9104,0,33,53,860,1200,0.742619,0,1.00109,85688401779
36.8745,27119,17.9104,0,33,53,860,1200,0.742619,0,1.00109,85788464757
34.6033,28899,17.9104,0,33,53,860,1200,0.742619,0,1.00109,85888541812
32.3405,30921,17.9104,0,33,53,860,1200,0.742619,0,1.00109,85988601114
34.8262,28714,18.408,0,33,53,860,1200,0.742619,0,1.00109,86088678846
31.0511,32205,18.408,0,33,53,860,1200,0.742619,0,1.00109,86188750859
34.2184,29224,18.408,0,33,53,860,1200,0.742619,0,1.00109,86288830113
34.9969,28574,18.408,0,33,53,860,1200,0.742619,0,1.00109,86388903988
31.3126,31936,18.408,0,33,53,860,1200,0.742619,0,1.00109,86488978075
31.9908,31259,19.9005,0,33,54,860,1200,0.742619,0,1.00109,86589038622
27.5353,36317,19.9005,0,33,54,860,1200,0.742619,0,1.00109,86689104249
39.5304,25297,19.9005,0,33,54,860,1200,0.742619,0,1.00109,86789167462
34.3065,29149,19.9005,0,33,54,860,1200,0.742619,0,1.00109,86889245074
37.1941,26886,19.9005,0,33,54,860,1200,0.742619,0,1.00109,86989321550
34.8626,28684,25.1256,0,32,54,860,1200,0.742619,0,1.00109,87089387997
38.1519,26211,25.1256,0,32,54,860,1200,0.742619,0,1.00109,87189475510
31.9101,31338,25.1256,0,32,54,860,1200,0.742619,0,1.00109,87289538671
37.4546,26699,25.1256,0,32,54,860,1200,0.742619,0,1.00109,87389601572
35.5379,28139,25.1256,0,32,54,860,1200,0.742619,0,1.00109,87489753785
32.3729,30890,24.1206,0,32,53,860,1200,0.742619,0,1.00109,87589816825
34.5973,28904,24.1206,0,32,53,860,1200,0.742619,0,1.00109,87689886127
31.0569,32199,24.1206,0,32,53,860,1200,0.742619,0,1.00109,87789958433
31.2032,32048,24.1206,0,32,53,860,1200,0.742619,0,1.00109,87890017138
35.0091,28564,24.1206,0,32,53,860,1200,0.742619,0,1.00109,87990077906
24.8367,40263,23.9024,0,35,54,860,1200,0.750858,0,1.00109,88090147969
33.9317,29471,23.9024,0,35,54,860,1200,0.750858,0,1.00109,88190214783
30.1459,33172,23.9024,0,35,54,860,1200,0.750858,0,1.00109,88290300426
29.8606,33489,23.9024,0,35,54,860,1200,0.750858,0,1.00109,88390373936
29.7097,33659,23.9024,0,35,54,860,1200,0.750858,0,1.00109,88490445361
29.6824,33690,20.6897,0,35,54,860,1200,0.756725,0,1.00109,88590607578
32.1099,31143,20.6897,0,35,54,860,1200,0.756725,0,1.00109,88690670429
32.4097,30855,20.6897,0,35,54,860,1200,0.756725,0,1.00109,88790731530
30.9368,32324,20.6897,0,35,54,860,1200,0.756725,0,1.00109,88890799318
28.5592,35015,20.6897,0,35,54,860,1200,0.756725,0,1.00109,88990870110
32.788,30499,16.3366,0,33,54,860,1200,0.754772,0,1.00109,89090975196
31.248,32002,16.3366,0,33,54,860,1200,0.754772,0,1.00109,89191041798
29.6806,33692,16.3366,0,33,54,860,1200,0.754772,0,1.00109,89291105331
27.4243,36464,16.3366,0,33,54,860,1200,0.754772,0,1.00109,89391174720
31.0762,32179,16.3366,0,33,54,860,1200,0.754772,0,1.00109,89491259150
31.7723,31474,16.3366,0,33,54,860,1200,0.754772,0,1.00109,89591325442
29.7903,33568,18.5714,0,33,54,860,1200,0.754772,0,1.00109,89691401147
30.3628,32935,18.5714,0,33,54,860,1200,0.754772,0,1.00109,89791461766
32.2851,30974,18.5714,0,33,54,860,1200,0.754772,0,1.00109,89891526222
30.5222,32763,18.5714,0,33,54,860,1200,0.754772,0,1.00109,89991590417
35.2771,28347,18.5714,0,33,54,860,1200,0.754772,0,1.00109,90091665046
29.678,33695,16.8317,0,33,54,860,1200,0.754772,0,1.00109,90191733021
27.7231,36071,16.8317,0,33,54,860,1200,0.754772,0,1.00109,90291828022
32.987,30315,16.8317,0,33,54,860,1200,0.754772,0,1.00109,90391905794
32.437,30829,16.8317,0,33,54,860,1200,0.754772,0,1.00109,90491980398
30.1978,33115,16.8317,0,33,54,860,1200,0.754772,0,1.00109,90592058719
29.0428,34432,19.3237,0,33,54,860,1200,0.754772,0,1.00109,90692182653
37.3692,26760,19.3237,0,33,54,860,1200,0.754772,0,1.00109,90792247498
29.8499,33501,19.3237,0,33,54,860,1200,0.754772,0,1.00109,90892327383
31.9051,31343,19.3237,0,33,54,860,1200,0.754772,0,1.00109,90992388376
31.736,31510,19.3237,0,33,54,860,1200,0.754772,0,1.00109,91092465015
30.6918,32582,21.0526,0,32,54,860,1200,0.754772,0,1.00109,91192540368
32.4223,30843,21.0526,0,32,54,860,1200,0.754772,0,1.00109,91292619065
29.7654,33596,21.0526,0,32,54,860,1200,0.754772,0,1.00109,91392699036
36.0244,27759,21.0526,0,32,54,860,1200,0.754772,0,1.00109,91492780599
31.8593,31388,21.0526,0,32,54,860,1200,0.754772,0,1.00109,91592857021
26.915,37154,21.0526,0,32,54,860,1200,0.754772,0,1.00109,91692920133
32.9121,30384,15.4589,0,32,54,860,1200,0.754772,0,1.00109,91793022689
31.9326,31316,15.4589,0,32,54,860,1200,0.754772,0,1.00109,91893105474
29.0782,34390,15.4589,0,32,54,860,1200,0.754772,0,1.00109,91993182144
28.4511,35148,15.4589,0,32,54,860,1200,0.754772,0,1.00109,92093268140
31.2256,32025,15.4589,0,32,54,860,1200,0.754772,0,1.00109,92193347613
28.9377,34557,14.4279,0,33,54,860,1200,0.754772,0,1.00109,92293441163
27.6388,36181,14.4279,0,33,54,860,1200,0.754772,0,1.00109,92393545888
29.2013,34245,14.4279,0,33,54,860,1200,0.754772,0,1.00109,92493623907
26.2695,38067,14.4279,0,33,54,860,1200,0.754772,0,1.00109,92593692947
30.2297,33080,14.4279,0,33,54,860,1200,0.754772,0,1.00109,92693795203
25.9909,38475,14.0777,0,33,54,860,1200,0.754772,0,1.00109,92793873384
25.4848,39239,14.0777,0,33,54,860,1200,0.754772,0,1.00109,92893948972
28.247,35402,14.0777,0,33,54,860,1200,0.754772,0,1.00109,92994025657
26.576,37628,14.0777,0,33,54,860,1200,0.754772,0,1.00109,93094103814
29.8071,33549,14.0777,0,33,54,860,1200,0.754772,0,1.00109,93194187564
29.4759,33926,15.1515,0,32,54,860,1200,0.754772,0,1.00109,93294269694
25.7898,38775,15.1515,0,32,54,860,1200,0.754772,0,1.00109,93394375233
29.6665,33708,15.1515,0,32,54,860,1200,0.754772,0,1.00109,93494437113
29.1528,34302,15.1515,0,32,54,860,1200,0.754772,0,1.00109,93594574665
27.0709,36940,15.1515,0,32,54,860,1200,0.754772,0,1.00109,93694647154
27.622,36203,13.8614,0,32,54,860,1200,0.754772,0,1.00109,93794714038
26.9201,37147,13.8614,0,32,54,860,1200,0.754772,0,1.00109,93894784873
25.9356,38557,13.8614,0,32,54,860,1200,0.754772,0,1.00109,93994854829
26.0763,38349,13.8614,0,32,54,860,1200,0.754772,0,1.00109,94094917044
25.079,39874,13.8614,0,32,54,860,1200,0.754772,0,1.00109,94194991824
27.4514,36428,14.4231,0,32,54,860,1200,0.754772,0,1.00109,94295068106
25.0507,39919,14.4231,0,32,54,860,1200,0.754772,0,1.00109,94395143984
27.2094,36752,14.4231,0,32,54,860,1200,0.754772,0,1.00109,94495219868
24.3932,40995,14.4231,0,32,54,860,1200,0.754772,0,1.00109,94595304260
26.1253,38277,14.4231,0,32,54,860,1200,0.754772,0,1.00109,94695367560
26.293,38033,17.5879,0,32,54,860,1200,0.754772,0,1.00109,94795446475
25.1743,39723,17.5879,0,32,54,860,1200,0.754772,0,1.00109,94895508830
23.872,41890,17.5879,0,32,54,860,1200,0.754772,0,1.00109,94995575410
26.4704,37778,17.5879,0,32,54,860,1200,0.754772,0,1.00109,95095652050
25.2124,39663,17.5879,0,32,54,860,1200,0.754772,0,1.00109,95195715272
21.9274,45605,17.5879,0,32,54,860,1200,0.754772,0,1.00109,95295801696
28.0686,35627,16.8317,0,31,54,860,1200,0.754772,0,1.00109,95395869222
27.2732,36666,16.8317,0,31,54,860,1200,0.754772,0,1.00109,95495936877
26.1684,38214,16.8317,0,31,54,860,1200,0.754772,0,1.00109,95596027643
25.0069,39989,16.8317,0,31,54,860,1200,0.754772,0,1.00109,95696105098
26.1315,38268,16.8317,0,31,54,860,1200,0.754772,0,1.00109,95796183765
24.8682,40212,18.2692,0,31,54,860,1200,0.754772,0,1.00109,95896259484
23.3427,42840,18.2692,0,31,54,860,1200,0.754772,0,1.00109,95996337517
23.4203,42698,18.2692,0,31,54,860,1200,0.754772,0,1.00109,96096401616
24.3962,40990,18.2692,0,31,54,860,1200,0.754772,0,1.00109,96196464245
24.7225,40449,18.2692,0,31,54,860,1200,0.754772,0,1.00109,96296550542
26.0879,38332,13.9175,0,36,54,860,1200,0.754772,0,1.00109,96396611646
27.1665,36810,13.9175,0,36,54,860,1200,0.754772,0,1.00109,96496688602
26.3449,37958,13.9175,0,36,54,860,1200,0.754772,0,1.00109,96596767404
25.6082,39050,13.9175,0,36,54,860,1200,0.754772,0,1.00109,96696849203
25.3646,39425,13.9175,0,36,54,860,1200,0.754772,0,1.00109,96796930007
25.0922,39853,16.3551,0,36,54,860,1200,0.754772,0,1.00109,96896993244
25.7248,38873,16.3551,0,36,54,860,1200,0.754772,0,1.00109,96997055566
24.656,40558,16.3551,0,36,54,860,1200,0.754772,0,1.00109,97097130303
25.6154,39039,16.3551,0,36,54,860,1200,0.754772,0,1.00109,97197196223
25.1124,39821,16.3551,0,36,54,860,1200,0.754772,0,1.00109,97297258437
25.7672,38809,16.9082,0,32,54,860,1200,0.754772,0,1.00109,97397323507
26.0451,38395,16.9082,0,32,54,860,1200,0.754772,0,1.00109,97497393891
28.1017,35585,16.9082,0,32,54,860,1200,0.754772,0,1.00109,97597492361
24.2348,41263,16.9082,0,32,54,860,1200,0.754772,0,1.00109,97697566637
30.0535,33274,16.9082,0,32,54,860,1200,0.754772,0,1.00109,97797626190
25.7991,38761,17.2093,0,32,54,860,1200,0.741039,0,1.00109,97897693675
29.3032,34126,17.2093,0,32,54,860,1200,0.741039,0,1.00109,97997763786
27.2621,36681,17.2093,0,32,54,860,1200,0.741039,0,1.00109,98097830017
28.9134,34586,17.2093,0,32,54,860,1200,0.741039,0,1.00109,98197901650
31.2989,31950,17.2093,0,32,54,860,1200,0.741039,0,1.00109,98297969381
27.1724,36802,17.2093,0,32,54,860,1200,0.741039,0,1.00109,98398030699
29.9967,33337,18.6275,0,32,54,860,1200,0.741039,0,1.00109,98498129739
28.6936,34851,18.6275,0,32,54,860,1200,0.741039,0,1.00109,98598199981
29.8945,33451,18.6275,0,32,54,860,1200,0.741039,0,1.00109,98698266676
32.0821,31170,18.6275,0,32,54,860,1200,0.741039,0,1.00109,98798343380
30.4822,32806,18.6275,0,32,54,860,1200,0.741039,0,1.00109,98898421601
28.1041,35582,17.8744,0,32,54,860,1200,0.741039,0,1.00109,98998490966
30.5661,32716,17.8744,0,32,54,860,1200,0.741039,0,1.00109,99098569112
31.743,31503,17.8744,0,32,54,860,1200,0.741039,0,1.00109,99198655257
29.5351,33858,17.8744,0,32,54,860,1200,0.741039,0,1.00109,99298732948
28.0198,35689,17.8744,0,32,54,860,1200,0.741039,0,1.00109,99398804318
26.6085,37582,15.1961,0,32,54,860,1200,0.754772,0,1.00109,99498873543
26.3387,37967,15.1961,0,32,54,860,1200,0.754772,0,1.00109,99598953347
27.7847,35991,15.1961,0,32,54,860,1200,0.754772,0,1.00109,99699031573
26.2323,38121,15.1961,0,32,54,860,1200,0.754772,0,1.00109,99799114934
26.9418,37117,15.1961,0,32,54,860,1200,0.754772,0,1.00109,99899175616
26.9811,37063,17.4129,0,32,54,860,1200,0.754772,0,1.00109,99999237692
32.7944,30493,17.4129,0,32,54,860,1200,0.754772,0,1.00109,100099342525
30.2316,33078,17.4129,0,32,54,860,1200,0.754772,0,1.00109,100199442492
28.7679,34761,17.4129,0,32,54,860,1200,0.754772,0,1.00109,100299521439
27.1348,36853,17.4129,0,32,54,860,1200,0.754772,0,1.00109,100399601041
31.14,32113,16.3462,0,32,54,860,1200,0.754772,0,1.00109,100499703317
27.0907,36913,16.3462,0,32,54,860,1200,0.754772,0,1.00109,100599780617
28.3374,35289,16.3462,0,32,54,860,1200,0.754772,0,1.00109,100699860548
30.4609,32829,16.3462,0,32,54,860,1200,0.754772,0,1.00109,100799936078
27.8575,35897,16.3462,0,32,54,860,1200,0.754772,0,1.00109,100900001851
29.7805,33579,16.6667,0,32,55,860,1200,0.754772,0,1.00109,101000049407
30.5083,32778,16.6667,0,32,55,860,1200,0.754772,0,1.00109,101100143155
28.3567,35265,16.6667,0,32,55,860,1200,0.754772,0,1.00109,101200221727
32.174,31081,16.6667,0,32,55,860,1200,0.754772,0,1.00109,101300285342
29.0943,34371,16.6667,0,32,55,860,1200,0.754772,0,1.00109,101400361870
29.5666,33822,16.3462,0,32,54,860,1200,0.754772,0,1.00109,101500440001
30.4692,32820,16.3462,0,32,54,860,1200,0.754772,0,1.00109,101600518713
29.1979,34249,16.3462,0,32,54,860,1200,0.754772,0,1.00109,101700596894
30.8785,32385,16.3462,0,32,54,860,1200,0.754772,0,1.00109,101800666712
28.1073,35578,16.3462,0,32,54,860,1200,0.754772,0,1.00109,101900767498
28.4965,35092,16.3462,0,32,54,860,1200,0.754772,0,1.00109,102000869866
25.5905,39077,16.0377,0,32,55,860,1200,0.754772,0,1.00109,102100969831
29.7965,33561,16.0377,0,32,55,860,1200,0.754772,0,1.00109,102201035832
26.0301,38417,16.0377,0,32,55,860,1200,0.754772,0,1.00109,102301102677
61.9732,16136,16.0377,0,32,55,860,1200,0.754772,0,1.00109,102401163374
28.3407,35285,16.0377,0,32,55,860,1200,0.754772,0,1.00109,102501233954
27.7677,36013,17.6768,0,33,55,860,1200,0.754772,0,1.00109,102601301127
29.1792,34271,17.6768,0,33,55,860,1200,0.754772,0,1.00109,102701368773
28.6574,34895,17.6768,0,33,55,860,1200,0.754772,0,1.00109,102801432232
28.7332,34803,17.6768,0,33,55,860,1200,0.754772,0,1.00109,102901490800
28.1246,35556,17.6768,0,33,55,860,1200,0.754772,0,1.00109,103001552141
28.4876,35103,19.7044,0,33,54,860,1200,0.754772,0,1.00109,103101620723
