os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65774372,6.1.8-x64v3-xanmod1-1-tt-uksm-cjktty,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
312.5,3200,14.5108,30,73,44,2493,1041,3.20179,131,4.98697,33303127945
304.136,3288,14.5108,30,73,44,2493,1041,3.20179,131,4.98697,33403189949
308.356,3243,14.5108,30,73,44,2493,1041,3.20179,131,4.98697,33503253593
293.341,3409,14.5108,30,73,44,2493,1041,3.20179,131,4.98697,33603316667
316.256,3162,14.5108,30,73,44,2493,1041,3.20179,131,4.98697,33703379651
288.018,3472,14.154,31,73,44,2492,1041,3.20179,132,4.98697,33803442755
313.676,3188,14.154,31,73,44,2492,1041,3.20179,132,4.98697,33903506319
288.434,3467,14.154,31,73,44,2492,1041,3.20179,132,4.98697,34003568873
315.756,3167,14.154,31,73,44,2492,1041,3.20179,132,4.98697,34103592597
273.373,3658,14.154,31,73,44,2492,1041,3.20179,132,4.98697,34203655971
308.737,3239,15.0033,30,73,44,2493,1041,3.20179,131,4.98696,34303719585
289.519,3454,15.0033,30,73,44,2493,1041,3.20179,131,4.98696,34403783119
320.718,3118,15.0033,30,73,44,2493,1041,3.20179,131,4.98696,34503846234
290.276,3445,15.0033,30,73,44,2493,1041,3.20179,131,4.98696,34603908928
327.761,3051,15.0033,30,73,44,2493,1041,3.20179,131,4.98696,34703972902
286.697,3488,14.2763,30,73,44,2493,1041,3.20179,131,4.98696,34804037016
330.469,3026,14.2763,30,73,44,2493,1041,3.20179,131,4.98696,34904099340
285.714,3500,14.2763,30,73,44,2493,1041,3.20179,131,4.98696,35004161924
295.858,3380,14.2763,30,73,44,2493,1041,3.20179,131,4.98696,35104223868
286.533,3490,14.2763,30,73,44,2493,1041,3.20179,131,4.98696,35204287202
326.158,3066,13.7086,30,73,44,2492,1041,3.20179,132,4.98708,35304349506
303.49,3295,13.7086,30,73,44,2492,1041,3.20179,132,4.98708,35404412200
339.213,2948,13.7086,30,73,44,2492,1041,3.20179,132,4.98708,35504475164
339.443,2946,13.7086,30,73,44,2492,1041,3.20179,132,4.98708,35604538048
360.75,2772,13.7086,30,73,44,2492,1041,3.20179,132,4.98708,35704601232
323.52,3091,14.5193,30,72,44,2492,1041,3.20179,131,4.98732,35804664596
316.656,3158,14.5193,30,72,44,2492,1041,3.20179,131,4.98732,35904727950
337.838,2960,14.5193,30,72,44,2492,1041,3.20179,131,4.98732,36004791144
351.617,2844,14.5193,30,72,44,2492,1041,3.20179,131,4.98732,36104853678
311.429,3211,14.5193,30,72,44,2492,1041,3.20179,131,4.98732,36204917232
346.62,2885,14.0119,33,72,44,2491,1041,3.20179,138,4.98732,36304980426
339.213,2948,14.0119,33,72,44,2491,1041,3.20179,138,4.98732,36405043370
318.471,3140,14.0119,33,72,44,2491,1041,3.20179,138,4.98732,36505106074
335.683,2979,14.0119,33,72,44,2491,1041,3.20179,138,4.98732,36605169418
318.269,3142,14.0119,33,72,44,2491,1041,3.20179,138,4.98732,36705233022
318.878,3136,15.0033,34,72,44,2490,1041,3.20179,143,4.98792,36805296716
311.042,3215,15.0033,34,72,44,2490,1041,3.20179,143,4.98792,36905361100
295.334,3386,15.0033,34,72,44,2490,1041,3.20179,143,4.98792,37005424744
310.655,3219,15.0033,34,72,44,2490,1041,3.20179,143,4.98792,37105488508
301.114,3321,15.0033,34,72,44,2490,1041,3.20179,143,4.98792,37205552092
293.686,3405,14.389,31,72,45,2492,1041,3.20179,138,4.98888,37305614737
301.114,3321,14.389,31,72,45,2492,1041,3.20179,138,4.98888,37405678731
325.627,3071,14.389,31,72,45,2492,1041,3.20179,138,4.98888,37505743925
318.674,3138,14.389,31,72,45,2492,1041,3.20179,138,4.98888,37605807459
317.259,3152,14.389,31,72,45,2492,1041,3.20179,138,4.98888,37705871273
322.893,3097,14.389,31,72,45,2492,1041,3.20179,138,4.98888,37805934737
294.464,3396,16.2162,31,72,44,2492,1041,3.20179,135,4.98912,37905968911
310.559,3220,16.2162,31,72,44,2492,1041,3.20179,135,4.98912,38006033735
296.56,3372,16.2162,31,72,44,2492,1041,3.20179,135,4.98912,38106097379
320.41,3121,16.2162,31,72,44,2492,1041,3.20179,135,4.98912,38206160733
296.209,3376,16.2162,31,72,44,2492,1041,3.20179,135,4.98912,38306224727
317.158,3153,15.2642,30,72,44,2492,1041,3.20179,134,4.98912,38406288751
294.898,3391,15.2642,30,72,44,2492,1041,3.20179,134,4.98912,38506352965
312.402,3201,15.2642,30,72,44,2492,1041,3.20179,134,4.98912,38606417319
328.515,3044,15.2642,30,72,44,2492,1041,3.20179,134,4.98912,38706481693
310.559,3220,15.2642,30,72,44,2492,1041,3.20179,134,4.98912,38806548537
297.177,3365,14.3421,30,72,44,2492,1041,3.20179,133,4.98899,38906613951
325.945,3068,14.3421,30,72,44,2492,1041,3.20179,133,4.98899,39006678925
308.833,3238,14.3421,30,72,44,2492,1041,3.20179,133,4.98899,39106742739
329.381,3036,14.3421,30,72,44,2492,1041,3.20179,133,4.98899,39206809493
284.576,3514,14.3421,30,72,44,2492,1041,3.20179,133,4.98899,39306873927
331.455,3017,14.7541,31,72,44,2492,1041,3.20179,136,4.98921,39406938211
297.177,3365,14.7541,31,72,44,2492,1041,3.20179,136,4.98921,39507002245
326.691,3061,14.7541,31,72,44,2492,1041,3.20179,136,4.98921,39607066029
293.083,3412,14.7541,31,72,44,2492,1041,3.20179,136,4.98921,39707130463
292.826,3415,14.7541,31,72,44,2492,1041,3.20179,136,4.98921,39807194517
297.974,3356,16.3449,30,72,45,2492,1041,3.20179,133,4.98921,39907258821
312.891,3196,16.3449,30,72,45,2492,1041,3.20179,133,4.98921,40007323845
289.771,3451,16.3449,30,72,45,2492,1041,3.20179,133,4.98921,40107388350
320.821,3117,16.3449,30,72,45,2492,1041,3.20179,133,4.98921,40207452424
272.035,3676,16.3449,30,72,45,2492,1041,3.20179,133,4.98921,40307516498
306.185,3266,15.2841,30,72,44,2492,1041,3.20179,133,4.98945,40407583042
271.297,3686,15.2841,30,72,44,2492,1041,3.20179,133,4.98945,40507647016
326.264,3065,15.2841,30,72,44,2492,1041,3.20179,133,4.98945,40607711060
326.584,3062,15.2841,30,72,44,2492,1041,3.20179,133,4.98945,40707775454
326.371,3064,15.2841,30,72,44,2492,1041,3.20179,133,4.98945,40807840078
296.384,3374,14.3519,30,72,44,2492,1041,3.20179,133,4.98945,40907904392
325.839,3069,14.3519,30,72,44,2492,1041,3.20179,133,4.98945,41007968496
300.933,3323,14.3519,30,72,44,2492,1041,3.20179,133,4.98945,41108032950
307.125,3256,14.3519,30,72,44,2492,1041,3.20179,133,4.98945,41208097914
280.505,3565,14.3519,30,72,44,2492,1041,3.20179,133,4.98945,41308161418
327.761,3051,14.6422,30,72,45,2492,1041,3.20179,133,4.98956,41408227572
298.24,3353,14.6422,30,72,45,2492,1041,3.20179,133,4.98956,41508294246
315.457,3170,14.6422,30,72,45,2492,1041,3.20179,133,4.98956,41608359900
298.954,3345,14.6422,30,72,45,2492,1041,3.20179,133,4.98956,41708381354
323.311,3093,14.6422,30,72,45,2492,1041,3.20179,133,4.98956,41808446478
326.904,3059,15.2188,31,72,44,2492,1041,3.20179,132,4.9898,41908510732
312.305,3202,15.2188,31,72,44,2492,1041,3.20179,132,4.9898,42008575426
314.367,3181,15.2188,31,72,44,2492,1041,3.20179,132,4.9898,42108640240
335.909,2977,15.2188,31,72,44,2492,1041,3.20179,132,4.9898,42208704984
327.761,3051,15.2188,31,72,44,2492,1041,3.20179,132,4.9898,42308769628
306.937,3258,13.9535,32,72,45,2491,1041,3.20179,137,4.9898,42408833932
287.356,3480,13.9535,32,72,45,2491,1041,3.20179,137,4.9898,42508898136
288.934,3461,13.9535,32,72,45,2491,1041,3.20179,137,4.9898,42608964510
295.596,3383,13.9535,32,72,45,2491,1041,3.20179,137,4.9898,42709029944
305.064,3278,13.9535,32,72,45,2491,1041,3.20179,137,4.9898,42809094698
320.718,3118,14.7465,32,72,44,2491,1041,3.20179,139,4.98968,42909159813
328.623,3043,14.7465,32,72,44,2491,1041,3.20179,139,4.98968,43009224467
321.647,3109,14.7465,32,72,44,2491,1041,3.20179,139,4.98968,43109289631
305.53,3273,14.7465,32,72,44,2491,1041,3.20179,139,4.98968,43209354595
315.557,3169,14.7465,32,72,44,2491,1041,3.20179,139,4.98968,43309419319
293.858,3403,14.6341,32,72,45,2492,1041,3.20179,136,4.98991,43409485163
333.778,2996,14.6341,32,72,45,2492,1041,3.20179,136,4.98991,43509550137
316.356,3161,14.6341,32,72,45,2492,1041,3.20179,136,4.98991,43609615131
334.448,2990,14.6341,32,72,45,2492,1041,3.20179,136,4.98991,43709680275
314.367,3181,14.6341,32,72,45,2492,1041,3.20179,136,4.98991,43809744579
335.57,2980,14.938,31,72,44,2491,1041,3.20179,136,4.98991,43909811353
340.136,2940,14.938,31,72,44,2491,1041,3.20179,136,4.98991,44009876357
335.796,2978,14.938,31,72,44,2491,1041,3.20179,136,4.98991,44109941761
293.083,3412,14.938,31,72,44,2491,1041,3.20179,136,4.98991,44210007725
305.53,3273,14.938,31,72,44,2491,1041,3.20179,136,4.98991,44310073039
285.878,3498,14.7175,32,72,44,2491,1041,3.20179,137,4.9899,44410138533
323.729,3089,14.7175,32,72,44,2491,1041,3.20179,137,4.9899,44510204587
319.591,3129,14.7175,32,72,44,2491,1041,3.20179,137,4.9899,44610269741
313.972,3185,14.7175,32,72,44,2491,1041,3.20179,137,4.9899,44710335545
331.895,3013,14.7175,32,72,44,2491,1041,3.20179,137,4.9899,44810400519
343.289,2913,14.435,29,72,44,2492,1041,3.20179,133,4.9899,44910465623
297.796,3358,14.435,29,72,44,2492,1041,3.20179,133,4.9899,45010530977
366.032,2732,14.435,29,72,44,2492,1041,3.20179,133,4.9899,45110596061
331.236,3019,14.435,29,72,44,2492,1041,3.20179,133,4.9899,45210661155
362.845,2756,14.435,29,72,44,2492,1041,3.20179,133,4.9899,45310726499
322.581,3100,14.5395,32,72,45,2490,1041,3.20179,139,4.99026,45410792653
342.114,2923,14.5395,32,72,45,2490,1041,3.20179,139,4.99026,45510831897
326.264,3065,14.5395,32,72,45,2490,1041,3.20179,139,4.99026,45610897211
338.983,2950,14.5395,32,72,45,2490,1041,3.20179,139,4.99026,45710962786
302.206,3309,14.5395,32,72,45,2490,1041,3.20179,139,4.99026,45811028710
316.456,3160,14.6693,32,72,45,2490,1041,3.20179,139,4.99026,45911094724
298.507,3350,14.6693,32,72,45,2490,1041,3.20179,139,4.99026,46011162528
310.849,3217,14.6693,32,72,45,2490,1041,3.20179,139,4.99026,46111227722
301.386,3318,14.6693,32,72,45,2490,1041,3.20179,139,4.99026,46211294006
325.733,3070,14.6693,32,72,45,2490,1041,3.20179,139,4.99026,46311359380
294.291,3398,14.895,33,72,44,2490,1041,3.20179,144,4.99026,46411425404
305.437,3274,14.895,33,72,44,2490,1041,3.20179,144,4.99026,46511491288
292.826,3415,14.895,33,72,44,2490,1041,3.20179,144,4.99026,46611557232
309.215,3234,14.895,33,72,44,2490,1041,3.20179,144,4.99026,46711623226
296.648,3371,14.895,33,72,44,2490,1041,3.20179,144,4.99026,46811688150
313.185,3193,16.6559,30,72,44,2491,1041,3.20179,137,4.99014,46911754154
286.944,3485,16.6559,30,72,44,2491,1041,3.20179,137,4.99014,47011820158
330.469,3026,16.6559,30,72,44,2491,1041,3.20179,137,4.99014,47111886572
292.483,3419,16.6559,30,72,44,2491,1041,3.20179,137,4.99014,47211951716
309.789,3228,16.6559,30,72,44,2491,1041,3.20179,137,4.99014,47312017760
302.389,3307,15.6229,30,72,44,2492,1041,3.20179,133,4.99014,47412084584
318.776,3137,15.6229,30,72,44,2492,1041,3.20179,133,4.99014,47512150698
317.662,3148,15.6229,30,72,44,2492,1041,3.20179,133,4.99014,47612216592
326.904,3059,15.6229,30,72,44,2492,1041,3.20179,133,4.99014,47712295666
295.683,3382,15.6229,30,72,44,2492,1041,3.20179,133,4.99014,47812361630
320.718,3118,15.4096,29,72,45,2492,1041,3.20179,132,4.99035,47912427484
298.063,3355,15.4096,29,72,45,2492,1041,3.20179,132,4.99035,48012492938
288.268,3469,15.4096,29,72,45,2492,1041,3.20179,132,4.99035,48112559132
319.387,3131,15.4096,29,72,45,2492,1041,3.20179,132,4.99035,48212624576
321.647,3109,15.4096,29,72,45,2492,1041,3.20179,132,4.99035,48312692070
317.864,3146,15.3394,29,72,44,2492,1041,3.20179,133,4.99035,48412758184
315.856,3166,15.3394,29,72,44,2492,1041,3.20179,133,4.99035,48512827269
330.469,3026,15.3394,29,72,44,2492,1041,3.20179,133,4.99035,48612893803
324.465,3082,15.3394,29,72,44,2492,1041,3.20179,133,4.99035,48712959577
297.442,3362,15.3394,29,72,44,2492,1041,3.20179,133,4.99035,48813025271
333.89,2995,15.7041,29,72,44,2492,1041,3.20179,132,4.99035,48913091845
288.684,3464,15.7041,29,72,44,2492,1041,3.20179,132,4.99035,49013160349
291.121,3435,15.7041,29,72,44,2492,1041,3.20179,132,4.99035,49113226573
281.928,3547,15.7041,29,72,44,2492,1041,3.20179,132,4.99035,49213292817
329.272,3037,15.7041,29,72,44,2492,1041,3.20179,132,4.99035,49313311741
293.083,3412,15.9344,29,72,45,2492,1041,3.20179,132,4.99023,49413378615
310.174,3224,15.9344,29,72,45,2492,1041,3.20179,132,4.99023,49513444849
332.005,3012,15.9344,29,72,45,2492,1041,3.20179,132,4.99023,49613511833
327.332,3055,15.9344,29,72,45,2492,1041,3.20179,132,4.99023,49713578067
294.464,3396,15.9344,29,72,45,2492,1041,3.20179,132,4.99023,49813598031
327.547,3053,15.9401,28,72,44,2492,1041,3.20179,132,4.99094,49913664115
329.381,3036,15.9401,28,72,44,2492,1041,3.20179,132,4.99094,50013730009
292.227,3422,15.9401,28,72,44,2492,1041,3.20179,132,4.99094,50113796523
309.598,3230,15.9401,28,72,44,2492,1041,3.20179,132,4.99094,50213862937
333.222,3001,15.9401,28,72,44,2492,1041,3.20179,132,4.99094,50313930051
321.75,3108,14.4269,29,72,44,2492,1041,3.20179,133,4.99118,50413997655
295.683,3382,14.4269,29,72,44,2492,1041,3.20179,133,4.99118,50514064079
327.547,3053,14.4269,29,72,44,2492,1041,3.20179,133,4.99118,50614131453
344.471,2903,14.4269,29,72,44,2492,1041,3.20179,133,4.99118,50714197957
328.515,3044,14.4269,29,72,44,2492,1041,3.20179,133,4.99118,50814264081
342.936,2916,13.6605,29,72,45,2492,1041,3.20179,133,4.99118,50914330495
332.336,3009,13.6605,29,72,45,2492,1041,3.20179,133,4.99118,51014396799
301.386,3318,13.6605,29,72,45,2492,1041,3.20179,133,4.99118,51114464813
324.465,3082,13.6605,29,72,45,2492,1041,3.20179,133,4.99118,51214531107
305.25,3276,13.6605,29,72,45,2492,1041,3.20179,133,4.99118,51314600512
322.997,3096,17.4079,30,73,44,2491,1041,3.20179,137,4.99129,51414667786
307.314,3254,17.4079,30,73,44,2491,1041,3.20179,137,4.99129,51514761510
335.57,2980,17.4079,30,73,44,2491,1041,3.20179,137,4.99129,51614828694
301.659,3315,17.4079,30,73,44,2491,1041,3.20179,137,4.99129,51714895628
324.57,3081,17.4079,30,73,44,2491,1041,3.20179,137,4.99129,51814962742
286.123,3495,13.6695,30,73,45,2491,1041,3.20179,137,4.99129,51915032046
312.012,3205,13.6695,30,73,45,2491,1041,3.20179,137,4.99129,52015100790
298.597,3349,13.6695,30,73,45,2491,1041,3.20179,137,4.99129,52115167584
320.924,3116,13.6695,30,73,45,2491,1041,3.20179,137,4.99129,52215235338
296.824,3369,13.6695,30,73,45,2491,1041,3.20179,137,4.99129,52315301612
327.547,3053,14.1068,28,73,44,2492,1041,3.20179,134,4.99154,52415368746
295.683,3382,14.1068,28,73,44,2492,1041,3.20179,134,4.99154,52515436120
332.557,3007,14.1068,28,73,44,2492,1041,3.20179,134,4.99154,52615502954
304.507,3284,14.1068,28,73,44,2492,1041,3.20179,134,4.99154,52715569548
342.936,2916,14.1068,28,73,44,2492,1041,3.20179,134,4.99154,52815636932
295.77,3381,13.9458,29,73,45,2491,1041,3.20179,137,4.99153,52915703956
321.647,3109,13.9458,29,73,45,2491,1041,3.20179,137,4.99153,53015771260
292.312,3421,13.9458,29,73,45,2491,1041,3.20179,137,4.99153,53115822314
323.834,3088,13.9458,29,73,45,2491,1041,3.20179,137,4.99153,53215889298
279.252,3581,13.9458,29,73,45,2491,1041,3.20179,137,4.99153,53315956192
314.169,3183,13.413,30,73,44,2491,1041,3.20179,137,4.992,53416023096
310.752,3218,13.413,30,73,44,2491,1041,3.20179,137,4.992,53516090600
334.784,2987,13.413,30,73,44,2491,1041,3.20179,137,4.992,53616157604
288.6,3465,13.413,30,73,44,2491,1041,3.20179,137,4.992,53716227228
316.256,3162,13.413,30,73,44,2491,1041,3.20179,137,4.992,53816294752
293.427,3408,15.4397,29,72,45,2492,1041,3.20179,135,4.99224,53916362016
315.358,3171,15.4397,29,72,45,2492,1041,3.20179,135,4.99224,54016430220
338.295,2956,15.4397,29,72,45,2492,1041,3.20179,135,4.99224,54116498875
337.952,2959,15.4397,29,72,45,2492,1041,3.20179,135,4.99224,54216565899
297.796,3358,15.4397,29,72,45,2492,1041,3.20179,135,4.99224,54316633893
323.939,3087,14.6885,29,72,44,2492,1041,3.20179,135,4.99236,54416702937
304.507,3284,14.6885,29,72,44,2492,1041,3.20179,135,4.99236,54516769681
325.098,3076,14.6885,29,72,44,2492,1041,3.20179,135,4.99236,54616837545
331.895,3013,14.6885,29,72,44,2492,1041,3.20179,135,4.99236,54716905699
336.474,2972,14.6885,29,72,44,2492,1041,3.20179,135,4.99236,54816973233
302.115,3310,15.1376,28,72,44,2492,1041,3.20179,135,4.99284,54917041647
313.283,3192,15.1376,28,72,44,2492,1041,3.20179,135,4.99284,55017109541
295.421,3385,15.1376,28,72,44,2492,1041,3.20179,135,4.99284,55117177385
326.371,3064,15.1376,28,72,44,2492,1041,3.20179,135,4.99284,55217245359
343.525,2911,15.1376,28,72,44,2492,1041,3.20179,135,4.99284,55317312863
354.988,2817,14.8003,29,72,45,2492,1041,3.20179,135,4.99308,55417380047
325.309,3074,14.8003,29,72,45,2492,1041,3.20179,135,4.99308,55517447261
372.162,2687,14.8003,29,72,45,2492,1041,3.20179,135,4.99308,55617514415
359.195,2784,14.8003,29,72,45,2492,1041,3.20179,135,4.99308,55717581309
340.832,2934,14.8003,29,72,45,2492,1041,3.20179,135,4.99308,55817648543
319.693,3128,13.6932,33,72,44,2490,1041,3.20179,141,4.99308,55917715447
339.905,2942,13.6932,33,72,44,2490,1041,3.20179,141,4.99308,56017783301
351.124,2848,13.6932,33,72,44,2490,1041,3.20179,141,4.99308,56117851155
296.472,3373,13.6932,33,72,44,2490,1041,3.20179,141,4.99308,56217918649
287.109,3483,13.6932,33,72,44,2490,1041,3.20179,141,4.99308,56317986283
327.439,3054,14.6711,30,72,44,2491,1041,3.20179,139,4.99392,56418053897
312.305,3202,14.6711,30,72,44,2491,1041,3.20179,139,4.99392,56518121421
286.287,3493,14.6711,30,72,44,2491,1041,3.20179,139,4.99392,56618188715
323.415,3092,14.6711,30,72,44,2491,1041,3.20179,139,4.99392,56718256419
320.821,3117,14.6711,30,72,44,2491,1041,3.20179,139,4.99392,56818323503
324.359,3083,14.9967,28,72,44,2492,1041,3.20179,133,4.99392,56918358408
279.096,3583,14.9967,28,72,44,2492,1041,3.20179,133,4.99392,57018426492
319.489,3130,14.9967,28,72,44,2492,1041,3.20179,133,4.99392,57118493776
302.206,3309,14.9967,28,72,44,2492,1041,3.20179,133,4.99392,57218562650
328.515,3044,14.9967,28,72,44,2492,1041,3.20179,133,4.99392,57318630154
291.715,3428,15.6494,28,72,45,2492,1041,3.20179,133,4.99379,57418701448
318.269,3142,15.6494,28,72,45,2492,1041,3.20179,133,4.99379,57518768972
280.034,3571,15.6494,28,72,45,2492,1041,3.20179,133,4.99379,57618839246
310.559,3220,15.6494,28,72,45,2492,1041,3.20179,133,4.99379,57718906830
293.083,3412,15.6494,28,72,45,2492,1041,3.20179,133,4.99379,57818974594
320.102,3124,14.6341,28,73,45,2492,1041,3.20179,133,4.99379,57919045458
300.391,3329,14.6341,28,73,45,2492,1041,3.20179,133,4.99379,58019113152
335.683,2979,14.6341,28,73,45,2492,1041,3.20179,133,4.99379,58119181196
297.089,3366,14.6341,28,73,45,2492,1041,3.20179,133,4.99379,58219250540
330.469,3026,14.6341,28,73,45,2492,1041,3.20179,133,4.99379,58319319824
303.306,3297,15.2887,28,73,44,2492,1041,3.20179,133,4.99379,58419389038
307.503,3252,15.2887,28,73,44,2492,1041,3.20179,133,4.99379,58519456492
296.648,3371,15.2887,28,73,44,2492,1041,3.20179,133,4.99379,58619524236
328.515,3044,15.2887,28,73,44,2492,1041,3.20179,133,4.99379,58719592210
298.063,3355,15.2887,28,73,44,2492,1041,3.20179,133,4.99379,58819661164
321.027,3115,14.7465,29,73,44,2492,1041,3.20179,135,4.99379,58919730148
327.654,3052,14.7465,29,73,44,2492,1041,3.20179,135,4.99379,59019797892
318.471,3140,14.7465,29,73,44,2492,1041,3.20179,135,4.99379,59119867266
343.289,2913,14.7465,29,73,44,2492,1041,3.20179,135,4.99379,59219935140
326.691,3061,14.7465,29,73,44,2492,1041,3.20179,135,4.99379,59320003114
290.867,3438,14.2008,27,73,44,2492,1041,3.20179,132,4.99437,59420070758
344.59,2902,14.2008,27,73,44,2492,1041,3.20179,132,4.99437,59520138552
293.858,3403,14.2008,27,73,44,2492,1041,3.20179,132,4.99437,59620207576
316.456,3160,14.2008,27,73,44,2492,1041,3.20179,132,4.99437,59720275521
311.721,3208,14.2008,27,73,44,2492,1041,3.20179,132,4.99437,59820343975
314.663,3178,14.766,29,73,44,2491,1041,3.20179,136,4.99437,59920412719
296.912,3368,14.766,29,73,44,2491,1041,3.20179,136,4.99437,60020480653
335.345,2982,14.766,29,73,44,2491,1041,3.20179,136,4.99437,60120548937
307.314,3254,14.766,29,73,44,2491,1041,3.20179,136,4.99437,60220617291
320.924,3116,14.766,29,73,44,2491,1041,3.20179,136,4.99437,60320685525
297.708,3359,14.5395,29,73,44,2491,1041,3.20179,138,4.99437,60420754299
334.001,2994,14.5395,29,73,44,2491,1041,3.20179,138,4.99437,60520822183
333.89,2995,14.5395,29,73,44,2491,1041,3.20179,138,4.99437,60620891597
330.142,3029,14.5395,29,73,44,2491,1041,3.20179,138,4.99437,60720915831
326.264,3065,14.5395,29,73,44,2491,1041,3.20179,138,4.99437,60820983505
308.833,3238,14.7832,28,73,45,2491,1041,3.20179,138,4.99425,60921053649
343.525,2911,14.7832,28,73,45,2491,1041,3.20179,138,4.99425,61021122833
297.796,3358,14.7832,28,73,45,2491,1041,3.20179,138,4.99425,61121191457
337.382,2964,14.7832,28,73,45,2491,1041,3.20179,138,4.99425,61221259471
333.667,2997,14.7832,28,73,45,2491,1041,3.20179,138,4.99425,61321327185
325.521,3072,15.2487,29,73,45,2491,1041,3.20179,138,4.99449,61421395609
301.659,3315,15.2487,29,73,45,2491,1041,3.20179,138,4.99449,61521463863
305.623,3272,15.2487,29,73,45,2491,1041,3.20179,138,4.99449,61621532137
338.868,2951,15.2487,29,73,45,2491,1041,3.20179,138,4.99449,61721600561
332.005,3012,15.2487,29,73,45,2491,1041,3.20179,138,4.99449,61821668905
335.57,2980,14.4275,28,73,44,2491,1041,3.20179,138,4.99497,61921736939
339.098,2949,14.4275,28,73,44,2491,1041,3.20179,138,4.99497,62021805573
323.311,3093,14.4275,28,73,44,2491,1041,3.20179,138,4.99497,62121873467
318.269,3142,14.4275,28,73,44,2491,1041,3.20179,138,4.99497,62221941901
302.48,3306,14.4275,28,73,44,2491,1041,3.20179,138,4.99497,62322010335
306.279,3265,14.5129,28,73,45,2491,1041,3.20179,137,4.99497,62422078689
331.455,3017,14.5129,28,73,45,2491,1041,3.20179,137,4.99497,62522146793
333.222,3001,14.5129,28,73,45,2491,1041,3.20179,137,4.99497,62622215258
291.121,3435,14.5129,28,73,45,2491,1041,3.20179,137,4.99497,62722283152
328.839,3041,14.5129,28,73,45,2491,1041,3.20179,137,4.99497,62822350996
283.206,3531,16.9014,28,73,44,2491,1041,3.20179,137,4.99485,62922419520
305.25,3276,16.9014,28,73,44,2491,1041,3.20179,137,4.99485,63022487854
305.25,3276,16.9014,28,73,44,2491,1041,3.20179,137,4.99485,63122558138
305.25,3276,16.9014,28,73,44,2491,1041,3.20179,137,4.99485,63222628122
305.25,3276,16.9014,28,73,44,2491,1041,3.20179,137,4.99485,63322698226
305.25,3276,16.9014,28,73,44,2491,1041,3.20179,137,4.99485,63422767670
39.9106,25056,8.48075,19,73,42,1782,1041,3.20211,121,4.97363,63522837484
361.402,2767,8.48075,19,73,42,1782,1041,3.20211,121,4.97363,63622907398
392.311,2549,8.48075,19,73,42,1782,1041,3.20211,121,4.97363,63722976432
348.797,2867,8.48075,19,73,42,1782,1041,3.20211,121,4.97363,63823046946
392.773,2546,8.48075,19,73,42,1782,1041,3.20211,121,4.97363,63923114600
367.242,2723,14.4444,8,73,44,760,1041,3.20211,56,4.97382,64023182734
390.32,2562,14.4444,8,73,44,760,1041,3.20211,56,4.97382,64123251468
409.165,2444,14.4444,8,73,44,760,1041,3.20211,56,4.97382,64223320362
403.714,2477,14.4444,8,73,44,760,1041,3.20211,56,4.97382,64323388536
412.882,2422,14.4444,8,73,44,760,1041,3.20211,56,4.97382,64423457020
411.184,2432,13.3506,24,73,44,2495,1041,3.20211,118,4.97427,64523492724
366.838,2726,13.3506,24,73,44,2495,1041,3.20211,118,4.97427,64623561478
443.459,2255,13.3506,24,73,44,2495,1041,3.20211,118,4.97427,64723634672
375.516,2663,13.3506,24,73,44,2495,1041,3.20211,118,4.97427,64823703166
418.235,2391,13.3506,24,73,44,2495,1041,3.20211,118,4.97427,64923771690
390.625,2560,12.6566,27,73,45,2363,1041,3.20211,125,4.97499,65023840614
428.266,2335,12.6566,27,73,45,2363,1041,3.20211,125,4.97499,65123908588
371.333,2693,12.6566,27,73,45,2363,1041,3.20211,125,4.97499,65223978442
445.633,2244,12.6566,27,73,45,2363,1041,3.20211,125,4.97499,65324046706
432.9,2310,12.6566,27,73,45,2363,1041,3.20211,125,4.97499,65424114591
427.35,2340,12.3016,28,73,44,2493,1041,3.20211,132,4.97523,65524184925
