os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.4984,17745,22.1311,39,39,52,1215,7000,5.52161,5.19056,66545278723
58.1091,16464,21.0614,39,39,52,1200,7000,5.52161,5.18962,66645340671
57.7259,20408,21.0614,39,39,52,1200,7000,5.52161,5.18962,66745410734
59.7372,11020,21.0614,39,39,52,1200,7000,5.52161,5.18962,66845470698
59.4103,15270,21.0614,39,39,52,1200,7000,5.52161,5.18962,66945535591
59.7982,17356,21.0614,39,39,52,1200,7000,5.52161,5.18962,67045601446
58.6579,15524,21.2069,38,39,52,1185,7000,5.56848,5.18987,67145669606
59.7729,19000,21.2069,38,39,52,1185,7000,5.56848,5.18987,67245737645
60.5644,14832,21.2069,38,39,52,1185,7000,5.56848,5.18987,67345797209
60.4942,16344,21.2069,38,39,52,1185,7000,5.56848,5.18987,67445860139
60.4821,16098,21.2069,38,39,52,1185,7000,5.56848,5.18987,67545929240
62.6566,18239,20.5931,38,39,52,1140,7000,5.56848,5.1899,67646001277
60.8661,14144,20.5931,38,39,52,1140,7000,5.56848,5.1899,67746063104
60.4394,16676,20.5931,38,39,52,1140,7000,5.56848,5.1899,67846124661
60.0404,16181,20.5931,38,39,52,1140,7000,5.56848,5.1899,67946190697
60.1157,16764,20.5931,38,39,52,1140,7000,5.56848,5.1899,68046251754
74.4214,13437,19.6399,35,39,52,1125,5000,5.56848,5.18992,68146321175
61.2726,16145,19.6399,35,39,52,1125,5000,5.56848,5.18992,68246386991
60.1615,16049,19.6399,35,39,52,1125,5000,5.56848,5.18992,68346461923
60.1315,17174,19.6399,35,39,52,1125,5000,5.56848,5.18992,68446522428
60.1196,15653,19.6399,35,39,52,1125,5000,5.56848,5.18992,68546586511
60.0274,17670,19.6399,35,39,52,1125,5000,5.56848,5.18992,68646648429
61.1708,19001,19,35,39,52,1080,5000,5.56848,5.18996,68746712480
61.2339,14101,19,35,39,52,1080,5000,5.56848,5.18996,68846772555
60.6085,18366,19,35,39,52,1080,5000,5.56848,5.18996,68946832900
60.2918,18711,19,35,39,52,1080,5000,5.56848,5.18996,69046894468
60.1252,18420,19,35,39,52,1080,5000,5.56848,5.18996,69146960403
60.7017,12762,19.802,35,39,52,1065,5000,5.56848,5.19005,69247030336
59.4085,12610,19.802,35,39,52,1065,5000,5.56848,5.19005,69347098126
58.0301,21572,19.802,35,39,52,1065,5000,5.56848,5.19005,69447168980
58.7313,11114,19.802,35,39,52,1065,5000,5.56848,5.19005,69547232261
58.9799,16144,19.802,35,39,52,1065,5000,5.56848,5.19005,69647290242
58.6898,15215,23.1959,35,39,52,1155,7000,5.56848,5.17696,69747352361
58.5384,10467,23.1959,35,39,52,1155,7000,5.56848,5.17696,69847409910
59.0134,18372,23.1959,35,39,52,1155,7000,5.56848,5.17696,69947469825
59.6167,14779,23.1959,35,39,52,1155,7000,5.56848,5.17696,70047526323
59.5282,17934,23.1959,35,39,52,1155,7000,5.56848,5.17696,70147591507
63.5122,14388,21.6263,39,39,52,1215,7000,5.52161,5.17816,70247655389
59.3962,19127,21.6263,39,39,52,1215,7000,5.52161,5.17816,70347719482
59.9961,15215,21.6263,39,39,52,1215,7000,5.52161,5.17816,70447781590
60.7347,14799,21.6263,39,39,52,1215,7000,5.52161,5.17816,70547851173
60.388,17432,21.6263,39,39,52,1215,7000,5.52161,5.17816,70647912049
59.6552,18158,22.9885,39,39,52,1230,7000,5.52161,5.17817,70747973817
59.33,19697,22.9885,39,39,52,1230,7000,5.52161,5.17817,70848036307
60.0666,14739,22.9885,39,39,52,1230,7000,5.52161,5.17817,70948100429
60.085,17836,22.9885,39,39,52,1230,7000,5.52161,5.17817,71048162318
59.9591,15933,22.9885,39,39,52,1230,7000,5.52161,5.17817,71148223074
60.778,16823,21.9799,40,39,52,1230,7000,5.52161,5.17817,71248291825
60.9541,17699,21.9799,40,39,52,1230,7000,5.52161,5.17817,71348357019
61.1967,12884,21.9799,40,39,52,1230,7000,5.52161,5.17817,71448420280
60.6753,14558,21.9799,40,39,52,1230,7000,5.52161,5.17817,71548482189
60.1687,17160,21.9799,40,39,52,1230,7000,5.52161,5.17817,71648564556
57.8352,17585,21.987,40,39,53,1260,7000,5.52161,5.1784,71748622958
60.4029,15857,21.987,40,39,53,1260,7000,5.52161,5.1784,71848684966
59.9877,14404,21.987,40,39,53,1260,7000,5.52161,5.1784,71948747606
60.0673,16046,21.987,40,39,53,1260,7000,5.52161,5.1784,72048808622
59.7008,16454,21.987,40,39,53,1260,7000,5.52161,5.1784,72148868497
60.1974,16286,20.0342,39,39,52,1260,7000,5.52161,5.17841,72248924896
58.3886,18023,20.0342,39,39,52,1260,7000,5.52161,5.17841,72348988457
59.7591,17348,20.0342,39,39,52,1260,7000,5.52161,5.17841,72449050256
59.8344,16794,20.0342,39,39,52,1260,7000,5.52161,5.17841,72549111854
60.2657,12744,20.0342,39,39,52,1260,7000,5.52161,5.17841,72649177199
60.0258,14260,22.2789,39,39,53,1260,7000,5.52161,5.17841,72749240590
60.5258,12048,22.2789,39,39,53,1260,7000,5.52161,5.17841,72849316144
60.4279,14348,22.2789,39,39,53,1260,7000,5.52161,5.17841,72949379255
60.2941,15075,22.2789,39,39,53,1260,7000,5.52161,5.17841,73049445932
60.3092,16813,22.2789,39,39,53,1260,7000,5.52161,5.17841,73149507410
63.6476,15493,21.1704,38,39,52,1245,7000,5.52161,5.17844,73249567185
61.5637,13540,21.1704,38,39,52,1245,7000,5.52161,5.17844,73349625707
61.0426,14751,21.1704,38,39,52,1245,7000,5.52161,5.17844,73449689259
60.6185,16400,21.1704,38,39,52,1245,7000,5.52161,5.17844,73549752140
60.7647,13119,21.1704,38,39,52,1245,7000,5.52161,5.17844,73649823556
59.3859,15477,22.6446,38,39,53,1230,7000,5.52161,5.17871,73749883772
60.5318,11360,22.6446,38,39,53,1230,7000,5.52161,5.17871,73849941352
60.507,11721,22.6446,38,39,53,1230,7000,5.52161,5.17871,73950001979
60.1741,14796,22.6446,38,39,53,1230,7000,5.52161,5.17871,74050064058
60.0512,14846,22.6446,38,39,53,1230,7000,5.52161,5.17871,74150124423
58.1971,17183,22.5329,39,39,53,1230,7000,5.52161,5.17847,74250182876
60.1328,13955,22.5329,39,39,53,1230,7000,5.52161,5.17847,74350241168
59.7671,15282,22.5329,39,39,53,1230,7000,5.52161,5.17847,74450300462
60.2053,13774,22.5329,39,39,53,1230,7000,5.52161,5.17847,74550370486
60.0609,14292,22.5329,39,39,53,1230,7000,5.52161,5.17847,74650433838
59.8659,18558,22.5329,39,39,53,1230,7000,5.52161,5.17847,74750491639
60.1547,16105,22.0395,39,48,53,1215,7000,5.52161,5.17847,74850551814
60.3288,14775,22.0395,39,48,53,1215,7000,5.52161,5.17847,74950607361
60.0911,17184,22.0395,39,48,53,1215,7000,5.52161,5.17847,75050689188
59.9591,15563,22.0395,39,48,53,1215,7000,5.52161,5.17847,75150752820
60.054,14491,22.0395,39,48,53,1215,7000,5.52161,5.17847,75250816943
61.4855,13004,23.0392,39,47,53,1245,7000,5.56848,5.1785,75350876628
60.0263,13398,23.0392,39,47,53,1245,7000,5.56848,5.1785,75450940220
60.1827,14425,23.0392,39,47,53,1245,7000,5.56848,5.1785,75551000015
60.05,16484,23.0392,39,47,53,1245,7000,5.56848,5.1785,75651059329
60.0254,18014,23.0392,39,47,53,1245,7000,5.56848,5.1785,75751119575
60.7303,16928,22.9592,39,46,53,1290,7000,5.56848,5.17834,75851173399
60.1021,15070,22.9592,39,46,53,1290,7000,5.56848,5.17834,75951234957
60.4475,17078,22.9592,39,46,53,1290,7000,5.56848,5.17834,76051302226
60.5622,16020,22.9592,39,46,53,1290,7000,5.56848,5.17834,76151363745
60.4376,16655,22.9592,39,46,53,1290,7000,5.56848,5.17834,76251430813
59.9197,16458,22.8896,40,46,52,1290,7000,5.47668,5.17822,76351531715
59.8322,17196,22.8896,40,46,52,1290,7000,5.47668,5.17822,76451600267
60.0164,16357,22.8896,40,46,52,1290,7000,5.47668,5.17822,76551672305
59.9681,17238,22.8896,40,46,52,1290,7000,5.47668,5.17822,76651733663
59.988,16437,22.8896,40,46,52,1290,7000,5.47668,5.17822,76751799128
58.7803,17794,20.6323,40,46,52,1290,7000,5.47668,5.17823,76851872679
59.6641,15255,20.6323,40,46,52,1290,7000,5.47668,5.17823,76951935110
60.0017,16512,20.6323,40,46,52,1290,7000,5.47668,5.17823,77051993702
59.8827,16827,20.6323,40,46,52,1290,7000,5.47668,5.17823,77152054419
59.9075,16776,20.6323,40,46,52,1290,7000,5.47668,5.17823,77252112341
59.9278,16600,20.8955,29,46,52,1290,7000,5.47668,5.17846,77352172157
59.9093,17284,20.8955,29,46,52,1290,7000,5.47668,5.17846,77452234807
59.856,16509,20.8955,29,46,52,1290,7000,5.47668,5.17846,77552302638
59.9295,17067,20.8955,29,46,52,1290,7000,5.47668,5.17846,77652370679
59.9419,16490,20.8955,29,46,52,1290,7000,5.47668,5.17846,77752442997
60.1984,16478,19.5616,29,46,52,1020,5000,5.47668,5.17846,77852507351
59.914,16460,19.5616,29,46,52,1020,5000,5.47668,5.17846,77952554472
59.9455,16659,19.5616,29,46,52,1020,5000,5.47668,5.17846,78052617925
59.9712,15878,19.5616,29,46,52,1020,5000,5.47668,5.17846,78152676628
59.8724,17760,19.5616,29,46,52,1020,5000,5.47668,5.17846,78252734119
59.3516,17260,19.8333,30,46,52,975,5000,5.47668,5.1787,78352810295
59.8928,16654,19.8333,30,46,52,975,5000,5.47668,5.1787,78452873166
59.9885,16592,19.8333,30,46,52,975,5000,5.47668,5.1787,78552932351
59.9757,16613,19.8333,30,46,52,975,5000,5.47668,5.1787,78652995673
59.8957,8654,19.8333,30,46,52,975,5000,5.47668,5.1787,78753053705
59.6685,16641,21.5232,30,46,52,945,5000,5.47668,5.17968,78853116726
59.7439,16957,21.5232,30,46,52,945,5000,5.47668,5.17968,78953183585
59.8513,16473,21.5232,30,46,52,945,5000,5.47668,5.17968,79053247167
59.8895,16902,21.5232,30,46,52,945,5000,5.47668,5.17968,79153305290
59.8728,16955,21.5232,30,46,52,945,5000,5.47668,5.17968,79253364685
60.0862,16640,19.2953,34,46,52,915,5000,5.47668,5.17968,79353424250
59.9255,16898,19.2953,34,46,52,915,5000,5.47668,5.17968,79453481521
59.9588,16657,19.2953,34,46,52,915,5000,5.47668,5.17968,79553537640
60.0238,16681,19.2953,34,46,52,915,5000,5.47668,5.17968,79653593969
59.9704,16700,19.2953,34,46,52,915,5000,5.47668,5.17968,79753651871
60.0528,16540,20.0997,34,46,52,900,5000,5.47668,5.17968,79853718880
60.046,16389,20.0997,34,46,52,900,5000,5.47668,5.17968,79953778545
59.9271,16793,20.0997,34,46,52,900,5000,5.47668,5.17968,80053839003
59.9507,16798,20.0997,34,46,52,900,5000,5.47668,5.17968,80153897896
59.9699,16535,20.0997,34,46,52,900,5000,5.47668,5.17968,80253961649
60.5721,16545,19.0635,35,46,52,885,5000,5.47668,5.17969,80354021656
60.2228,16590,19.0635,35,46,52,885,5000,5.47668,5.17969,80454080640
60.1072,16317,19.0635,35,46,52,885,5000,5.47668,5.17969,80554141668
60.1126,16525,19.0635,35,46,52,885,5000,5.47668,5.17969,80654205712
60.0474,16969,19.0635,35,46,52,885,5000,5.47668,5.17969,80754271699
59.9281,16612,18.8618,35,46,52,870,5000,5.47668,5.17963,80854332477
59.9405,16744,18.8618,35,46,52,870,5000,5.47668,5.17963,80954399296
59.9027,16212,18.8618,35,46,52,870,5000,5.47668,5.17963,81054463008
59.8794,15967,18.8618,35,46,52,870,5000,5.47668,5.17963,81154522003
59.8671,16866,18.8618,35,46,52,870,5000,5.47668,5.17963,81254579534
59.9532,16646,18.8552,36,46,52,840,5000,5.47668,5.17964,81354639852
59.9732,16637,18.8552,36,46,52,840,5000,5.47668,5.17964,81454701791
48.8533,30334,18.8552,36,46,52,840,5000,5.47668,5.17964,81554765855
44.5056,30109,18.8552,36,46,52,840,5000,5.47668,5.17964,81654844456
38.7458,41459,18.8552,36,46,52,840,5000,5.47668,5.17964,81754908019
37.2344,40291,18.4664,36,46,52,810,5000,5.47668,5.17963,81854972203
32.8414,27235,18.4664,36,46,52,810,5000,5.47668,5.17963,81955037409
27.5465,39303,18.4664,36,46,52,810,5000,5.47668,5.17963,82055106161
26.9281,35786,18.4664,36,46,52,810,5000,5.47668,5.17963,82155180364
27.8702,32551,18.4664,36,46,52,810,5000,5.47668,5.17963,82255244028
29.6401,29389,21.3816,29,45,52,735,5000,5.52161,5.18119,82355300267
46.667,16926,21.3816,29,45,52,735,5000,5.52161,5.18119,82455356316
53.0103,16982,21.3816,29,45,52,735,5000,5.52161,5.18119,82555413417
55.2763,16957,21.3816,29,45,52,735,5000,5.52161,5.18119,82655472482
56.5077,15430,21.3816,29,45,52,735,5000,5.52161,5.18119,82755529102
56.8554,17163,21.3816,29,45,52,735,5000,5.52161,5.18119,82855592525
59.8474,18235,28.9831,29,44,52,1140,7000,5.52161,5.18105,82955611424
60.6111,17712,28.9831,29,44,52,1140,7000,5.52161,5.18105,83055673144
55.8213,9863,28.9831,29,44,52,1140,7000,5.52161,5.18105,83155731207
55.8152,19874,28.9831,29,44,52,1140,7000,5.52161,5.18105,83255789751
57.3232,18882,28.9831,29,44,52,1140,7000,5.52161,5.18105,83355854095
61.2452,16336,24.6101,40,44,53,1320,7000,5.52161,5.18142,83455920554
59.5286,20704,24.6101,40,44,53,1320,7000,5.52161,5.18142,83555983055
60.248,16226,24.6101,40,44,53,1320,7000,5.52161,5.18142,83656046508
60.2085,18603,24.6101,40,44,53,1320,7000,5.52161,5.18142,83756110051
59.89,18293,24.6101,40,44,53,1320,7000,5.52161,5.18142,83856171491
60.9691,16216,18.8333,40,43,53,1425,7000,5.52161,5.18145,83956234423
59.6178,13217,18.8333,40,43,53,1425,7000,5.52161,5.18145,84056296442
60.1156,14116,18.8333,40,43,53,1425,7000,5.52161,5.18145,84156358122
60.165,15462,18.8333,40,43,53,1425,7000,5.52161,5.18145,84256433027
60.3359,11824,18.8333,40,43,53,1425,7000,5.52161,5.18145,84356494477
58.8633,16960,20.5128,40,42,53,1425,7000,5.52161,5.18145,84456560404
60.0644,16197,20.5128,40,42,53,1425,7000,5.52161,5.18145,84556622996
60.3924,17208,20.5128,40,42,53,1425,7000,5.52161,5.18145,84656684475
60.6221,15319,20.5128,40,42,53,1425,7000,5.52161,5.18145,84756746145
60.1751,17369,20.5128,40,42,53,1425,7000,5.52161,5.18145,84856821590
62.639,14617,20.034,40,41,53,1425,7000,5.52161,5.18147,84956894481
61.2564,14710,20.034,40,41,53,1425,7000,5.52161,5.18147,85056957243
60.5389,15577,20.034,40,41,53,1425,7000,5.52161,5.18147,85157024743
60.3888,14937,20.034,40,41,53,1425,7000,5.52161,5.18147,85257092144
60.1236,18984,20.034,40,41,53,1425,7000,5.52161,5.18147,85357155507
59.413,15611,17.479,37,40,53,1425,7000,5.52161,5.18171,85457220924
60.6807,12293,17.479,37,40,53,1425,7000,5.52161,5.18171,85557281903
59.7996,12405,17.479,37,40,53,1425,7000,5.52161,5.18171,85657343673
59.6447,15938,17.479,37,40,53,1425,7000,5.52161,5.18171,85757403369
59.8443,15672,17.479,37,40,53,1425,7000,5.52161,5.18171,85857470870
56.4101,20604,18.1818,37,40,53,1320,7000,5.52161,5.18195,85957533802
60.7591,10404,18.1818,37,40,53,1320,7000,5.52161,5.18195,86057594801
60.0002,16488,18.1818,37,40,53,1320,7000,5.52161,5.18195,86157662162
60.1776,14514,18.1818,37,40,53,1320,7000,5.52161,5.18195,86257725755
60.0619,18571,18.1818,37,40,53,1320,7000,5.52161,5.18195,86357793526
59.7372,16196,18.75,36,39,53,1305,7000,5.56848,5.18198,86457859104
60.5266,17188,18.75,36,39,53,1305,7000,5.56848,5.18198,86557920844
60.0783,14893,18.75,36,39,53,1305,7000,5.56848,5.18198,86658000167
59.879,16993,18.75,36,39,53,1305,7000,5.56848,5.18198,86758065865
60.0101,16706,18.75,36,39,53,1305,7000,5.56848,5.18198,86858130109
62.59,14246,19.898,36,38,53,1290,7000,5.56848,5.18199,86958190738
60.2398,16584,19.898,36,38,53,1290,7000,5.56848,5.18199,87058251376
60.082,17672,19.898,36,38,53,1290,7000,5.56848,5.18199,87158310842
60.3457,18006,19.898,36,38,53,1290,7000,5.56848,5.18199,87258368825
60.0283,14063,19.898,36,38,53,1290,7000,5.56848,5.18199,87358428311
61.7208,15998,23.6207,38,38,53,1275,7000,5.56848,5.18214,87458488408
61.389,14062,23.6207,38,38,53,1275,7000,5.56848,5.18214,87558548145
61.0547,16529,23.6207,38,38,53,1275,7000,5.56848,5.18214,87658605137
60.6972,16134,23.6207,38,38,53,1275,7000,5.56848,5.18214,87758672678
60.4101,13681,23.6207,38,38,53,1275,7000,5.56848,5.18214,87858734969
59.8767,17487,24.5704,38,39,53,1260,7000,5.52161,5.18238,87958802120
59.4919,16125,24.5704,38,39,53,1260,7000,5.52161,5.18238,88058877635
60.2853,14005,24.5704,38,39,53,1260,7000,5.52161,5.18238,88158935278
60.1933,18102,24.5704,38,39,53,1260,7000,5.52161,5.18238,88258997820
60.1255,16004,24.5704,38,39,53,1260,7000,5.52161,5.18238,88359055003
62.9109,16729,17.0068,37,39,53,1215,7000,5.52161,5.18208,88459115120
60.6956,16208,17.0068,37,39,53,1215,7000,5.52161,5.18208,88559191537
60.5061,14403,17.0068,37,39,53,1215,7000,5.52161,5.18208,88659255963
60.2123,17197,17.0068,37,39,53,1215,7000,5.52161,5.18208,88759316942
60.4715,14494,17.0068,37,39,53,1215,7000,5.52161,5.18208,88859375096
60.1848,17658,16.3851,37,39,53,1170,7000,5.52161,5.18246,88959444310
60.5762,15142,16.3851,37,39,53,1170,7000,5.52161,5.18246,89059500531
60.4527,16811,16.3851,37,39,53,1170,7000,5.52161,5.18246,89159561670
60.26,16764,16.3851,37,39,53,1170,7000,5.52161,5.18246,89259623581
60.0297,17972,16.3851,37,39,53,1170,7000,5.52161,5.18246,89359680873
60.1336,17186,16.9154,32,38,53,1125,5000,5.52161,5.1824,89459737935
60.5957,4998,16.9154,32,38,53,1125,5000,5.52161,5.1824,89559797532
60.0978,15827,16.9154,32,38,53,1125,5000,5.52161,5.1824,89659862268
59.8593,15514,16.9154,32,38,53,1125,5000,5.52161,5.1824,89759923497
59.8995,13574,16.9154,32,38,53,1125,5000,5.52161,5.1824,89859968988
77.4954,12904,18.6529,32,38,53,1140,7000,5.52161,5.18288,89960045636
61.5109,15387,18.6529,32,38,53,1140,7000,5.52161,5.18288,90060104121
60.8105,15508,18.6529,32,38,53,1140,7000,5.52161,5.18288,90160163788
60.0451,18073,18.6529,32,38,53,1140,7000,5.52161,5.18288,90260223324
60.0366,16236,18.6529,32,38,53,1140,7000,5.52161,5.18288,90360279665
60.4053,15914,16.2791,37,38,53,1140,7000,5.52161,5.18312,90460341315
59.0633,17679,16.2791,37,38,53,1140,7000,5.52161,5.18312,90560399890
59.5421,15633,16.2791,37,38,53,1140,7000,5.52161,5.18312,90660472070
59.6019,17615,16.2791,37,38,53,1140,7000,5.52161,5.18312,90760535634
59.4967,17806,16.2791,37,38,53,1140,7000,5.52161,5.18312,90860608366
60.0628,11376,16.2791,37,38,53,1140,7000,5.52161,5.18312,90960682059
59.8179,14720,17.1617,37,38,53,1140,7000,5.52161,5.18312,91060743519
59.8226,17660,17.1617,37,38,53,1140,7000,5.52161,5.18312,91160813916
59.8933,16006,17.1617,37,38,53,1140,7000,5.52161,5.18312,91260874525
60.0728,14295,17.1617,37,38,53,1140,7000,5.52161,5.18312,91360938349
59.9803,15520,17.1617,37,38,53,1140,7000,5.52161,5.18312,91460998848
60.6538,16417,17.1186,35,38,53,1140,7000,5.52161,5.18434,91561063594
60.4605,15598,17.1186,35,38,53,1140,7000,5.52161,5.18434,91661124564
60.3884,14524,17.1186,35,38,53,1140,7000,5.52161,5.18434,91761185704
60.291,14620,17.1186,35,38,53,1140,7000,5.52161,5.18434,91861248857
59.7676,16452,17.1186,35,38,53,1140,7000,5.52161,5.18434,91961314345
59.5026,17797,17.8333,35,38,53,1110,5000,5.52161,5.17044,92061378230
59.0982,18811,17.8333,35,38,53,1110,5000,5.52161,5.17044,92161444069
59.743,13070,17.8333,35,38,53,1110,5000,5.52161,5.17044,92261510298
60.0063,16250,17.8333,35,38,53,1110,5000,5.52161,5.17044,92361570646
59.9766,16609,17.8333,35,38,53,1110,5000,5.52161,5.17044,92461631125
64.8908,12711,18.3946,38,38,53,1155,7000,5.52161,5.17134,92561702784
60.396,15908,18.3946,38,38,53,1155,7000,5.52161,5.17134,92661761239
60.425,13231,18.3946,38,38,53,1155,7000,5.52161,5.17134,92761822579
60.4198,17113,18.3946,38,38,53,1155,7000,5.52161,5.17134,92861882207
60.2012,16913,18.3946,38,38,53,1155,7000,5.52161,5.17134,92961939770
59.8958,16390,19.9341,38,38,53,1170,7000,5.52161,5.17158,93062001691
59.9568,15313,19.9341,38,38,53,1170,7000,5.52161,5.17158,93162067009
59.6369,19625,19.9341,38,38,53,1170,7000,5.52161,5.17158,93262131385
59.5172,17056,19.9341,38,38,53,1170,7000,5.52161,5.17158,93362192765
60.2669,16471,19.9341,38,38,53,1170,7000,5.52161,5.17158,93462252222
60.2428,16457,20.8264,39,38,53,1560,7000,5.52161,5.17181,93562328861
59.6107,17165,20.8264,39,38,53,1560,7000,5.52161,5.17181,93662391644
59.6443,16370,20.8264,39,38,53,1560,7000,5.52161,5.17181,93762452954
59.7272,15560,20.8264,39,38,53,1560,7000,5.52161,5.17181,93862512432
59.5294,12681,20.8264,39,38,53,1560,7000,5.52161,5.17181,93962579282
59.3771,17794,19.5946,37,38,53,1560,7000,5.52161,5.17181,94062642035
60.3173,15260,19.5946,37,38,53,1560,7000,5.52161,5.17181,94162716109
59.4518,19192,19.5946,37,38,53,1560,7000,5.52161,5.17181,94262774133
59.3897,17005,19.5946,37,38,53,1560,7000,5.52161,5.17181,94362838420
59.4804,19062,19.5946,37,38,53,1560,7000,5.52161,5.17181,94462899550
66.2647,15091,20.1987,37,38,53,1560,7000,5.52161,5.17181,94562960049
59.7693,18643,20.1987,37,38,53,1560,7000,5.52161,5.17181,94663035926
59.3808,17877,20.1987,37,38,53,1560,7000,5.52161,5.17181,94763108027
59.9956,15907,20.1987,37,38,53,1560,7000,5.52161,5.17181,94863182702
59.9949,18188,20.1987,37,38,53,1560,7000,5.52161,5.17181,94963241949
69.7788,14331,21.2375,33,38,53,1560,7000,5.52161,5.17204,95063315532
61.2102,15586,21.2375,33,38,53,1560,7000,5.52161,5.17204,95163390348
60.1493,16499,21.2375,33,38,53,1560,7000,5.52161,5.17204,95263452009
60.4978,14966,21.2375,33,38,53,1560,7000,5.52161,5.17204,95363508772
60.2344,16428,21.2375,33,38,53,1560,7000,5.52161,5.17204,95463569310
60.0021,16766,17.1617,33,38,53,1335,7000,5.52161,5.17206,95563627766
59.1203,19726,17.1617,33,38,53,1335,7000,5.52161,5.17206,95663689938
60.1965,16210,17.1617,33,38,53,1335,7000,5.52161,5.17206,95763752491
59.2055,18468,17.1617,33,38,53,1335,7000,5.52161,5.17206,95863815324
60.0084,13707,17.1617,33,38,53,1335,7000,5.52161,5.17206,95963877146
60.2133,13944,17.1617,33,38,53,1335,7000,5.52161,5.17206,96063944298
59.7743,16968,22.0065,38,38,53,1365,7000,5.56848,5.17206,96164001220
59.0373,20524,22.0065,38,38,53,1365,7000,5.56848,5.17206,96264058062
59.8231,16598,22.0065,38,38,53,1365,7000,5.56848,5.17206,96364131826
60.1771,17307,22.0065,38,38,53,1365,7000,5.56848,5.17206,96464190061
59.4733,18184,22.0065,38,38,53,1365,7000,5.56848,5.17206,96564250480
58.9372,18753,21.5753,38,38,53,1425,7000,5.56848,5.17207,96664308455
60.6776,13913,21.5753,38,38,53,1425,7000,5.56848,5.17207,96764365558
59.9531,16393,21.5753,38,38,53,1425,7000,5.56848,5.17207,96864422861
59.7704,15381,21.5753,38,38,53,1425,7000,5.56848,5.17207,96964482949
59.6678,23205,21.5753,38,38,53,1425,7000,5.56848,5.17207,97064561432
59.261,20176,20.7012,41,38,54,1725,7000,5.56848,5.17688,97164620850
58.3873,22969,20.7012,41,38,54,1725,7000,5.56848,5.17688,97264679576
60.3826,12324,20.7012,41,38,54,1725,7000,5.56848,5.17688,97364739253
59.8848,16949,20.7012,41,38,54,1725,7000,5.56848,5.17688,97464802357
59.6678,20843,20.7012,41,38,54,1725,7000,5.56848,5.17688,97564861264
60.2029,20427,20.2749,41,38,55,1830,7000,5.56848,5.17759,97664919509
59.0082,19252,20.2749,41,38,55,1830,7000,5.56848,5.17759,97764983796
60.6803,12864,20.2749,41,38,55,1830,7000,5.56848,5.17759,97865043343
60.376,19007,20.2749,41,38,55,1830,7000,5.56848,5.17759,97965106958
60.7481,12666,20.2749,41,38,55,1830,7000,5.56848,5.17759,98065173068
60.0781,16679,19.9667,37,38,55,1830,7000,5.56848,5.17855,98165236603
61.5246,12819,19.9667,37,38,55,1830,7000,5.56848,5.17855,98265303374
60.7716,14126,19.9667,37,38,55,1830,7000,5.56848,5.17855,98365363163
60.3573,18728,19.9667,37,38,55,1830,7000,5.56848,5.17855,98465420136
60.432,15765,19.9667,37,38,55,1830,7000,5.56848,5.17855,98565477178
60.4796,19239,19.967,37,38,55,1830,7000,5.52161,5.17858,98665534332
58.7303,20708,19.967,37,38,55,1830,7000,5.52161,5.17858,98765593729
59.6575,18479,19.967,37,38,55,1830,7000,5.52161,5.17858,98865652185
60.3376,14882,19.967,37,38,55,1830,7000,5.52161,5.17858,98965715400
59.9696,18218,19.967,37,38,55,1830,7000,5.52161,5.17858,99065778744
60.0384,16606,17.5258,28,38,54,1560,7000,5.52161,5.17859,99165837020
60.1282,19174,17.5258,28,38,54,1560,7000,5.52161,5.17859,99265903210
60.0536,19201,17.5258,28,38,54,1560,7000,5.52161,5.17859,99365967567
60.0947,17523,17.5258,28,38,54,1560,7000,5.52161,5.17859,99466028968
60.1221,16582,17.5258,28,38,54,1560,7000,5.52161,5.17859,99566093736
56.8263,19028,15.9247,28,38,54,1440,7000,5.52161,5.17883,99666157992
60.3286,18086,15.9247,28,38,54,1440,7000,5.52161,5.17883,99766220826
60.423,18380,15.9247,28,38,54,1440,7000,5.52161,5.17883,99866279172
60.3169,16372,15.9247,28,38,54,1440,7000,5.52161,5.17883,99966338219
60.0591,14738,15.9247,28,38,54,1440,7000,5.52161,5.17883,100066399220
61.267,18337,17.953,27,38,53,1350,7000,5.52161,5.17883,100166458357
63.8478,11798,17.953,27,38,53,1350,7000,5.52161,5.17883,100266523044
61.2319,17417,17.953,27,38,53,1350,7000,5.52161,5.17883,100366588814
60.7235,19394,17.953,27,38,53,1350,7000,5.52161,5.17883,100466650085
61.0456,11663,17.953,27,38,53,1350,7000,5.52161,5.17883,100566716505
75.1089,13314,19.6694,27,38,53,1305,7000,5.56848,5.17885,100666779200
60.1617,16601,19.6694,27,38,53,1305,7000,5.56848,5.17885,100766837796
59.7575,19992,19.6694,27,38,53,1305,7000,5.56848,5.17885,100866895781
61.0656,13209,19.6694,27,38,53,1305,7000,5.56848,5.17885,100966958004
60.2677,13075,19.6694,27,38,53,1305,7000,5.56848,5.17885,101067015197
60.0743,18961,21.1149,35,38,53,1290,7000,5.52161,5.17908,101167073033
59.5457,20366,21.1149,35,38,53,1290,7000,5.52161,5.17908,101267132480
59.2338,19171,21.1149,35,38,53,1290,7000,5.52161,5.17908,101367195124
