os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328664,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,35302841531
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,35402846850
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,35502852073
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,35602857671
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,35702864230
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,35802872090
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,35902879683
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,36002886699
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,36102894877
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,36202900721
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,36302906719
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,36402913958
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,36502920645
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,36602926681
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,36702933422
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,36802943879
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,36902949417
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,37002954728
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,37102960767
60.2773,16590,22.4473,0,49,54,500,1000,2.95722,7.43457,37202966929
58.9419,17032,22.4473,0,49,54,500,1000,2.95722,7.43457,37302972512
63.2176,1451,22.4473,0,49,54,500,1000,2.95722,7.43457,37402977971
61.8794,16982,22.4473,0,49,54,500,1000,2.95722,7.43457,37502983124
