os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i3-7100 CPU @ 3.90GHz,GeForce GTX 1050 Ti,8105012,5.11.0-27-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
48.381,22870,76.9608,90,56,59,1809,3504,3.92761,6.096,228506548476
49.1852,23641,76.9608,90,56,59,1809,3504,3.92761,6.096,228606610387
48.7413,27535,76.9608,90,56,59,1809,3504,3.92761,6.096,228706798263
50.3758,13790,76.9608,90,56,59,1809,3504,3.92761,6.096,228807093520
49.8318,26928,83.2512,98,53,59,1809,3504,3.93152,6.09123,228907137709
50.7125,21150,83.2512,98,53,59,1809,3504,3.93152,6.09123,229007202356
50.7661,22475,83.2512,98,53,59,1809,3504,3.93152,6.09123,229107267567
47.3924,19200,83.2512,98,53,59,1809,3504,3.93152,6.09123,229207355171
46.1541,11146,83.2512,98,53,59,1809,3504,3.93152,6.09123,229307413936
45.0653,47955,75.7143,90,53,59,1809,3504,3.93152,6.0901,229407471669
55.9357,15994,75.7143,90,53,59,1809,3504,3.93152,6.0901,229507535186
45.1828,22891,75.7143,90,53,59,1809,3504,3.93152,6.0901,229607770234
46.6682,17997,75.7143,90,53,59,1809,3504,3.93152,6.0901,229707838647
46.6005,29987,75.7143,90,53,59,1809,3504,3.93152,6.0901,229807900070
47.6332,18563,79,95,55,59,1809,3504,3.93152,6.09015,229907959724
50.6622,29751,79,95,55,59,1809,3504,3.93152,6.09015,230008020426
47.9049,14313,79,95,55,59,1809,3504,3.93152,6.09015,230108076928
43.1238,12248,79,95,55,59,1809,3504,3.93152,6.09015,230208134508
41.4614,21303,79,95,55,59,1809,3504,3.93152,6.09015,230308404930
39.9477,27032,75.1295,88,55,58,1809,3504,3.93152,6.09134,230408493823
46.6076,19692,75.1295,88,55,58,1809,3504,3.93152,6.09134,230508552704
38.0543,51777,75.1295,88,55,58,1809,3504,3.93152,6.09134,230608612106
41.4363,18535,75.1295,88,55,58,1809,3504,3.93152,6.09134,230708671913
43.245,15910,75.1295,88,55,58,1809,3504,3.93152,6.09134,230808731032
43.0372,19413,78.9216,87,53,59,1809,3504,3.93152,6.09159,230908780734
41.6366,23099,78.9216,87,53,59,1809,3504,3.93152,6.09159,231008851636
37.754,17533,78.9216,87,53,59,1809,3504,3.93152,6.09159,231108907438
36.7828,20287,78.9216,87,53,59,1809,3504,3.93152,6.09159,231210085595
38.1695,15567,78.9216,87,53,59,1809,3504,3.93152,6.09159,231310161252
37.6139,20050,78.9216,87,53,59,1809,3504,3.93152,6.09159,231410242706
46.449,19219,69.7561,78,53,59,1809,3504,3.93152,6.09157,231510300473
39.4831,54915,69.7561,78,53,59,1809,3504,3.93152,6.09157,231610362055
40.9825,15784,69.7561,78,53,59,1809,3504,3.93152,6.09157,231710419841
39.9039,37621,69.7561,78,53,59,1809,3504,3.93152,6.09157,231810478390
39.8634,17720,69.7561,78,53,59,1809,3504,3.93152,6.09157,231910560665
42.6651,40261,71.5,71,55,58,1809,3504,3.93152,6.09102,232010619631
55.4413,17406,71.5,71,55,58,1809,3504,3.93152,6.09102,232110680040
57.667,12494,71.5,71,55,58,1809,3504,3.93152,6.09102,232210740834
57.5633,16533,71.5,71,55,58,1809,3504,3.93152,6.09102,232310803612
56.2682,10577,71.5,71,55,58,1809,3504,3.93152,6.09102,232410862646
65.2571,14076,82.6291,90,55,59,1809,3504,3.93152,6.09166,232510945252
54.8727,14840,82.6291,90,55,59,1809,3504,3.93152,6.09166,232611008684
53.0966,13065,82.6291,90,55,59,1809,3504,3.93152,6.09166,232711097456
48.9464,21424,82.6291,90,55,59,1809,3504,3.93152,6.09166,232811154787
50.511,13003,82.6291,90,55,59,1809,3504,3.93152,6.09166,232911212585
58.1531,17196,75.2525,91,55,59,1809,3504,3.93152,6.09185,233011271459
53.3286,22144,75.2525,91,55,59,1809,3504,3.93152,6.09185,233111332442
54.4811,18717,75.2525,91,55,59,1809,3504,3.93152,6.09185,233211388620
50.3853,16879,75.2525,91,55,59,1809,3504,3.93152,6.09185,233311453017
47.7919,41818,75.2525,91,55,59,1809,3504,3.93152,6.09185,233413207214
70.1951,14246,75.3623,81,55,59,1809,3504,3.93152,6.09223,233513269612
46.3074,14838,75.3623,81,55,59,1809,3504,3.93152,6.09223,233613456314
42.8296,35376,75.3623,81,55,59,1809,3504,3.93152,6.09223,233714295187
44.7649,45810,75.3623,81,55,59,1809,3504,3.93152,6.09223,233814361979
46.5773,18025,75.3623,81,55,59,1809,3504,3.93152,6.09223,233914424894
47.6744,14883,75.3623,81,55,59,1809,3504,3.93152,6.09223,234014478547
39.3314,40887,73.3333,85,55,60,1809,3504,3.93152,6.09232,234114537912
39.0675,53540,73.3333,85,55,60,1809,3504,3.93152,6.09232,234214580898
41.9517,21221,73.3333,85,55,60,1809,3504,3.93152,6.09232,234314639879
41.3481,16164,73.3333,85,55,60,1809,3504,3.93152,6.09232,234414699858
40.066,19899,73.3333,85,55,60,1809,3504,3.93152,6.09232,234515171002
48.2416,19979,68.6869,84,55,58,1809,3504,3.93152,6.09293,234615233192
42.2535,18799,68.6869,84,55,58,1809,3504,3.93152,6.09293,234715291885
39.6043,21400,68.6869,84,55,58,1809,3504,3.93152,6.09293,234815391040
38.0382,15308,68.6869,84,55,58,1809,3504,3.93152,6.09293,234915447865
40.8796,16644,68.6869,84,55,58,1809,3504,3.93152,6.09293,235015507528
33.2519,12836,72.0588,81,54,59,1809,3504,3.93152,6.09289,235115568193
36.6511,13323,72.0588,81,54,59,1809,3504,3.93152,6.09289,235215697981
35.665,54466,72.0588,81,54,59,1809,3504,3.93152,6.09289,235315755914
42.2557,25267,72.0588,81,54,59,1809,3504,3.93152,6.09289,235415814137
44.3892,11945,72.0588,81,54,59,1809,3504,3.93152,6.09289,235515872055
59.2043,12460,71.134,92,54,60,1809,3504,3.93152,6.09264,235615929600
51.7337,22930,71.134,92,54,60,1809,3504,3.93152,6.09264,235715986993
50.4909,16628,71.134,92,54,60,1809,3504,3.93152,6.09264,235816046307
48.4938,27924,71.134,92,54,60,1809,3504,3.93152,6.09264,235916105775
49.2427,20528,71.134,92,54,60,1809,3504,3.93152,6.09264,236016166710
51.2873,13732,76.8844,95,53,60,1809,3504,3.93152,6.09239,236116222818
47.8083,17199,76.8844,95,53,60,1809,3504,3.93152,6.09239,236216278460
48.067,10320,76.8844,95,53,60,1809,3504,3.93152,6.09239,236316341419
43.6934,12473,76.8844,95,53,60,1809,3504,3.93152,6.09239,236417599079
46.9352,11978,76.8844,95,53,60,1809,3504,3.93152,6.09239,236517625312
51.6476,16678,73.2673,90,53,60,1809,3504,3.92761,6.09279,236617677691
51.5768,24895,73.2673,90,53,60,1809,3504,3.92761,6.09279,236717741587
53.2439,14417,73.2673,90,53,60,1809,3504,3.92761,6.09279,236817801447
48.557,11934,73.2673,90,53,60,1809,3504,3.92761,6.09279,236917899139
43.3126,49914,73.2673,90,53,60,1809,3504,3.92761,6.09279,237017956611
42.0183,48209,68.7805,83,52,59,1809,3504,3.92761,6.09258,237117995164
45.256,35054,68.7805,83,52,59,1809,3504,3.92761,6.09258,237218059281
42.5214,20060,68.7805,83,52,59,1809,3504,3.92761,6.09258,237318124077
42.3032,16809,68.7805,83,52,59,1809,3504,3.92761,6.09258,237418184465
40.8756,54949,68.7805,83,52,59,1809,3504,3.92761,6.09258,237518237414
39.6409,22066,71.7949,95,52,59,1809,3504,3.92761,6.09246,237618296878
44.8406,21017,71.7949,95,52,59,1809,3504,3.92761,6.09246,237718357128
40.4085,17875,71.7949,95,52,59,1809,3504,3.92761,6.09246,237818426798
45.5808,12348,71.7949,95,52,59,1809,3504,3.92761,6.09246,237918513039
43.8255,25125,71.7949,95,52,59,1809,3504,3.92761,6.09246,238018574412
44.9516,18575,71.7949,95,52,59,1809,3504,3.92761,6.09246,238118632861
45.4246,21279,77.2727,95,55,60,1809,3504,3.92761,6.09307,238218698031
47.9236,20533,77.2727,95,55,60,1809,3504,3.92761,6.09307,238318757232
46.2285,26807,77.2727,95,55,60,1809,3504,3.92761,6.09307,238418812380
41.6845,51925,77.2727,95,55,60,1809,3504,3.92761,6.09307,238518880742
42.6175,17650,77.2727,95,55,60,1809,3504,3.92761,6.09307,238618939606
57.5794,12499,75.2381,84,55,60,1809,3504,3.92761,6.09206,238718997725
49.918,12299,75.2381,84,55,60,1809,3504,3.92761,6.09206,238819060932
45.1372,21030,75.2381,84,55,60,1809,3504,3.92761,6.09206,238919126393
43.9176,15199,75.2381,84,55,60,1809,3504,3.92761,6.09206,239019185030
45.2386,16853,75.2381,84,55,60,1809,3504,3.92761,6.09206,239119246575
74.2556,8917,76.4151,90,53,60,1809,3504,3.92761,6.09291,239219329106
51.3852,14319,76.4151,90,53,60,1809,3504,3.92761,6.09291,239319386770
50.9232,19506,76.4151,90,53,60,1809,3504,3.92761,6.09291,239419480109
48.9908,20803,76.4151,90,53,60,1809,3504,3.92761,6.09291,239519539252
50.7507,8799,76.4151,90,53,60,1809,3504,3.92761,6.09291,239619601876
77.3036,12936,74.7525,99,53,60,1809,3504,3.92761,6.09315,239719661717
45.3601,17371,74.7525,99,53,60,1809,3504,3.92761,6.09315,239819722143
42.6755,18484,74.7525,99,53,60,1809,3504,3.92761,6.09315,239919806834
41.7727,17661,74.7525,99,53,60,1809,3504,3.92761,6.09315,240019863150
43.4557,20032,74.7525,99,53,60,1809,3504,3.92761,6.09315,240119921781
42.831,17859,70.202,87,53,60,1809,3504,3.92761,6.09433,240219985082
41.2729,17575,70.202,87,53,60,1809,3504,3.92761,6.09433,240320053461
41.5229,12158,70.202,87,53,60,1809,3504,3.92761,6.09433,240420117905
42.3903,33933,70.202,87,53,60,1809,3504,3.92761,6.09433,240520178530
42.3394,19304,70.202,87,53,60,1809,3504,3.92761,6.09433,240620196974
43.667,19317,73.2323,91,53,60,1809,3504,3.93152,6.09502,240720258520
51.5363,18152,73.2323,91,53,60,1809,3504,3.93152,6.09502,240820318045
50.1505,14203,73.2323,91,53,60,1809,3504,3.93152,6.09502,240920379086
46.9216,17301,73.2323,91,53,60,1809,3504,3.93152,6.09502,241020437698
45.5598,19038,73.2323,91,53,60,1809,3504,3.93152,6.09502,241120497965
44.5813,18689,73.2323,91,53,60,1809,3504,3.93152,6.09502,241220562105
31.1881,14849,75.1244,93,52,59,1809,3504,3.93152,6.0949,241320620656
32.4359,41695,75.1244,93,52,59,1809,3504,3.93152,6.0949,241421209598
35.2922,49344,75.1244,93,52,59,1809,3504,3.93152,6.0949,241521269325
39.6244,19470,75.1244,93,52,59,1809,3504,3.93152,6.0949,241621330767
41.6707,24161,75.1244,93,52,59,1809,3504,3.93152,6.0949,241721393713
55.4619,26224,68.5279,90,52,60,1809,3504,3.93158,6.09484,241821455947
53.8977,24111,68.5279,90,52,60,1809,3504,3.93158,6.09484,241921512686
48.529,20483,68.5279,90,52,60,1809,3504,3.93158,6.09484,242021570483
46.1394,30869,68.5279,90,52,60,1809,3504,3.93158,6.09484,242121640421
47.3766,18186,68.5279,90,52,60,1809,3504,3.93158,6.09484,242221697953
57.666,14599,71.0784,90,52,60,1809,3504,3.93158,6.09391,242321757506
44.8415,17431,71.0784,90,52,60,1809,3504,3.93158,6.09391,242423708199
43.0758,15988,71.0784,90,52,60,1809,3504,3.93158,6.09391,242523769840
45.2914,23943,71.0784,90,52,60,1809,3504,3.93158,6.09391,242623830639
44.8062,18770,71.0784,90,52,60,1809,3504,3.93158,6.09391,242723904307
41.2876,18021,72,89,52,60,1809,3504,3.93158,6.09404,242823967243
43.877,18120,72,89,52,60,1809,3504,3.93158,6.09404,242924017889
44.4632,11970,72,89,52,60,1809,3504,3.93158,6.09404,243024077141
41.7654,18327,72,89,52,60,1809,3504,3.93158,6.09404,243124140046
42.507,14665,72,89,52,60,1809,3504,3.93158,6.09404,243224227614
66.5942,15774,69.6078,88,54,60,1809,3504,3.93158,6.09403,243324285761
52.7943,23260,69.6078,88,54,60,1809,3504,3.93158,6.09403,243424347097
46.3473,13398,69.6078,88,54,60,1809,3504,3.93158,6.09403,243530846052
43.1501,52986,69.6078,88,54,60,1809,3504,3.93158,6.09403,243630909141
46.4298,22866,69.6078,88,54,60,1809,3504,3.93158,6.09403,243730973090
58.9623,19462,73.7624,85,54,60,1809,3504,3.93158,6.09404,243831034862
49.5316,14950,73.7624,85,54,60,1809,3504,3.93158,6.09404,243931119465
43.056,14022,73.7624,85,54,60,1809,3504,3.93158,6.09404,244031178748
45.2127,12754,73.7624,85,54,60,1809,3504,3.93158,6.09404,244131218411
43.4509,46929,73.7624,85,54,60,1809,3504,3.93158,6.09404,244231355637
55.4518,16038,69.898,90,55,60,1809,3504,3.93158,6.09404,244331436551
51.1569,20354,69.898,90,55,60,1809,3504,3.93158,6.09404,244431497448
50.4974,25629,69.898,90,55,60,1809,3504,3.93158,6.09404,244531558503
50.7553,27974,69.898,90,55,60,1809,3504,3.93158,6.09404,244631618467
48.0306,9824,69.898,90,55,60,1809,3504,3.93158,6.09404,244731698701
68.1617,14671,73.3333,97,55,60,1809,3504,3.93158,6.09459,244831757281
55.5967,12947,73.3333,97,55,60,1809,3504,3.93158,6.09459,244931817597
49.3057,13299,73.3333,97,55,60,1809,3504,3.93158,6.09459,245031877575
52.3149,23460,73.3333,97,55,60,1809,3504,3.93158,6.09459,245132723018
53.2805,15655,73.3333,97,55,60,1809,3504,3.93158,6.09459,245232748411
58.8963,16979,75.2475,93,54,60,1809,3504,3.93158,6.09473,245332810705
56.56,15899,75.2475,93,54,60,1809,3504,3.93158,6.09473,245432869499
51.8069,16269,75.2475,93,54,60,1809,3504,3.93158,6.09473,245532928017
48.123,42923,75.2475,93,54,60,1809,3504,3.93158,6.09473,245632987440
50.9674,15358,75.2475,93,54,60,1809,3504,3.93158,6.09473,245733046889
50.4552,16357,75.2475,93,54,60,1809,3504,3.93158,6.09473,245834717796
52.0346,18129,74.0196,97,54,60,1809,3504,3.93158,6.09467,245935254845
51.909,27686,74.0196,97,54,60,1809,3504,3.93158,6.09467,246035339180
49.0573,14669,74.0196,97,54,60,1809,3504,3.93158,6.09467,246135397254
49.6474,15246,74.0196,97,54,60,1809,3504,3.93158,6.09467,246235455867
47.5837,17618,74.0196,97,54,60,1809,3504,3.93158,6.09467,246335518043
54.5923,20749,76.9231,93,53,59,1809,3504,3.93158,6.09467,246435579652
45.2155,38363,76.9231,93,53,59,1809,3504,3.93158,6.09467,246535638364
46.2797,17812,76.9231,93,53,59,1809,3504,3.93158,6.09467,246635699339
45.6892,22746,76.9231,93,53,59,1809,3504,3.93158,6.09467,246735756921
43.4901,26464,76.9231,93,53,59,1809,3504,3.93158,6.09467,246835820752
35.0914,50039,83.5821,91,53,59,1809,3504,3.93158,6.09522,246935878283
42.7979,18319,83.5821,91,53,59,1809,3504,3.93158,6.09522,247035946231
43.4655,12763,83.5821,91,53,59,1809,3504,3.93158,6.09522,247136027968
42.6543,28291,83.5821,91,53,59,1809,3504,3.93158,6.09522,247236087046
43.3949,23106,83.5821,91,53,59,1809,3504,3.93158,6.09522,247336145207
55.4283,13162,73.301,93,55,60,1809,3504,3.93158,6.09536,247436203034
43.0682,17203,73.301,93,55,60,1809,3504,3.93158,6.09536,247537767929
39.4783,15216,73.301,93,55,60,1809,3504,3.93158,6.09536,247637855442
35.4606,50096,73.301,93,55,60,1809,3504,3.93158,6.09536,247737914722
35.3079,19247,73.301,93,55,60,1809,3504,3.93158,6.09536,247837976324
31.0622,44988,65.285,74,55,59,1809,3504,3.93158,6.09457,247938035627
32.8396,21590,65.285,74,55,59,1809,3504,3.93158,6.09457,248038096200
37.6439,20611,65.285,74,55,59,1809,3504,3.93158,6.09457,248138154937
38.2911,15578,65.285,74,55,59,1809,3504,3.93158,6.09457,248239018476
39.5097,16325,65.285,74,55,59,1809,3504,3.93158,6.09457,248339076813
34.2853,29167,74.5192,97,54,60,1809,3504,3.92767,6.09613,248439134989
35.7841,23910,74.5192,97,54,60,1809,3504,3.92767,6.09613,248539196407
33.6882,46267,74.5192,97,54,60,1809,3504,3.92767,6.09613,248639257620
36.7706,16650,74.5192,97,54,60,1809,3504,3.92767,6.09613,248739321331
37.7478,18294,74.5192,97,54,60,1809,3504,3.92767,6.09613,248839388452
43.8635,22798,77.9904,92,54,60,1809,3504,3.92767,6.09608,248939450138
44.2102,16348,77.9904,92,54,60,1809,3504,3.92767,6.09608,249039510235
41.6698,20507,77.9904,92,54,60,1809,3504,3.92767,6.09608,249140114729
43.192,17915,77.9904,92,54,60,1809,3504,3.92767,6.09608,249240173698
38.8613,18469,77.9904,92,54,60,1809,3504,3.92767,6.09608,249340233670
38.9703,41375,81.0945,86,56,60,1809,3504,3.92767,6.09632,249440307126
32.8396,17652,81.0945,86,56,60,1809,3504,3.92767,6.09632,249540365237
33.061,27314,81.0945,86,56,60,1809,3504,3.92767,6.09632,249640425923
32.2204,24330,81.0945,86,56,60,1809,3504,3.92767,6.09632,249740487368
31.0406,24781,81.0945,86,56,60,1809,3504,3.92767,6.09632,249840548491
30.8656,20169,81.0945,86,56,60,1809,3504,3.92767,6.09632,249940580681
38.7707,23669,71.564,80,56,60,1809,3504,3.92767,6.09629,250040640974
40.3661,22939,71.564,80,56,60,1809,3504,3.92767,6.09629,250140700852
42.6647,20004,71.564,80,56,60,1809,3504,3.92767,6.09629,250240770585
40.571,23327,71.564,80,56,60,1809,3504,3.92767,6.09629,250340831673
42.0721,18492,71.564,80,56,60,1809,3504,3.92767,6.09629,250440895344
41.232,31922,86.5,96,55,60,1809,3504,3.92767,6.09629,250540951479
36.644,17286,86.5,96,55,60,1809,3504,3.92767,6.09629,250641011291
39.9018,20976,86.5,96,55,60,1809,3504,3.92767,6.09629,250741069950
38.4607,21263,86.5,96,55,60,1809,3504,3.92767,6.09629,250841463408
39.711,26988,86.5,96,55,60,1809,3504,3.92767,6.09629,250941525677
49.7686,20093,78.3505,91,55,60,1809,3504,3.92767,6.0965,251041586067
26.8895,25688,78.3505,91,55,60,1809,3504,3.92767,6.0965,251141649674
28.3866,17813,78.3505,91,55,60,1809,3504,3.92767,6.0965,251241713905
31.2083,20533,78.3505,91,55,60,1809,3504,3.92767,6.0965,251341778564
31.1509,43039,78.3505,91,55,60,1809,3504,3.92767,6.0965,251441839461
61.6542,18533,66.0098,79,52,59,1809,3504,3.92767,6.09684,251541905407
40.4034,45889,66.0098,79,52,59,1809,3504,3.92767,6.09684,251642225841
42.7789,16491,66.0098,79,52,59,1809,3504,3.92767,6.09684,251743924688
38.5963,18374,66.0098,79,52,59,1809,3504,3.92767,6.09684,251844003688
40.4364,18882,66.0098,79,52,59,1809,3504,3.92767,6.09684,251944063537
70.3383,17408,65.5172,80,52,59,1809,3504,3.92767,6.0969,252044127740
47.2493,20072,65.5172,80,52,59,1809,3504,3.92767,6.0969,252144189245
46.9103,24062,65.5172,80,52,59,1809,3504,3.92767,6.0969,252244465216
46.9074,8531,65.5172,80,52,59,1809,3504,3.92767,6.0969,252344521331
44.4807,14066,65.5172,80,52,59,1809,3504,3.92767,6.0969,252444597058
83.9983,11914,68.5279,95,52,60,1809,3504,3.93158,6.09718,252544657375
58.5456,17175,68.5279,95,52,60,1809,3504,3.93158,6.09718,252644717949
52.2034,20738,68.5279,95,52,60,1809,3504,3.93158,6.09718,252744750407
51.888,23351,68.5279,95,52,60,1809,3504,3.93158,6.09718,252844807608
51.0667,13073,68.5279,95,52,60,1809,3504,3.93158,6.09718,252944868220
49.7696,23495,68.5279,95,52,60,1809,3504,3.93158,6.09718,253044926602
38.9864,14740,71.2264,99,52,61,1809,3504,3.93158,6.09723,253144986079
36.9518,18856,71.2264,99,52,61,1809,3504,3.93158,6.09723,253245164908
38.4827,16341,71.2264,99,52,61,1809,3504,3.93158,6.09723,253345224461
37.4521,19448,71.2264,99,52,61,1809,3504,3.93158,6.09723,253445282411
34.8043,48345,71.2264,99,52,61,1809,3504,3.93158,6.09723,253545343799
37.0192,20724,68.1818,78,54,59,1809,3504,3.93158,6.09724,253645405609
38.2601,18128,68.1818,78,54,59,1809,3504,3.93158,6.09724,253745463765
36.0568,55590,68.1818,78,54,59,1809,3504,3.93158,6.09724,253845532446
37.3302,21787,68.1818,78,54,59,1809,3504,3.93158,6.09724,253945590589
37.3814,18476,68.1818,78,54,59,1809,3504,3.93158,6.09724,254045650678
60.698,14702,67.9426,82,54,60,1809,3504,3.93158,6.09723,254146019836
49.5526,32932,67.9426,82,54,60,1809,3504,3.93158,6.09723,254246116121
49.472,22846,67.9426,82,54,60,1809,3504,3.93158,6.09723,254346202634
40.6371,45001,67.9426,82,54,60,1809,3504,3.93158,6.09723,254448755031
40.3207,15112,67.9426,82,54,60,1809,3504,3.93158,6.09723,254548815162
49.0966,23535,72.2222,78,54,59,1809,3504,3.93158,6.09775,254649225551
46.1563,13434,72.2222,78,54,59,1809,3504,3.93158,6.09775,254749312436
41.8801,14835,72.2222,78,54,59,1809,3504,3.93158,6.09775,254850733829
41.3992,15399,72.2222,78,54,59,1809,3504,3.93158,6.09775,254950792437
41.4627,41893,72.2222,78,54,59,1809,3504,3.93158,6.09775,255050851789
42.6741,21954,72.2222,78,54,59,1809,3504,3.93158,6.09775,255150909223
52.5341,29896,71.3615,90,54,60,1809,3504,3.93158,6.09713,255250966243
42.8368,14624,71.3615,90,54,60,1809,3504,3.93158,6.09713,255351027389
37.2238,46364,71.3615,90,54,60,1809,3504,3.93158,6.09713,255451089203
41.1291,17280,71.3615,90,54,60,1809,3504,3.93158,6.09713,255551146129
40.6827,22711,71.3615,90,54,60,1809,3504,3.93158,6.09713,255651204770
50.2563,17464,70.1422,87,52,60,1809,3504,3.93158,6.09699,255751264391
39.7369,26236,70.1422,87,52,60,1809,3504,3.93158,6.09699,255851324922
38.8478,13693,70.1422,87,52,60,1809,3504,3.93158,6.09699,255951428609
40.0866,18039,70.1422,87,52,60,1809,3504,3.93158,6.09699,256051488941
39.2376,12509,70.1422,87,52,60,1809,3504,3.93158,6.09699,256151567107
52.9367,18780,69.8565,86,52,60,1809,3504,3.93158,6.09608,256251629314
45.1386,20614,69.8565,86,52,60,1809,3504,3.93158,6.09608,256351695701
45.2028,2752,69.8565,86,52,60,1809,3504,3.93158,6.09608,256451757423
44.7433,17305,69.8565,86,52,60,1809,3504,3.93158,6.09608,256551818329
43.6212,17705,69.8565,86,52,60,1809,3504,3.93158,6.09608,256651878745
44.4956,21754,76.6667,93,52,60,1809,3504,3.92767,6.09719,256751945792
38.3918,20582,76.6667,93,52,60,1809,3504,3.92767,6.09719,256852026693
37.1082,16248,76.6667,93,52,60,1809,3504,3.92767,6.09719,256953407097
35.9952,11864,76.6667,93,52,60,1809,3504,3.92767,6.09719,257053469341
34.7134,27706,76.6667,93,52,60,1809,3504,3.92767,6.09719,257153529387
59.7265,16743,69.802,81,52,60,1809,3504,3.92767,6.09718,257253592671
36.1448,23510,69.802,81,52,60,1809,3504,3.92767,6.09718,257353655446
33.828,19470,69.802,81,52,60,1809,3504,3.92767,6.09718,257453718756
35.0919,27647,69.802,81,52,60,1809,3504,3.92767,6.09718,257553782646
34.9798,16752,69.802,81,52,60,1809,3504,3.92767,6.09718,257653846088
32.7629,49541,70.2439,84,53,60,1809,3504,3.92767,6.09714,257753912579
31.1909,51088,70.2439,84,53,60,1809,3504,3.92767,6.09714,257854335506
35.9869,27345,70.2439,84,53,60,1809,3504,3.92767,6.09714,257955066247
35.9957,19786,70.2439,84,53,60,1809,3504,3.92767,6.09714,258060754334
34.9991,19825,70.2439,84,53,60,1809,3504,3.92767,6.09714,258160812565
36.1626,22699,70.2439,84,53,60,1809,3504,3.92767,6.09714,258260889397
50.2555,17203,74.5283,91,53,60,1809,3504,3.92767,6.09714,258361125891
42.8166,27030,74.5283,91,53,60,1809,3504,3.92767,6.09714,258461185071
41.1547,31169,74.5283,91,53,60,1809,3504,3.92767,6.09714,258561244083
40.6815,30288,74.5283,91,53,60,1809,3504,3.92767,6.09714,258661304729
41.444,24876,74.5283,91,53,60,1809,3504,3.92767,6.09714,258761363652
57.7801,14463,78.5,92,54,61,1809,3504,3.93158,6.09798,258861426539
40.6705,19236,78.5,92,54,61,1809,3504,3.93158,6.09798,258961532295
35.6471,68110,78.5,92,54,61,1809,3504,3.93158,6.09798,259061590674
39.1179,20448,78.5,92,54,61,1809,3504,3.93158,6.09798,259161655394
39.9071,28197,78.5,92,54,61,1809,3504,3.93158,6.09798,259261716171
59.1786,10410,76.4103,92,54,61,1809,3504,3.93158,6.09667,259361775616
44.7533,19516,76.4103,92,54,61,1809,3504,3.93158,6.09667,259461836908
43.3131,27470,76.4103,92,54,61,1809,3504,3.93158,6.09667,259561897123
43.9419,14819,76.4103,92,54,61,1809,3504,3.93158,6.09667,259661956363
44.1682,19011,76.4103,92,54,61,1809,3504,3.93158,6.09667,259762017246
35.3663,36953,80.6931,96,54,60,1809,3504,3.93158,6.09617,259862078053
44.7299,22601,80.6931,96,54,60,1809,3504,3.93158,6.09617,259962136646
43.2368,23792,80.6931,96,54,60,1809,3504,3.93158,6.09617,260062195903
43.4505,26109,80.6931,96,54,60,1809,3504,3.93158,6.09617,260162252070
40.9933,14750,80.6931,96,54,60,1809,3504,3.93158,6.09617,260262312304
60.7644,11265,75.7426,88,54,60,1809,3504,3.93158,6.09641,260362351005
33.5078,46634,75.7426,88,54,60,1809,3504,3.93158,6.09641,260462470906
39.9154,20922,75.7426,88,54,60,1809,3504,3.93158,6.09641,260562531738
41.0216,25717,75.7426,88,54,60,1809,3504,3.93158,6.09641,260662591055
39.1206,49015,75.7426,88,54,60,1809,3504,3.93158,6.09641,260763665450
50.3373,19866,78,99,53,61,1809,3504,3.93158,6.09652,260867768294
44.874,16465,78,99,53,61,1809,3504,3.93158,6.09652,260967810034
44.5536,22723,78,99,53,61,1809,3504,3.93158,6.09652,261067868679
44.3512,22714,78,99,53,61,1809,3504,3.93158,6.09652,261167932521
43.8767,23512,78,99,53,61,1809,3504,3.93158,6.09652,261267989886
44.2615,22593,82.9146,97,53,61,1809,3504,3.93158,6.09636,261368154625
43.3163,23686,82.9146,97,53,61,1809,3504,3.93158,6.09636,261468211886
39.5667,20419,82.9146,97,53,61,1809,3504,3.93158,6.09636,261568268404
38.0326,21941,82.9146,97,53,61,1809,3504,3.93158,6.09636,261668332685
39.7868,15236,82.9146,97,53,61,1809,3504,3.93158,6.09636,261768395756
37.6889,26533,76.8844,89,53,60,1809,3504,3.93158,6.09637,261868498363
34.0936,21350,76.8844,89,53,60,1809,3504,3.93158,6.09637,261968573143
39.1101,15776,76.8844,89,53,60,1809,3504,3.93158,6.09637,262068631498
35.6121,23865,76.8844,89,53,60,1809,3504,3.93158,6.09637,262168688735
39.0232,20695,76.8844,89,53,60,1809,3504,3.93158,6.09637,262268753650
40.552,19292,77.0732,86,54,60,1809,3504,3.93158,6.09709,262370406828
37.9367,35260,77.0732,86,54,60,1809,3504,3.93158,6.09709,262470496100
38.9419,25125,77.0732,86,54,60,1809,3504,3.93158,6.09709,262571537655
41.7285,22567,77.0732,86,54,60,1809,3504,3.93158,6.09709,262671619063
39.1194,48251,77.0732,86,54,60,1809,3504,3.93158,6.09709,262771692133
40.9976,18311,77.0732,86,54,60,1809,3504,3.93158,6.09709,262871749038
58.9927,10638,71.6346,92,54,61,1809,3504,3.93158,6.09708,262971807483
44.8586,38877,71.6346,92,54,61,1809,3504,3.93158,6.09708,263071871066
44.8586,38877,71.6346,92,54,61,1809,3504,3.93158,6.09708,263171929249
27.7492,58234,71.6346,92,54,61,1809,3504,3.93158,6.09708,263271988139
33.6516,17030,71.6346,92,54,61,1809,3504,3.93158,6.09708,263372047429
