os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
146.905,6807,14.7965,15,54,66,1360,1750,1.64885,67,4.71157,33120136382
141.355,6614,14.7965,15,54,66,1360,1750,1.64885,67,4.71157,33220200944
138.127,8092,14.7965,15,54,66,1360,1750,1.64885,67,4.71157,33320265405
140.699,6176,14.7965,15,54,66,1360,1750,1.64885,67,4.71157,33420330498
141.641,6325,14.7965,15,54,66,1360,1750,1.64885,67,4.71157,33520392885
120.957,8267,15.0311,28,53,66,1360,1750,1.6508,64,4.71167,33620455734
141.316,6392,15.0311,28,53,66,1360,1750,1.6508,64,4.71167,33720528831
145.446,6290,15.0311,28,53,66,1360,1750,1.6508,64,4.71167,33820598763
145.881,7621,15.0311,28,53,66,1360,1750,1.6508,64,4.71167,33920668685
155.827,5236,15.0311,28,53,66,1360,1750,1.6508,64,4.71167,34020738586
205.304,4929,15.3846,23,53,67,1359,1750,1.6508,75,4.71155,34120800463
196.401,5224,15.3846,23,53,67,1359,1750,1.6508,75,4.71155,34220876396
192.539,4688,15.3846,23,53,67,1359,1750,1.6508,75,4.71155,34320938783
192.534,3898,15.3846,23,53,67,1359,1750,1.6508,75,4.71155,34421002263
183.449,6039,15.3846,23,53,67,1359,1750,1.6508,75,4.71155,34521066033
225.723,4430,15.8537,28,53,67,1360,1750,1.6508,72,4.71167,34621129292
194.956,4501,15.8537,28,53,67,1360,1750,1.6508,72,4.71167,34721198422
187.913,14075,15.8537,28,53,67,1360,1750,1.6508,72,4.71167,34821257233
171.07,5798,15.8537,28,53,67,1360,1750,1.6508,72,4.71167,34921313529
166.872,8397,15.8537,28,53,67,1360,1750,1.6508,72,4.71167,35021371729
175.009,5713,14.3571,31,53,66,1349,1750,1.67166,67,4.71167,35121428356
167.952,6071,14.3571,31,53,66,1349,1750,1.67166,67,4.71167,35221496294
170.74,4532,14.3571,31,53,66,1349,1750,1.67166,67,4.71167,35321557740
172.283,5087,14.3571,31,53,66,1349,1750,1.67166,67,4.71167,35421619446
171.129,5912,14.3571,31,53,66,1349,1750,1.67166,67,4.71167,35521684458
168.734,6140,16.5644,28,53,67,1359,1750,1.67166,67,4.71143,35621747176
152.028,7327,16.5644,28,53,67,1359,1750,1.67166,67,4.71143,35721810977
158.164,6290,16.5644,28,53,67,1359,1750,1.67166,67,4.71143,35821878774
152.427,7481,16.5644,28,53,67,1359,1750,1.67166,67,4.71143,35921943977
136.589,12165,16.5644,28,53,67,1359,1750,1.67166,67,4.71143,36022008398
123.837,11175,15.6328,31,53,66,1352,1750,1.68078,63,4.71264,36122072980
100.37,10237,15.6328,31,53,66,1352,1750,1.68078,63,4.71264,36222150015
86.3234,13663,15.6328,31,53,66,1352,1750,1.68078,63,4.71264,36322222742
88.8589,11717,15.6328,31,53,66,1352,1750,1.68078,63,4.71264,36422295940
90.7184,10547,15.6328,31,53,66,1352,1750,1.68078,63,4.71264,36522370089
92.7699,9111,15.6328,31,53,66,1352,1750,1.68078,63,4.71264,36622444890
97.3242,10842,17.4447,30,53,66,1318,1750,1.69791,61,4.71748,36722515042
97.0682,10439,17.4447,30,53,66,1318,1750,1.69791,61,4.71748,36822580726
96.4838,7990,17.4447,30,53,66,1318,1750,1.69791,61,4.71748,36922651830
99.2592,9698,17.4447,30,53,66,1318,1750,1.69791,61,4.71748,37022716622
99.7972,8640,17.4447,30,53,66,1318,1750,1.69791,61,4.71748,37122784500
122.497,9034,15.2522,28,54,66,1358,1750,1.69547,66,4.7176,37222841237
113.842,10381,15.2522,28,54,66,1358,1750,1.69547,66,4.7176,37322898375
111.278,10976,15.2522,28,54,66,1358,1750,1.69547,66,4.7176,37422957937
111.466,9167,15.2522,28,54,66,1358,1750,1.69547,66,4.7176,37523016838
111.487,8255,15.2522,28,54,66,1358,1750,1.69547,66,4.7176,37623083744
108.543,11040,16.7286,35,53,66,1357,1750,1.69547,67,4.71534,37723145099
111.219,8841,16.7286,35,53,66,1357,1750,1.69547,67,4.71534,37823209340
108.002,10557,16.7286,35,53,66,1357,1750,1.69547,67,4.71534,37923267079
106.386,9022,16.7286,35,53,66,1357,1750,1.69547,67,4.71534,38023324678
97.2397,19991,16.7286,35,53,66,1357,1750,1.69547,67,4.71534,38123380583
78.956,7440,16.0736,16,53,66,1355,1750,1.70605,62,4.71274,38223439825
102.252,8749,16.0736,16,53,66,1355,1750,1.70605,62,4.71274,38323497373
108.222,8579,16.0736,16,53,66,1355,1750,1.70605,62,4.71274,38423565512
104.809,8893,16.0736,16,53,66,1355,1750,1.70605,62,4.71274,38523622239
102.77,8927,16.0736,16,53,66,1355,1750,1.70605,62,4.71274,38623690367
83.9513,11538,15.9562,30,53,66,1360,1750,1.72074,64,4.71673,38723753345
84.4302,10219,15.9562,30,53,66,1360,1750,1.72074,64,4.71673,38823827235
85.6697,11300,15.9562,30,53,66,1360,1750,1.72074,64,4.71673,38923885444
84.7794,12690,15.9562,30,53,66,1360,1750,1.72074,64,4.71673,39023913708
85.8066,10224,15.9562,30,53,66,1360,1750,1.72074,64,4.71673,39123970315
82.8295,13041,13.9825,33,53,66,1354,1750,1.68977,64,4.71411,39224027282
86.7292,10342,13.9825,33,53,66,1354,1750,1.68977,64,4.71411,39324083788
86.0366,12210,13.9825,33,53,66,1354,1750,1.68977,64,4.71411,39424143150
86.8132,11096,13.9825,33,53,66,1354,1750,1.68977,64,4.71411,39524205217
87.7712,10552,13.9825,33,53,66,1354,1750,1.68977,64,4.71411,39624268877
95.2251,10542,15.4034,28,53,66,1356,1750,1.69107,64,4.71399,39724329221
93.7853,10293,15.4034,28,53,66,1356,1750,1.69107,64,4.71399,39824391388
99.1118,8915,15.4034,28,53,66,1356,1750,1.69107,64,4.71399,39924452553
101.714,8632,15.4034,28,53,66,1356,1750,1.69107,64,4.71399,40024513087
105.535,8839,15.4034,28,53,66,1356,1750,1.69107,64,4.71399,40124570475
102.598,10153,12.795,11,53,66,1350,1750,1.69107,63,4.71387,40224630849
104.541,9213,12.795,11,53,66,1350,1750,1.69107,63,4.71387,40324693207
108.332,7530,12.795,11,53,66,1350,1750,1.69107,63,4.71387,40424755103
111.691,8478,12.795,11,53,66,1350,1750,1.69107,63,4.71387,40524818142
112.869,7967,12.795,11,53,66,1350,1750,1.69107,63,4.71387,40624888404
104.456,10633,13.5068,28,54,66,1357,1750,1.69107,65,4.71399,40724947776
106.054,7138,13.5068,28,54,66,1357,1750,1.69107,65,4.71399,40825010304
105.521,9683,13.5068,28,54,66,1357,1750,1.69107,65,4.71399,40925071149
104.542,8649,13.5068,28,54,66,1357,1750,1.69107,65,4.71399,41025131262
104.707,9321,13.5068,28,54,66,1357,1750,1.69107,65,4.71399,41125194140
131.46,8100,13.5068,26,54,66,1340,1750,1.69107,65,4.71387,41225253102
132.018,7129,13.5068,26,54,66,1340,1750,1.69107,65,4.71387,41325311602
107.565,8955,13.5068,26,54,66,1340,1750,1.69107,65,4.71387,41425370162
112.635,7523,13.5068,26,54,66,1340,1750,1.69107,65,4.71387,41525430536
117.135,6931,13.5068,26,54,66,1340,1750,1.69107,65,4.71387,41625489046
110.35,8931,14.2157,23,54,66,1360,1750,1.69107,71,4.71386,41725549099
115.169,9289,14.2157,23,54,66,1360,1750,1.69107,71,4.71386,41825610295
117.069,4434,14.2157,23,54,66,1360,1750,1.69107,71,4.71386,41925670398
120.543,7179,14.2157,23,54,66,1360,1750,1.69107,71,4.71386,42025731012
124.061,7863,14.2157,23,54,66,1360,1750,1.69107,71,4.71386,42125792107
98.6316,13076,16.7687,33,53,66,1360,1750,1.69107,70,4.71386,42225851639
119.909,9103,16.7687,33,53,66,1360,1750,1.69107,70,4.71386,42325913205
112.496,11248,16.7687,33,53,66,1360,1750,1.69107,70,4.71386,42425972828
114.193,8038,16.7687,33,53,66,1360,1750,1.69107,70,4.71386,42526034223
113.581,14194,16.7687,33,53,66,1360,1750,1.69107,70,4.71386,42626095188
116.69,8858,14.6402,33,53,66,1360,1750,1.6989,68,4.72519,42726160992
112.725,9626,14.6402,33,53,66,1360,1750,1.6989,68,4.72519,42826219332
103.08,10402,14.6402,33,53,66,1360,1750,1.6989,68,4.72519,42926276139
102.066,10569,14.6402,33,53,66,1360,1750,1.6989,68,4.72519,43026336623
99.7159,11457,14.6402,33,53,66,1360,1750,1.6989,68,4.72519,43126394272
87.8466,11104,14.0915,26,54,66,1360,1750,1.6989,67,4.72314,43226450538
88.9065,11223,14.0915,26,54,66,1360,1750,1.6989,67,4.72314,43326506534
91.0161,11012,14.0915,26,54,66,1360,1750,1.6989,67,4.72314,43426566316
94.1356,8241,14.0915,26,54,66,1360,1750,1.6989,67,4.72314,43526622893
97.5277,9260,14.0915,26,54,66,1360,1750,1.6989,67,4.72314,43626680632
97.782,10226,14.4266,21,54,66,1358,1750,1.6989,68,4.7219,43726737970
116.902,8657,14.4266,21,54,66,1358,1750,1.6989,68,4.7219,43826794516
114.991,8806,14.4266,21,54,66,1358,1750,1.6989,68,4.7219,43926849750
117.938,7729,14.4266,21,54,66,1358,1750,1.6989,68,4.7219,44026904363
119.087,7931,14.4266,21,54,66,1358,1750,1.6989,68,4.7219,44126960609
103.879,9626,15.5828,23,54,67,1360,1750,1.70086,66,4.71526,44227015293
106.715,8254,15.5828,23,54,67,1360,1750,1.70086,66,4.71526,44327070346
110.585,7345,15.5828,23,54,67,1360,1750,1.70086,66,4.71526,44427125400
110.27,9245,15.5828,23,54,67,1360,1750,1.70086,66,4.71526,44527182107
112.292,8609,15.5828,23,54,67,1360,1750,1.70086,66,4.71526,44627237982
114.757,8714,13.9825,25,53,67,1360,1750,1.70281,69,4.71595,44727292585
111.696,9462,13.9825,25,53,67,1360,1750,1.70281,69,4.71595,44827347108
106.182,8762,13.9825,25,53,67,1360,1750,1.70281,69,4.71595,44927403675
106.412,10112,13.9825,25,53,67,1360,1750,1.70281,69,4.71595,45027422120
104.728,10265,13.9825,25,53,67,1360,1750,1.70281,69,4.71595,45127479418
94.4119,10591,14.321,46,53,66,1360,1750,1.70281,68,4.71393,45227536405
105.895,8707,14.321,46,53,66,1360,1750,1.70281,68,4.71393,45327597861
103.01,8978,14.321,46,53,66,1360,1750,1.70281,68,4.71393,45427665098
97.188,16736,14.321,46,53,66,1360,1750,1.70281,68,4.71393,45527734017
98.6433,10523,14.321,46,53,66,1360,1750,1.70281,68,4.71393,45627796165
96.3948,10879,16.1998,28,53,66,1360,1750,1.71193,65,4.71181,45727863882
97.3307,9601,16.1998,28,53,66,1360,1750,1.71193,65,4.71181,45827924236
96.2544,11145,16.1998,28,53,66,1360,1750,1.71193,65,4.71181,45927989709
95.0497,10674,16.1998,28,53,66,1360,1750,1.71193,65,4.71181,46028056765
100.72,7384,16.1998,28,53,66,1360,1750,1.71193,65,4.71181,46128124894
102.735,10093,16.1998,28,53,66,1360,1750,1.71193,65,4.71181,46228193132
108.5,9378,14.2503,23,53,66,1356,1750,1.71193,66,4.71154,46328261962
110.451,9456,14.2503,23,53,66,1356,1750,1.71193,66,4.71154,46428332054
108.72,9719,14.2503,23,53,66,1356,1750,1.71193,66,4.71154,46528395133
106.326,10226,14.2503,23,53,66,1356,1750,1.71193,66,4.71154,46628456659
103.607,10429,14.2503,23,53,66,1356,1750,1.71193,66,4.71154,46728529967
92.4525,10482,14.1439,18,53,66,1360,1750,1.71193,66,4.71202,46828600039
90.5341,12297,14.1439,18,53,66,1360,1750,1.71193,66,4.71202,46928668417
91.6925,11792,14.1439,18,53,66,1360,1750,1.71193,66,4.71202,47028743689
90.3507,13089,14.1439,18,53,66,1360,1750,1.71193,66,4.71202,47128812759
90.544,10798,14.1439,18,53,66,1360,1750,1.71193,66,4.71202,47228882160
91.3143,12431,14.1975,20,53,66,1360,1750,1.71193,67,4.71202,47328956911
92.474,11195,14.1975,20,53,66,1360,1750,1.71193,67,4.71202,47429019699
93.7019,14327,14.1975,20,53,66,1360,1750,1.71193,67,4.71202,47529088959
95.4745,9312,14.1975,20,53,66,1360,1750,1.71193,67,4.71202,47629165012
94.9232,10341,14.1975,20,53,66,1360,1750,1.71193,67,4.71202,47729227410
96.4521,8563,14.6584,28,53,66,1360,1750,1.71193,67,4.7125,47829289597
97.2739,9464,14.6584,28,53,66,1360,1750,1.71193,67,4.7125,47929357605
99.3856,9897,14.6584,28,53,66,1360,1750,1.71193,67,4.7125,48029421285
99.3675,10428,14.6584,28,53,66,1360,1750,1.71193,67,4.7125,48129478503
99.6978,9556,14.6584,28,53,66,1360,1750,1.71193,67,4.7125,48229535150
94.3075,12428,14.5161,25,53,66,1360,1750,1.71193,68,4.7125,48329591466
95.1792,11308,14.5161,25,53,66,1360,1750,1.71193,68,4.7125,48429647472
95.9817,11199,14.5161,25,53,66,1360,1750,1.71193,68,4.7125,48529706603
98.1915,9255,14.5161,25,53,66,1360,1750,1.71193,68,4.7125,48629765624
96.5212,14242,14.5161,25,53,66,1360,1750,1.71193,68,4.7125,48729821179
84.8278,11012,13.9877,25,53,66,1357,1750,1.70802,66,4.7125,48829879549
87.6579,11244,13.9877,25,53,66,1357,1750,1.70802,66,4.7125,48929938280
89.1609,10055,13.9877,25,53,66,1357,1750,1.70802,66,4.7125,49029996159
90.006,11095,13.9877,25,53,66,1357,1750,1.70802,66,4.7125,49130054909
89.9237,10240,13.9877,25,53,66,1357,1750,1.70802,66,4.7125,49230114512
94.402,11630,14.0915,35,53,66,1333,1750,1.70802,60,4.7125,49330171209
95.595,8929,14.0915,35,53,66,1333,1750,1.70802,60,4.7125,49430226593
100.038,10765,14.0915,35,53,66,1333,1750,1.70802,60,4.7125,49530284913
99.4909,9425,14.0915,35,53,66,1333,1750,1.70802,60,4.7125,49630342381
100.692,8768,14.0915,35,53,66,1333,1750,1.70802,60,4.7125,49730400381
116.095,9464,15.4131,26,53,66,1358,1750,1.70802,66,4.71286,49830459392
97.869,11158,15.4131,26,53,66,1358,1750,1.70802,66,4.71286,49930533561
100.803,9000,15.4131,26,53,66,1358,1750,1.70802,66,4.71286,50030595147
101.893,10781,15.4131,26,53,66,1358,1750,1.70802,66,4.71286,50130661042
100.643,11011,15.4131,26,53,66,1358,1750,1.70802,66,4.71286,50230722968
121.88,7831,16.6463,26,53,66,1348,1750,1.70802,66,4.71274,50330783552
114.823,9507,16.6463,26,53,66,1348,1750,1.70802,66,4.71274,50430845669
114.335,8521,16.6463,26,53,66,1348,1750,1.70802,66,4.71274,50530903959
113.225,10319,16.6463,26,53,66,1348,1750,1.70802,66,4.71274,50630960746
110.02,9491,16.6463,26,53,66,1348,1750,1.70802,66,4.71274,50731019267
101.442,10296,14.7601,28,53,67,1355,1750,1.7002,65,4.71297,50831078578
98.7223,11744,14.7601,28,53,67,1355,1750,1.7002,65,4.71297,50931140104
95.224,12542,14.7601,28,53,67,1355,1750,1.7002,65,4.71297,51031198394
78.2669,24889,14.7601,28,53,67,1355,1750,1.7002,65,4.71297,51131255732
72.9631,15158,14.7601,28,53,67,1355,1750,1.7002,65,4.71297,51231312830
49.7891,15636,14.1439,41,52,66,1357,1750,1.73509,62,4.71272,51331367603
60.7951,14212,14.1439,41,52,66,1357,1750,1.73509,62,4.71272,51431424460
64.2115,12603,14.1439,41,52,66,1357,1750,1.73509,62,4.71272,51531483311
65.793,12910,14.1439,41,52,66,1357,1750,1.73509,62,4.71272,51631540780
69.1254,12953,14.1439,41,52,66,1357,1750,1.73509,62,4.71272,51731607455
76.2348,13774,15.9653,20,52,66,1359,1750,1.74568,66,4.71581,51831665464
76.2636,12204,15.9653,20,52,66,1359,1750,1.74568,66,4.71581,51931729004
74.5795,16224,15.9653,20,52,66,1359,1750,1.74568,66,4.71581,52031794768
74.5492,11884,15.9653,20,52,66,1359,1750,1.74568,66,4.71581,52131857055
74.6646,14635,15.9653,20,52,66,1359,1750,1.74568,66,4.71581,52231921978
63.4813,15670,15.5257,21,52,66,1360,1750,1.70687,64,4.71403,52331982011
61.6533,15236,15.5257,21,52,66,1360,1750,1.70687,64,4.71403,52432039830
69.0922,13053,15.5257,21,52,66,1360,1750,1.70687,64,4.71403,52532096527
69.473,13253,15.5257,21,52,66,1360,1750,1.70687,64,4.71403,52632156560
70.672,13465,15.5257,21,52,66,1360,1750,1.70687,64,4.71403,52732218777
64.1156,15596,16.8281,25,53,66,1359,1750,1.70687,63,4.71403,52832280323
66.743,13606,16.8281,25,53,66,1359,1750,1.70687,63,4.71403,52932336449
69.3512,13048,16.8281,25,53,66,1359,1750,1.70687,63,4.71403,53032394849
70.177,21087,16.8281,25,53,66,1359,1750,1.70687,63,4.71403,53132452327
70.6678,17819,16.8281,25,53,66,1359,1750,1.70687,63,4.71403,53232514544
68.4247,16258,17.1498,18,53,66,1359,1750,1.70687,63,4.71402,53332580388
60.5606,17309,17.1498,18,53,66,1359,1750,1.70687,63,4.71402,53432642105
48.6804,18568,17.1498,18,53,66,1359,1750,1.70687,63,4.71402,53532699843
52.8516,17987,17.1498,18,53,66,1359,1750,1.70687,63,4.71402,53632757923
53.4256,18301,17.1498,18,53,66,1359,1750,1.70687,63,4.71402,53732815101
54.8985,17319,15.6288,11,53,66,1359,1750,1.72121,60,4.71426,53832872379
68.0413,12830,15.6288,11,53,66,1359,1750,1.72121,60,4.71426,53932929957
65.8499,19364,15.6288,11,53,66,1359,1750,1.72121,60,4.71426,54032987576
66.474,13730,15.6288,11,53,66,1359,1750,1.72121,60,4.71426,54133047288
68.1841,15450,15.6288,11,53,66,1359,1750,1.72121,60,4.71426,54233106340
70.0233,10701,15.6288,11,53,66,1359,1750,1.72121,60,4.71426,54333163147
69.9465,16438,14.7202,21,54,66,1356,1750,1.72121,61,4.71426,54433221557
72.7892,13592,14.7202,21,54,66,1356,1750,1.72121,61,4.71426,54533279095
73.5252,16763,14.7202,21,54,66,1356,1750,1.72121,61,4.71426,54633335992
76.0418,9605,14.7202,21,54,66,1356,1750,1.72121,61,4.71426,54733403750
78.484,11715,14.7202,21,54,66,1356,1750,1.72121,61,4.71426,54833467590
89.0038,11386,13.3663,23,53,66,1359,1750,1.72121,65,4.71426,54933526591
84.7204,13123,13.3663,23,53,66,1359,1750,1.72121,65,4.71426,55033585713
82.5889,10555,13.3663,23,53,66,1359,1750,1.72121,65,4.71426,55133644083
82.1401,10569,13.3663,23,53,66,1359,1750,1.72121,65,4.71426,55233702062
81.1964,13510,13.3663,23,53,66,1359,1750,1.72121,65,4.71426,55333759611
79.5353,10631,14.2151,21,54,66,1360,1750,1.72121,66,4.71425,55433822409
68.393,15697,14.2151,21,54,66,1360,1750,1.72121,66,4.71425,55533881821
67.6864,12952,14.2151,21,54,66,1360,1750,1.72121,66,4.71425,55633941363
64.1278,19824,14.2151,21,54,66,1360,1750,1.72121,66,4.71425,55734013068
63.2888,15301,14.2151,21,54,66,1360,1750,1.72121,66,4.71425,55834077169
51.2396,15866,15.4412,25,54,66,1360,1750,1.7173,61,4.71425,55934146710
51.0077,19703,15.4412,25,54,66,1360,1750,1.7173,61,4.71425,56034211071
50.9363,18382,15.4412,25,54,66,1360,1750,1.7173,61,4.71425,56134274711
52.1174,17582,15.4412,25,54,66,1360,1750,1.7173,61,4.71425,56234337870
51.6026,17899,15.4412,25,54,66,1360,1750,1.7173,61,4.71425,56334403073
61.056,18455,15.6627,16,54,66,1360,1750,1.7173,62,4.71448,56434464148
66.7644,14425,15.6627,16,54,66,1360,1750,1.7173,62,4.71448,56534526445
66.306,17446,15.6627,16,54,66,1360,1750,1.7173,62,4.71448,56634586619
63.5027,19599,15.6627,16,54,66,1360,1750,1.7173,62,4.71448,56734652433
62.1148,16934,15.6627,16,54,66,1360,1750,1.7173,62,4.71448,56834713728
56.282,16484,15.4806,18,54,66,1360,1750,1.7173,61,4.71448,56934773461
58.2877,16076,15.4806,18,54,66,1360,1750,1.7173,61,4.71448,57034832141
60.0369,15750,15.4806,18,54,66,1360,1750,1.7173,61,4.71448,57134889970
58.2615,18671,15.4806,18,54,66,1360,1750,1.7173,61,4.71448,57234946597
59.3999,16988,15.4806,18,54,66,1360,1750,1.7173,61,4.71448,57335011379
70.829,14214,16.125,20,54,66,1360,1750,1.7173,62,4.71472,57435075840
66.2874,15212,16.125,20,54,66,1360,1750,1.7173,62,4.71472,57535135663
66.0224,16930,16.125,20,54,66,1360,1750,1.7173,62,4.71472,57635196127
64.757,14580,16.125,20,54,66,1360,1750,1.7173,62,4.71472,57735254938
62.9283,16502,16.125,20,54,66,1360,1750,1.7173,62,4.71472,57835313468
60.4939,16364,14.6879,18,54,66,1360,1750,1.71861,64,4.71496,57935373401
59.9436,16261,14.6879,18,54,66,1360,1750,1.71861,64,4.71496,58035438905
62.1899,16063,14.6879,18,54,66,1360,1750,1.71861,64,4.71496,58135498026
61.8781,19510,14.6879,18,54,66,1360,1750,1.71861,64,4.71496,58235555935
63.9028,11045,14.6879,18,54,66,1360,1750,1.71861,64,4.71496,58335614415
75.2838,13070,14.7095,33,54,66,1360,1750,1.71861,64,4.71496,58435675420
81.4015,11419,14.7095,33,54,66,1360,1750,1.71861,64,4.71496,58535733550
85.452,9857,14.7095,33,54,66,1360,1750,1.71861,64,4.71496,58635789856
88.8154,11121,14.7095,33,54,66,1360,1750,1.71861,64,4.71496,58735848837
90.0426,9593,14.7095,33,54,66,1360,1750,1.71861,64,4.71496,58835905724
94.3004,9997,13.6585,23,54,66,1337,1750,1.71715,59,4.72567,58935927556
93.309,10080,13.6585,23,54,66,1337,1750,1.71715,59,4.72567,59035985896
99.1284,12081,13.6585,23,54,66,1337,1750,1.71715,59,4.72567,59136045268
96.1519,10976,13.6585,23,54,66,1337,1750,1.71715,59,4.72567,59236111362
90.3102,14804,13.6585,23,54,66,1337,1750,1.71715,59,4.72567,59336175553
80.5759,16568,13.3169,21,54,66,1350,1750,1.73148,59,4.72461,59436236768
61.3736,14779,13.3169,21,54,66,1350,1750,1.73148,59,4.72461,59536296802
54.0752,23402,13.3169,21,54,66,1350,1750,1.73148,59,4.72461,59636357786
55.1739,15074,13.3169,21,54,66,1350,1750,1.73148,59,4.72461,59736421146
55.681,15668,13.3169,21,54,66,1350,1750,1.73148,59,4.72461,59836480327
56.3504,15655,14.2336,18,54,66,1360,1750,1.75008,60,4.71817,59936538938
64.1686,15535,14.2336,18,54,66,1360,1750,1.75008,60,4.71817,60036600574
62.8098,19958,14.2336,18,54,66,1360,1750,1.75008,60,4.71817,60136664775
62.9826,17164,14.2336,18,54,66,1360,1750,1.75008,60,4.71817,60236731611
62.619,15481,14.2336,18,54,66,1360,1750,1.75008,60,4.71817,60336795892
62.0296,18256,14.2336,18,54,66,1360,1750,1.75008,60,4.71817,60436866986
63.266,12010,15.2416,26,55,66,1360,1750,1.75008,61,4.71829,60536932229
64.0209,16024,15.2416,26,55,66,1360,1750,1.75008,61,4.71829,60637000016
64.9079,12817,15.2416,26,55,66,1360,1750,1.75008,61,4.71829,60737063005
71.2715,8892,15.2416,26,55,66,1360,1750,1.75008,61,4.71829,60837127587
76.0839,10319,15.2416,26,55,66,1360,1750,1.75008,61,4.71829,60937185295
84.7578,10088,13.7136,25,55,66,1360,1750,1.75008,65,4.71817,61037242724
78.0181,12279,13.7136,25,55,66,1360,1750,1.75008,65,4.71817,61137301134
72.0971,16470,13.7136,25,55,66,1360,1750,1.75008,65,4.71817,61237360496
70.6305,16167,13.7136,25,55,66,1360,1750,1.75008,65,4.71817,61337429826
69.5877,17441,13.7136,25,55,66,1360,1750,1.75008,65,4.71817,61437489268
61.0316,15692,14.5181,23,55,66,1360,1750,1.72758,63,4.71592,61537549742
60.7968,17269,14.5181,23,55,66,1360,1750,1.72758,63,4.71592,61637609705
61.7962,12323,14.5181,23,55,66,1360,1750,1.72758,63,4.71592,61737669738
64.6503,13946,14.5181,23,55,66,1360,1750,1.72758,63,4.71592,61837727687
64.7717,13694,14.5181,23,55,66,1360,1750,1.72758,63,4.71592,61937784985
71.8449,12581,14.2678,33,55,66,1360,1750,1.72529,64,4.71592,62037843085
73.3055,13785,14.2678,33,55,66,1360,1750,1.72529,64,4.71592,62137902537
74.9662,13069,14.2678,33,55,66,1360,1750,1.72529,64,4.71592,62237963191
73.9815,14245,14.2678,33,55,66,1360,1750,1.72529,64,4.71592,62338023805
73.9422,14797,14.2678,33,55,66,1360,1750,1.72529,64,4.71592,62438082777
73.2091,8771,14.3396,28,55,66,1360,1750,1.72383,64,4.7164,62538142489
77.7394,12649,14.3396,28,55,66,1360,1750,1.72383,64,4.7164,62638201039
77.6934,13094,14.3396,28,55,66,1360,1750,1.72383,64,4.7164,62738258398
77.3214,11422,14.3396,28,55,66,1360,1750,1.72383,64,4.7164,62838317078
77.6575,11349,14.3396,28,55,66,1360,1750,1.72383,64,4.7164,62938377262
84.3455,11181,15.2625,20,55,66,1360,1750,1.72383,65,4.7164,63038434900
80.6028,12492,15.2625,20,55,66,1360,1750,1.72383,65,4.7164,63138494402
74.8368,13955,15.2625,20,55,66,1360,1750,1.72383,65,4.7164,63238555467
72.5655,15278,15.2625,20,55,66,1360,1750,1.72383,65,4.7164,63338613106
74.2746,13365,15.2625,20,55,66,1360,1750,1.72383,65,4.7164,63438671105
63.7326,15608,16.2162,21,55,66,1353,1750,1.72383,63,4.7164,63538730637
66.9315,13551,16.2162,21,55,66,1353,1750,1.72383,63,4.7164,63638789709
67.355,14657,16.2162,21,55,66,1353,1750,1.72383,63,4.7164,63738847197
67.2217,17084,16.2162,21,55,66,1353,1750,1.72383,63,4.7164,63838904796
66.3645,14223,16.2162,21,55,66,1353,1750,1.72383,63,4.7164,63938962444
70.338,14318,14.5299,21,55,66,1360,1750,1.72383,63,4.7164,64039021145
73.2416,11869,14.5299,21,55,66,1360,1750,1.72383,63,4.7164,64139083442
76.8575,11938,14.5299,21,55,66,1360,1750,1.72383,63,4.7164,64239141862
81.0527,9509,14.5299,21,55,66,1360,1750,1.72383,63,4.7164,64339201876
84.3307,11006,14.5299,21,55,66,1360,1750,1.72383,63,4.7164,64439258903
100.213,9829,14.6985,31,55,66,1360,1750,1.72383,65,4.71662,64539316842
103.216,9753,14.6985,31,55,66,1360,1750,1.72383,65,4.71662,64639374992
102.915,13347,14.6985,31,55,66,1360,1750,1.72383,65,4.71662,64739431679
98.7996,9751,14.6985,31,55,66,1360,1750,1.72383,65,4.71662,64839487744
97.7347,10195,14.6985,31,55,66,1360,1750,1.72383,65,4.71662,64939551474
79.7425,11742,15.7055,25,55,66,1358,1750,1.72236,65,4.71662,65039620084
70.9782,13785,15.7055,25,55,66,1358,1750,1.72236,65,4.71662,65139691919
72.3277,13251,15.7055,25,55,66,1358,1750,1.72236,65,4.71662,65239770016
72.748,13021,15.7055,25,55,66,1358,1750,1.72236,65,4.71662,65339840208
76.2224,10535,15.7055,25,55,66,1358,1750,1.72236,65,4.71662,65439910160
86.1972,11582,15.4613,23,55,66,1358,1750,1.72236,66,4.71674,65539935728
93.9768,9621,15.4613,23,55,66,1358,1750,1.72236,66,4.71674,65639999008
96.7504,10246,15.4613,23,55,66,1358,1750,1.72236,66,4.71674,65740068088
98.0592,9800,15.4613,23,55,66,1358,1750,1.72236,66,4.71674,65840138500
96.5498,13882,15.4613,23,55,66,1358,1750,1.72236,66,4.71674,65940209634
91.4097,9893,14.4254,26,55,66,1353,1750,1.72236,63,4.71661,66040279486
82.6514,12275,14.4254,26,55,66,1353,1750,1.72236,63,4.71661,66140344087
81.2441,11861,14.4254,26,55,66,1353,1750,1.72236,63,4.71661,66240409911
