os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
177.406,5723,51.2438,0,70,0,0,0,0,0,3.57105,38312746469
178.028,5706,51.2438,0,70,0,0,0,0,0,3.57105,38412775159
182.087,5693,46.1538,0,70,0,0,0,0,0,3.5533,38512794700
170.178,7024,46.1538,0,70,0,0,0,0,0,3.5533,38612808654
164.725,7022,46.1538,0,70,0,0,0,0,0,3.5533,38712827604
162.873,6089,46.1538,0,70,0,0,0,0,0,3.5533,38812861409
164.369,5394,46.1538,0,70,0,0,0,0,0,3.5533,38912877788
182.674,5855,59.204,0,70,0,0,0,0,0,3.55378,39012925174
177.456,5430,59.204,0,70,0,0,0,0,0,3.55378,39112938519
162.925,6606,59.204,0,70,0,0,0,0,0,3.55378,39212963009
157.305,6508,59.204,0,70,0,0,0,0,0,3.55378,39312980324
151.557,7934,59.204,0,70,0,0,0,0,0,3.55378,39412993343
136.849,7171,67.5,0,70,0,0,0,0,0,3.55053,39513004586
127.024,8479,67.5,0,70,0,0,0,0,0,3.55053,39613019584
133.678,6287,67.5,0,70,0,0,0,0,0,3.55053,39713043507
139.318,5752,67.5,0,70,0,0,0,0,0,3.55053,39813059400
141.191,8362,67.5,0,70,0,0,0,0,0,3.55053,39913071906
92.1718,12869,82.6923,0,73,0,0,0,0,0,3.55068,40013124756
78.5594,10733,82.6923,0,73,0,0,0,0,0,3.55068,40113147441
83.3599,12668,82.6923,0,73,0,0,0,0,0,3.55068,40213168655
79.9304,7088,82.6923,0,73,0,0,0,0,0,3.55068,40313225954
85.5721,7466,82.6923,0,73,0,0,0,0,0,3.55068,40413244462
119.49,6663,100,0,73,0,0,0,0,0,3.55613,40513264436
74.7842,23592,100,0,73,0,0,0,0,0,3.55613,40613304119
70.7029,12067,100,0,73,0,0,0,0,0,3.55613,40713323480
58.1815,28759,100,0,73,0,0,0,0,0,3.55613,40813338512
58.5237,13599,100,0,73,0,0,0,0,0,3.55613,40913353746
76.8159,9792,100,0,72,0,0,0,0,0,3.55614,41013369713
66.4189,11791,100,0,72,0,0,0,0,0,3.55614,41113412547
69.2207,24587,100,0,72,0,0,0,0,0,3.55614,41213426447
65.654,5345,100,0,72,0,0,0,0,0,3.55614,41313442067
68.0062,16502,100,0,72,0,0,0,0,0,3.55614,41413454048
114.686,6479,99.4975,0,72,0,0,0,0,0,3.55662,41513464584
101.867,13791,99.4975,0,72,0,0,0,0,0,3.55662,41613477210
85.3454,22200,99.4975,0,72,0,0,0,0,0,3.55662,41713492806
79.8852,14987,99.4975,0,72,0,0,0,0,0,3.55662,41813505375
72.9611,21708,99.4975,0,72,0,0,0,0,0,3.55662,41913517727
59.6197,10645,99.0148,0,72,0,0,0,0,0,3.57008,42013526980
75.5805,10786,99.0148,0,72,0,0,0,0,0,3.57008,42113538738
91.5447,7383,99.0148,0,72,0,0,0,0,0,3.57008,42213549785
98.6942,6252,99.0148,0,72,0,0,0,0,0,3.57008,42313568805
106.093,9752,99.0148,0,72,0,0,0,0,0,3.57008,42413632335
125.714,7077,89.5,0,72,0,0,0,0,0,3.56984,42513656973
127.715,10205,89.5,0,72,0,0,0,0,0,3.56984,42613677607
130.912,6123,89.5,0,72,0,0,0,0,0,3.56984,42713692276
132.266,7562,89.5,0,72,0,0,0,0,0,3.56984,42813718852
135.17,6977,89.5,0,72,0,0,0,0,0,3.56984,42913733555
153.698,7196,74.3719,0,70,0,0,0,0,0,3.56262,43013757453
154.839,6553,74.3719,0,70,0,0,0,0,0,3.56262,43113771839
155.515,6741,74.3719,0,70,0,0,0,0,0,3.56262,43213791613
155.482,7070,74.3719,0,70,0,0,0,0,0,3.56262,43313835665
154.427,5938,74.3719,0,70,0,0,0,0,0,3.56262,43413858710
177.514,6262,68.5279,0,70,0,0,0,0,0,3.56269,43513909450
167.057,7250,68.5279,0,70,0,0,0,0,0,3.56269,43613938210
167.471,5855,68.5279,0,70,0,0,0,0,0,3.56269,43713957028
164.898,6629,68.5279,0,70,0,0,0,0,0,3.56269,43814467250
166.775,5622,68.5279,0,70,0,0,0,0,0,3.56269,43914497422
185.358,5666,64.6465,0,70,0,0,0,0,0,3.55305,44014525260
99.1029,7262,64.6465,0,70,0,0,0,0,0,3.55305,44114543742
102.668,7505,64.6465,0,70,0,0,0,0,0,3.55305,44214561829
108.663,10984,64.6465,0,70,0,0,0,0,0,3.55305,44314583317
105.999,16521,64.6465,0,70,0,0,0,0,0,3.55305,44414603693
94.8932,7892,94.0594,0,70,0,0,0,0,0,3.55322,44514615542
120.173,7354,94.0594,0,70,0,0,0,0,0,3.55322,44614636639
123.054,6407,94.0594,0,70,0,0,0,0,0,3.55322,44714663032
134.767,7507,94.0594,0,70,0,0,0,0,0,3.55322,44814686024
137.333,6253,94.0594,0,70,0,0,0,0,0,3.55322,44914747686
154.746,7252,83.1683,0,72,0,0,0,0,0,3.56586,45014759846
153.329,7047,83.1683,0,72,0,0,0,0,0,3.56586,45114792998
128.463,8681,83.1683,0,72,0,0,0,0,0,3.56586,45214809411
128.665,6751,83.1683,0,72,0,0,0,0,0,3.56586,45314832874
129.658,6205,83.1683,0,72,0,0,0,0,0,3.56586,45414847261
105.188,9277,82.9146,0,72,0,0,0,0,0,3.57569,45514883890
91.3856,12610,82.9146,0,72,0,0,0,0,0,3.57569,45614901542
117.763,6745,82.9146,0,72,0,0,0,0,0,3.57569,45714921244
127.629,8342,82.9146,0,72,0,0,0,0,0,3.57569,45814940067
138.728,5557,82.9146,0,72,0,0,0,0,0,3.57569,45914969087
196.167,5638,70.936,0,69,0,0,0,0,0,3.59527,46014986925
193.605,5630,70.936,0,69,0,0,0,0,0,3.59527,46115008605
190.176,5577,70.936,0,69,0,0,0,0,0,3.59527,46215024667
182.763,5803,70.936,0,69,0,0,0,0,0,3.59527,46315075918
184.877,6084,70.936,0,69,0,0,0,0,0,3.59527,46415094883
198.952,5673,51.7949,0,69,0,0,0,0,0,3.59548,46515108859
196.253,5327,51.7949,0,69,0,0,0,0,0,3.59548,46615189212
190.347,5866,51.7949,0,69,0,0,0,0,0,3.59548,46715212078
190.266,5694,51.7949,0,69,0,0,0,0,0,3.59548,46815225952
189.937,6058,51.7949,0,69,0,0,0,0,0,3.59548,46915240447
193.532,5723,48.2587,0,70,0,0,0,0,0,3.55802,47015259468
194.093,5329,48.2587,0,70,0,0,0,0,0,3.55802,47115328824
191.758,5287,48.2587,0,70,0,0,0,0,0,3.55802,47215455245
191.148,5544,48.2587,0,70,0,0,0,0,0,3.55802,47315545262
190.591,5986,48.2587,0,70,0,0,0,0,0,3.55802,47415568782
164.393,7008,49.7462,0,70,0,0,0,0,0,3.55796,47515586644
187.411,5751,49.7462,0,70,0,0,0,0,0,3.55796,47615608150
185.124,6744,49.7462,0,70,0,0,0,0,0,3.55796,47715702328
185.417,5273,49.7462,0,70,0,0,0,0,0,3.55796,47815735974
184.923,5569,49.7462,0,70,0,0,0,0,0,3.55796,47915836719
127.458,8157,58.2915,0,74,0,0,0,0,0,3.55834,48015863882
118.472,7974,58.2915,0,74,0,0,0,0,0,3.55834,48115885890
101.901,12224,58.2915,0,74,0,0,0,0,0,3.55834,48215942007
102.125,7052,58.2915,0,74,0,0,0,0,0,3.55834,48315959179
105.762,7706,58.2915,0,74,0,0,0,0,0,3.55834,48415982037
99.9947,27449,100,0,74,0,0,0,0,0,3.55894,48516016065
26.8684,29824,100,0,74,0,0,0,0,0,3.55894,48616037912
37.5995,11260,100,0,74,0,0,0,0,0,3.55894,48716070550
41.9075,26853,100,0,74,0,0,0,0,0,3.55894,48816080663
58.0337,7098,100,0,74,0,0,0,0,0,3.55894,48916090729
66.7116,10147,98.0198,0,72,0,0,0,0,0,3.55894,49016102203
92.49,21463,98.0198,0,72,0,0,0,0,0,3.55894,49116114171
82.0723,10711,98.0198,0,72,0,0,0,0,0,3.55894,49216127506
84.5929,8204,98.0198,0,72,0,0,0,0,0,3.55894,49316146329
90.9835,7773,98.0198,0,72,0,0,0,0,0,3.55894,49416159825
83.1759,20897,99.5098,0,72,0,0,0,0,0,3.56567,49516171110
63.5929,18450,99.5098,0,72,0,0,0,0,0,3.56567,49616182143
69.9983,8685,99.5098,0,72,0,0,0,0,0,3.56567,49716194216
77.1573,6656,99.5098,0,72,0,0,0,0,0,3.56567,49816206172
74.472,18349,99.5098,0,72,0,0,0,0,0,3.56567,49916219628
71.7865,14837,100,0,72,0,0,0,0,0,3.51472,50016237342
61.2359,12339,100,0,72,0,0,0,0,0,3.51472,50116246904
79.8006,7078,100,0,72,0,0,0,0,0,3.51472,50216263276
94.0213,8113,100,0,72,0,0,0,0,0,3.51472,50316274604
103.594,8120,100,0,72,0,0,0,0,0,3.51472,50416287357
109.459,6532,92.1182,0,72,0,0,0,0,0,3.52333,50516308429
159.081,6114,92.1182,0,72,0,0,0,0,0,3.52333,50616319427
156.231,7192,92.1182,0,72,0,0,0,0,0,3.52333,50716337320
153.938,6888,92.1182,0,72,0,0,0,0,0,3.52333,50816359879
154.557,6147,92.1182,0,72,0,0,0,0,0,3.52333,50916374163
156.155,7132,92.1182,0,72,0,0,0,0,0,3.52333,51016395153
174.597,7086,75.7576,0,71,0,0,0,0,0,3.52312,51116412345
162.999,5915,75.7576,0,71,0,0,0,0,0,3.52312,51216436196
165.01,6326,75.7576,0,71,0,0,0,0,0,3.52312,51316492500
160.636,8696,75.7576,0,71,0,0,0,0,0,3.52312,51416514941
156.19,5357,75.7576,0,71,0,0,0,0,0,3.52312,51516527745
147.419,7053,76.7327,0,71,0,0,0,0,0,3.5231,51616559794
147.171,6518,76.7327,0,71,0,0,0,0,0,3.5231,51716573003
121.648,6820,76.7327,0,71,0,0,0,0,0,3.5231,51816593851
118.139,9228,76.7327,0,71,0,0,0,0,0,3.5231,51916606129
118.028,7819,76.7327,0,71,0,0,0,0,0,3.5231,52016619870
120.002,7121,86.5672,0,72,0,0,0,0,0,3.4985,52116632941
119.818,8974,86.5672,0,72,0,0,0,0,0,3.4985,52216652804
119.189,8328,86.5672,0,72,0,0,0,0,0,3.4985,52316674713
124.237,8403,86.5672,0,72,0,0,0,0,0,3.4985,52416690859
115.405,8948,86.5672,0,72,0,0,0,0,0,3.4985,52516743192
94.1994,7011,95.1219,0,72,0,0,0,0,0,3.50269,52616781867
100.131,8172,95.1219,0,72,0,0,0,0,0,3.50269,52716825369
114.592,8532,95.1219,0,72,0,0,0,0,0,3.50269,52816845433
112.367,13432,95.1219,0,72,0,0,0,0,0,3.50269,52916857378
111.126,9421,95.1219,0,72,0,0,0,0,0,3.50269,53016875773
73.8815,11407,95.0495,0,72,0,0,0,0,0,3.51319,53116889805
95.6627,9192,95.0495,0,72,0,0,0,0,0,3.51319,53216922632
102.971,17205,95.0495,0,72,0,0,0,0,0,3.51319,53317021451
99.1773,7171,95.0495,0,72,0,0,0,0,0,3.51319,53417042688
98.9352,6961,95.0495,0,72,0,0,0,0,0,3.51319,53517056054
91.4142,10447,93.9086,0,72,0,0,0,0,0,3.53036,53617076460
112.828,5706,93.9086,0,72,0,0,0,0,0,3.53036,53717116821
139.517,6396,93.9086,0,72,0,0,0,0,0,3.53036,53817158226
144.968,7817,93.9086,0,72,0,0,0,0,0,3.53036,53917191173
150.252,5975,93.9086,0,72,0,0,0,0,0,3.53036,54017235055
177.367,5165,58.0488,0,72,0,0,0,0,0,3.54234,54117250598
152.008,5357,58.0488,0,72,0,0,0,0,0,3.54234,54217268254
163.118,8280,58.0488,0,72,0,0,0,0,0,3.54234,54317280468
152.744,11114,58.0488,0,72,0,0,0,0,0,3.54234,54417507043
153.099,6078,58.0488,0,72,0,0,0,0,0,3.54234,54517521024
125.077,7079,64.6465,0,71,0,0,0,0,0,3.54257,54617532918
114.998,7841,64.6465,0,71,0,0,0,0,0,3.54257,54717544295
122.511,9376,64.6465,0,71,0,0,0,0,0,3.54257,54817554344
120.829,8229,64.6465,0,71,0,0,0,0,0,3.54257,54917565408
121.676,8868,64.6465,0,71,0,0,0,0,0,3.54257,55017582577
86.811,7175,94.5545,0,71,0,0,0,0,0,3.49498,55117593354
113.753,7754,94.5545,0,71,0,0,0,0,0,3.49498,55217604995
121.966,6712,94.5545,0,71,0,0,0,0,0,3.49498,55317657656
123.693,7193,94.5545,0,71,0,0,0,0,0,3.49498,55417676127
121.603,13780,94.5545,0,71,0,0,0,0,0,3.49498,55517687226
43.3397,23073,95.3052,0,74,0,0,0,0,0,3.4948,55617698804
62.216,9866,95.3052,0,74,0,0,0,0,0,3.4948,55717716933
64.9907,12067,95.3052,0,74,0,0,0,0,0,3.4948,55817738545
62.6185,16447,95.3052,0,74,0,0,0,0,0,3.4948,55917751035
59.1306,9737,95.3052,0,74,0,0,0,0,0,3.4948,56017762461
65.2625,22946,99.5215,0,74,0,0,0,0,0,3.49519,56117772919
72.72,9819,99.5215,0,74,0,0,0,0,0,3.49519,56217790378
69.2143,21860,99.5215,0,74,0,0,0,0,0,3.49519,56317805574
75.7866,10811,99.5215,0,74,0,0,0,0,0,3.49519,56417821353
83.447,11194,99.5215,0,74,0,0,0,0,0,3.49519,56517860801
74.8987,15238,99.5215,0,74,0,0,0,0,0,3.49519,56617878966
90.8457,12731,99.0148,0,73,0,0,0,0,0,3.51498,56717893046
87.0294,6888,99.0148,0,73,0,0,0,0,0,3.51498,56817926269
79.8569,16705,99.0148,0,73,0,0,0,0,0,3.51498,56917945617
78.6048,11910,99.0148,0,73,0,0,0,0,0,3.51498,57017964466
74.1042,30286,99.0148,0,73,0,0,0,0,0,3.51498,57117981785
95.3869,8139,100,0,73,0,0,0,0,0,3.51513,57217992524
104.575,6744,100,0,73,0,0,0,0,0,3.51513,57318042646
116.074,7946,100,0,73,0,0,0,0,0,3.51513,57418058617
107.909,13214,100,0,73,0,0,0,0,0,3.51513,57518083345
108.049,8121,100,0,73,0,0,0,0,0,3.51513,57618096519
111.926,5798,96.0199,0,72,0,0,0,0,0,3.52525,57718108784
133.417,6023,96.0199,0,72,0,0,0,0,0,3.52525,57818123594
143.665,8503,96.0199,0,72,0,0,0,0,0,3.52525,57918138667
135.54,8192,96.0199,0,72,0,0,0,0,0,3.52525,58018161454
132.482,7755,96.0199,0,72,0,0,0,0,0,3.52525,58118204831
116.972,6182,76.7327,0,72,0,0,0,0,0,3.53051,58218232181
121.419,7982,76.7327,0,72,0,0,0,0,0,3.53051,58318245159
124.123,7010,76.7327,0,72,0,0,0,0,0,3.53051,58418257319
128.423,6182,76.7327,0,72,0,0,0,0,0,3.53051,58518272101
132.501,6865,76.7327,0,72,0,0,0,0,0,3.53051,58618340251
172.571,8299,83.7563,0,71,0,0,0,0,0,3.53072,58718356358
180.811,5962,83.7563,0,71,0,0,0,0,0,3.53072,58818381257
177.075,5739,83.7563,0,71,0,0,0,0,0,3.53072,58918398670
179.058,7534,83.7563,0,71,0,0,0,0,0,3.53072,59018421929
181.857,5713,83.7563,0,71,0,0,0,0,0,3.53072,59118432335
151.322,7867,50.2513,0,71,0,0,0,0,0,3.53027,59218450459
173.708,5899,50.2513,0,71,0,0,0,0,0,3.53027,59318501962
172.884,6986,50.2513,0,71,0,0,0,0,0,3.53027,59418517192
129.645,8646,50.2513,0,71,0,0,0,0,0,3.53027,59518530115
127.868,6082,50.2513,0,71,0,0,0,0,0,3.53027,59618540764
125.151,7870,78.1095,0,74,0,0,0,0,0,3.53078,59718557603
123.754,7175,78.1095,0,74,0,0,0,0,0,3.53078,59818576184
107.589,7146,78.1095,0,74,0,0,0,0,0,3.53078,59918592337
95.2878,8493,78.1095,0,74,0,0,0,0,0,3.53078,60018608957
93.0079,14348,78.1095,0,74,0,0,0,0,0,3.53078,60118620164
90.1602,14651,96.5174,0,74,0,0,0,0,0,3.5308,60218686939
94.1276,5832,96.5174,0,74,0,0,0,0,0,3.5308,60318718753
103.411,7562,96.5174,0,74,0,0,0,0,0,3.5308,60418730853
112.164,6941,96.5174,0,74,0,0,0,0,0,3.5308,60518748667
114.696,6781,96.5174,0,74,0,0,0,0,0,3.5308,60618772988
119.054,8152,92.4623,0,72,0,0,0,0,0,3.53035,60718789972
101.271,12183,92.4623,0,72,0,0,0,0,0,3.53035,60818811341
106.732,6750,92.4623,0,72,0,0,0,0,0,3.53035,60918827796
108.56,6130,92.4623,0,72,0,0,0,0,0,3.53035,61018847036
109.326,8750,92.4623,0,72,0,0,0,0,0,3.53035,61118856455
71.0257,11551,90.1478,0,72,0,0,0,0,0,3.53072,61218872340
109.786,8077,90.1478,0,72,0,0,0,0,0,3.53072,61318890636
128.861,11066,90.1478,0,72,0,0,0,0,0,3.53072,61418906560
123.697,7328,90.1478,0,72,0,0,0,0,0,3.53072,61518923014
127.471,8165,90.1478,0,72,0,0,0,0,0,3.53072,61618936217
166.21,8230,72.2772,0,71,0,0,0,0,0,3.53072,61718948725
144.369,5777,72.2772,0,71,0,0,0,0,0,3.53072,61818962725
158.431,6415,72.2772,0,71,0,0,0,0,0,3.53072,61918973819
150.629,6666,72.2772,0,71,0,0,0,0,0,3.53072,62018986967
150.407,8290,72.2772,0,71,0,0,0,0,0,3.53072,62118999515
169.317,8399,61.809,0,71,0,0,0,0,0,3.5307,62219016785
133.479,8455,61.809,0,71,0,0,0,0,0,3.5307,62319034667
140.104,8969,61.809,0,71,0,0,0,0,0,3.5307,62419048213
132.744,9128,61.809,0,71,0,0,0,0,0,3.5307,62519059956
130.919,5232,61.809,0,71,0,0,0,0,0,3.5307,62619069359
146.36,6733,82,0,72,0,0,0,0,0,3.53055,62719085687
112.791,17504,82,0,72,0,0,0,0,0,3.53055,62819102110
128.771,7080,82,0,72,0,0,0,0,0,3.53055,62919124733
125.333,8484,82,0,72,0,0,0,0,0,3.53055,63019141990
127.551,7446,82,0,72,0,0,0,0,0,3.53055,63119153785
144.566,6210,86.2069,0,72,0,0,0,0,0,3.53096,63219207849
128.259,6684,86.2069,0,72,0,0,0,0,0,3.53096,63319227136
138.348,6541,86.2069,0,72,0,0,0,0,0,3.53096,63419240934
130.432,11735,86.2069,0,72,0,0,0,0,0,3.53096,63519254947
137.063,8327,86.2069,0,72,0,0,0,0,0,3.53096,63619267042
172.174,7175,79.2929,0,72,0,0,0,0,0,3.53048,63719279658
150.015,5466,79.2929,0,72,0,0,0,0,0,3.53048,63819289367
99.4835,7560,79.2929,0,72,0,0,0,0,0,3.53048,63919301338
98.9954,14176,79.2929,0,72,0,0,0,0,0,3.53048,64019358465
97.3247,15208,79.2929,0,72,0,0,0,0,0,3.53048,64119372881
111.802,13092,95.5665,0,72,0,0,0,0,0,3.53069,64219422454
88.4187,8584,95.5665,0,72,0,0,0,0,0,3.53069,64319439611
113.257,7880,95.5665,0,72,0,0,0,0,0,3.53069,64419462120
103.48,8969,95.5665,0,72,0,0,0,0,0,3.53069,64519479910
105.48,6680,95.5665,0,72,0,0,0,0,0,3.53069,64619493607
93.2866,11769,96.0199,0,72,0,0,0,0,0,3.53096,64719507495
108.787,7614,96.0199,0,72,0,0,0,0,0,3.53096,64819565323
117.803,6904,96.0199,0,72,0,0,0,0,0,3.53096,64919596230
120.005,6582,96.0199,0,72,0,0,0,0,0,3.53096,65019625464
119.101,7925,96.0199,0,72,0,0,0,0,0,3.53096,65119671371
64.2058,15574,100,0,72,0,0,0,0,0,3.53093,65219691210
75.2318,10680,100,0,72,0,0,0,0,0,3.53093,65319706659
108.66,8000,100,0,72,0,0,0,0,0,3.53093,65419721329
90.3861,22284,100,0,72,0,0,0,0,0,3.53093,65519736700
89.2218,12504,100,0,72,0,0,0,0,0,3.53093,65619748717
150.494,6644,96.0199,0,72,0,0,0,0,0,3.53141,65719763025
78.1189,18354,96.0199,0,72,0,0,0,0,0,3.53141,65819772967
78.3588,11482,96.0199,0,72,0,0,0,0,0,3.53141,65919784241
77.917,12575,96.0199,0,72,0,0,0,0,0,3.53141,66019812076
97.4646,7093,96.0199,0,72,0,0,0,0,0,3.53141,66119829091
123.257,8113,90,0,72,0,0,0,0,0,3.53597,66219959271
141.76,9051,90,0,72,0,0,0,0,0,3.53597,66319979103
150.405,9321,90,0,72,0,0,0,0,0,3.53597,66419992242
154.069,8854,90,0,72,0,0,0,0,0,3.53597,66520004193
164.861,5093,90,0,72,0,0,0,0,0,3.53597,66620021549
192.171,5203,63.6364,0,71,0,0,0,0,0,3.54102,66720047984
179.267,7762,63.6364,0,71,0,0,0,0,0,3.54102,66820063693
186.286,6229,63.6364,0,71,0,0,0,0,0,3.54102,66920079491
171.873,7196,63.6364,0,71,0,0,0,0,0,3.54102,67020093034
177.812,7260,63.6364,0,71,0,0,0,0,0,3.54102,67120104231
187.321,5338,56.5,0,71,0,0,0,0,0,3.55735,67220119283
192.267,7403,56.5,0,71,0,0,0,0,0,3.55735,67320132740
194.931,5428,56.5,0,71,0,0,0,0,0,3.55735,67420147196
192.227,7059,56.5,0,71,0,0,0,0,0,3.55735,67520158637
192.032,8539,56.5,0,71,0,0,0,0,0,3.55735,67620235511
162.517,8158,62.1891,0,74,0,0,0,0,0,3.55761,67720248275
137.638,7559,62.1891,0,74,0,0,0,0,0,3.55761,67820260858
139.63,6234,62.1891,0,74,0,0,0,0,0,3.55761,67920272480
129.625,6192,62.1891,0,74,0,0,0,0,0,3.55761,68020285708
127.92,10223,62.1891,0,74,0,0,0,0,0,3.55761,68120296822
136.628,8119,92.5,0,74,0,0,0,0,0,3.55039,68220321864
146.866,10929,92.5,0,74,0,0,0,0,0,3.55039,68320335924
158.081,7328,92.5,0,74,0,0,0,0,0,3.55039,68420349268
159.946,7870,92.5,0,74,0,0,0,0,0,3.55039,68520372669
164.442,5193,92.5,0,74,0,0,0,0,0,3.55039,68620415754
159.23,8182,79,0,73,0,0,0,0,0,3.55084,68720431522
163.725,7656,79,0,73,0,0,0,0,0,3.55084,68820443697
147.881,7717,79,0,73,0,0,0,0,0,3.55084,68920457065
147.317,9847,79,0,73,0,0,0,0,0,3.55084,69020475515
147.377,8156,79,0,73,0,0,0,0,0,3.55084,69120489377
139.042,8208,79,0,73,0,0,0,0,0,3.55084,69220502436
128.785,11622,84.466,0,73,0,0,0,0,0,3.55611,69320524276
127.692,5428,84.466,0,73,0,0,0,0,0,3.55611,69420552764
129.086,8298,84.466,0,73,0,0,0,0,0,3.55611,69520574060
118.49,11936,84.466,0,73,0,0,0,0,0,3.55611,69620585947
115.613,10870,84.466,0,73,0,0,0,0,0,3.55611,69720601193
128.11,10749,92.4623,0,74,0,0,0,0,0,3.55635,69820613937
135.359,10120,92.4623,0,74,0,0,0,0,0,3.55635,69920638838
125.331,9974,92.4623,0,74,0,0,0,0,0,3.55635,70020658353
137.542,8161,92.4623,0,74,0,0,0,0,0,3.55635,70120677424
146.431,6976,92.4623,0,74,0,0,0,0,0,3.55635,70220693797
189.661,7042,75.2525,0,74,0,0,0,0,0,3.556,70320710141
191.713,7399,75.2525,0,74,0,0,0,0,0,3.556,70420794782
185.225,8242,75.2525,0,74,0,0,0,0,0,3.556,70520825272
180.589,8354,75.2525,0,74,0,0,0,0,0,3.556,70620837562
166.09,6810,75.2525,0,74,0,0,0,0,0,3.556,70720862282
124.648,10519,65.5,0,74,0,0,0,0,0,3.5413,70820885283
147.691,6629,65.5,0,74,0,0,0,0,0,3.5413,70920911380
143.078,8746,65.5,0,74,0,0,0,0,0,3.5413,71020938885
149.388,8284,65.5,0,74,0,0,0,0,0,3.5413,71120959664
151.286,8508,65.5,0,74,0,0,0,0,0,3.5413,71220975267
160.241,9130,80,0,74,0,0,0,0,0,3.54098,71321002868
99.4977,15128,80,0,74,0,0,0,0,0,3.54098,71421017287
101.159,11415,80,0,74,0,0,0,0,0,3.54098,71521037159
99.4803,12979,80,0,74,0,0,0,0,0,3.54098,71621047806
98.3401,6071,80,0,74,0,0,0,0,0,3.54098,71721057795
57.7474,13569,96.0976,0,74,0,0,0,0,0,3.54048,71821078160
61.4987,10976,96.0976,0,74,0,0,0,0,0,3.54048,71921092574
61.8423,16270,96.0976,0,74,0,0,0,0,0,3.54048,72021107407
57.1463,26165,96.0976,0,74,0,0,0,0,0,3.54048,72121122131
60.9553,11716,96.0976,0,74,0,0,0,0,0,3.54048,72221136001
100.173,7220,100,0,74,0,0,0,0,0,3.54127,72321152989
115.199,7652,100,0,74,0,0,0,0,0,3.54127,72421164578
110.758,11726,100,0,74,0,0,0,0,0,3.54127,72521525162
98.0782,7161,100,0,74,0,0,0,0,0,3.54127,72621540009
94.5989,16458,100,0,74,0,0,0,0,0,3.54127,72721553943
146.246,9658,97.5,0,73,0,0,0,0,0,3.54624,72821565982
145.877,8697,97.5,0,73,0,0,0,0,0,3.54624,72921577641
123.407,15806,97.5,0,73,0,0,0,0,0,3.54624,73021590683
106.329,13745,97.5,0,73,0,0,0,0,0,3.54624,73121611957
104.321,14497,97.5,0,73,0,0,0,0,0,3.54624,73221628358
104.209,8800,97.0874,0,73,0,0,0,0,0,3.54672,73321639310
119.194,11507,97.0874,0,73,0,0,0,0,0,3.54672,73421651697
128.851,10397,97.0874,0,73,0,0,0,0,0,3.54672,73521675317
124.004,10721,97.0874,0,73,0,0,0,0,0,3.54672,73621691112
121.706,6871,97.0874,0,73,0,0,0,0,0,3.54672,73721703126
148.304,9732,96.5174,0,73,0,0,0,0,0,3.55056,73821733599
100.992,9353,96.5174,0,73,0,0,0,0,0,3.55056,73921752482
113.158,10999,96.5174,0,73,0,0,0,0,0,3.55056,74021763922
125.858,7175,96.5174,0,73,0,0,0,0,0,3.55056,74121780469
138.722,8071,96.5174,0,73,0,0,0,0,0,3.55056,74221791943
173.355,6831,73.8693,0,73,0,0,0,0,0,3.54671,74321806755
183.396,6895,73.8693,0,73,0,0,0,0,0,3.54671,74421820636
181.195,9062,73.8693,0,73,0,0,0,0,0,3.54671,74522843074
172.686,7548,73.8693,0,73,0,0,0,0,0,3.54671,74622856360
175.352,8074,73.8693,0,73,0,0,0,0,0,3.54671,74722871926
164.542,5993,54.7739,0,72,0,0,0,0,0,3.55849,74822887001
184.818,5112,54.7739,0,72,0,0,0,0,0,3.55849,74922899104
186.461,4849,54.7739,0,72,0,0,0,0,0,3.55849,75022915868
188.167,5025,54.7739,0,72,0,0,0,0,0,3.55849,75122934281
187.702,8038,54.7739,0,72,0,0,0,0,0,3.55849,75223879484
169.019,5394,46.4646,0,72,0,0,0,0,0,3.54912,75323897489
114.407,50255,46.4646,0,72,0,0,0,0,0,3.54912,75423910499
113.952,7051,46.4646,0,72,0,0,0,0,0,3.54912,75523924406
106.245,10742,46.4646,0,72,0,0,0,0,0,3.54912,75623984792
106.103,11776,46.4646,0,72,0,0,0,0,0,3.54912,75724000483
135.344,8582,85.9296,0,73,0,0,0,0,0,3.54984,75824022734
150.971,13576,85.9296,0,73,0,0,0,0,0,3.54984,75924038984
135.507,10316,85.9296,0,73,0,0,0,0,0,3.54984,76024058798
140.135,9197,85.9296,0,73,0,0,0,0,0,3.54984,76124071617
147.013,8940,85.9296,0,73,0,0,0,0,0,3.54984,76224086543
118.611,10032,78.1095,0,73,0,0,0,0,0,3.53899,76324099593
128.163,10651,78.1095,0,73,0,0,0,0,0,3.53899,76424109848
128.199,10098,78.1095,0,73,0,0,0,0,0,3.53899,76524122070
120.991,9414,78.1095,0,73,0,0,0,0,0,3.53899,76624136712
114.066,6414,78.1095,0,73,0,0,0,0,0,3.53899,76724147369
99.8109,23021,96.0976,0,75,0,0,0,0,0,3.5503,76824158475
115.279,8576,96.0976,0,75,0,0,0,0,0,3.5503,76924174520
