v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.023,9089,28.9735,59,46,61,1366,2000,3.2916,109,6.08811,33314366910
187.091,5345,28.9735,59,46,61,1366,2000,3.2916,109,6.08811,33414424210
113.792,8788,28.9735,59,46,61,1366,2000,3.2916,109,6.08811,33514480030
196.773,5082,28.6667,30,46,61,1366,2000,3.2916,112,6.0881,33614538350
186.846,5352,28.6667,30,46,61,1366,2000,3.2916,112,6.0881,33714594050
174.125,5743,28.6667,30,46,61,1366,2000,3.2916,112,6.0881,33814651650
178.955,5588,28.6667,30,46,61,1366,2000,3.2916,112,6.0881,33914708800
123.487,8098,28.6667,30,46,61,1366,2000,3.2916,112,6.0881,34014764360
97.9144,10213,27.8146,36,46,62,1366,2000,3.2916,112,6.08882,34114825520
148.832,6719,27.8146,36,46,62,1366,2000,3.2916,112,6.08882,34214886440
255.754,3910,27.8146,36,46,62,1366,2000,3.2916,112,6.08882,34314951430
216.31,4623,27.8146,36,46,62,1366,2000,3.2916,112,6.08882,34415011770
108.096,9251,27.8146,36,46,62,1366,2000,3.2916,112,6.08882,34515079340
208.333,4800,26.412,96,46,62,1366,2000,3.2916,116,6.08953,34615137890
125.298,7981,26.412,96,46,62,1366,2000,3.2916,116,6.08953,34715193550
252.398,3962,26.412,96,46,62,1366,2000,3.2916,116,6.08953,34815251930
231.911,4312,26.412,96,46,62,1366,2000,3.2916,116,6.08953,34915312800
268.962,3718,26.412,96,46,62,1366,2000,3.2916,116,6.08953,35015378810
245.399,4075,28.4779,97,46,64,1366,2000,3.2916,137,6.0896,35115446450
278.707,3588,28.4779,97,46,64,1366,2000,3.2916,137,6.0896,35215509450
266.453,3753,28.4779,97,46,64,1366,2000,3.2916,137,6.0896,35315571020
149.298,6698,28.4779,97,46,64,1366,2000,3.2916,137,6.0896,35415658280
265.745,3763,28.4779,97,46,64,1366,2000,3.2916,137,6.0896,35515744140
132.608,7541,26.2376,16,46,66,1349,2000,3.2916,152,6.08959,35615807280
121.036,8262,26.2376,16,46,66,1349,2000,3.2916,152,6.08959,35715868950
270.49,3697,26.2376,16,46,66,1349,2000,3.2916,152,6.08959,35815932580
247.831,4035,26.2376,16,46,66,1349,2000,3.2916,152,6.08959,35915994510
245.821,4068,26.2376,16,46,66,1349,2000,3.2916,152,6.08959,36016059620
248.385,4026,27.1829,17,46,65,1364,2000,3.2916,137,6.09104,36116138350
290.36,3444,27.1829,17,46,65,1364,2000,3.2916,137,6.09104,36216194000
202.634,4935,27.1829,17,46,65,1364,2000,3.2916,137,6.09104,36316258250
218.675,4573,27.1829,17,46,65,1364,2000,3.2916,137,6.09104,36416322740
322.997,3096,27.1829,17,46,65,1364,2000,3.2916,137,6.09104,36516384420
245.399,4075,26.9551,17,46,62,1366,2000,3.2916,107,6.09248,36616449060
86.5651,11552,26.9551,17,46,62,1366,2000,3.2916,107,6.09248,36716511660
264.061,3787,26.9551,17,46,62,1366,2000,3.2916,107,6.09248,36816569400
111.919,8935,26.9551,17,46,62,1366,2000,3.2916,107,6.09248,36916626940
271.739,3680,26.9551,17,46,62,1366,2000,3.2916,107,6.09248,37016688140
296.472,3373,27.027,34,46,61,1366,2000,3.2916,106,6.09322,37116725440
115.5,8658,27.027,34,46,61,1366,2000,3.2916,106,6.09322,37216785910
98.9609,10105,27.027,34,46,61,1366,2000,3.2916,106,6.09322,37316848170
134.084,7458,27.027,34,46,61,1366,2000,3.2916,106,6.09322,37416913630
311.526,3210,27.027,34,46,61,1366,2000,3.2916,106,6.09322,37516976840
298.864,3346,26.5886,68,46,61,1366,2000,3.2916,107,6.09297,37617051960
153.139,6530,26.5886,68,46,61,1366,2000,3.2916,107,6.09297,37717111750
318.878,3136,26.5886,68,46,61,1366,2000,3.2916,107,6.09297,37817176690
127.551,7840,26.5886,68,46,61,1366,2000,3.2916,107,6.09297,37917238460
293.686,3405,26.5886,68,46,61,1366,2000,3.2916,107,6.09297,38017294590
250.125,3998,27.2277,63,46,62,1366,2000,3.2916,112,6.09346,38117395650
144.886,6902,27.2277,63,46,62,1366,2000,3.2916,112,6.09346,38217462670
297.265,3364,27.2277,63,46,62,1366,2000,3.2916,112,6.09346,38317550920
125.549,7965,27.2277,63,46,62,1366,2000,3.2916,112,6.09346,38417637360
261.986,3817,27.2277,63,46,62,1366,2000,3.2916,112,6.09346,38517696600
125.865,7945,26.2295,14,46,62,1366,2000,3.2916,114,6.09394,38617768070
242.601,4122,26.2295,14,46,62,1366,2000,3.2916,114,6.09394,38717825520
317.965,3145,26.2295,14,46,62,1366,2000,3.2916,114,6.09394,38817885060
127.926,7817,26.2295,14,46,62,1366,2000,3.2916,114,6.09394,38917948680
298.864,3346,26.2295,14,46,62,1366,2000,3.2916,114,6.09394,39018010560
326.052,3067,27.0627,33,46,62,1366,2000,3.2916,115,6.09333,39118072230
263.852,3790,27.0627,33,46,62,1366,2000,3.2916,115,6.09333,39218131940
228.363,4379,27.0627,33,46,62,1366,2000,3.2916,115,6.09333,39318191990
143.534,6967,27.0627,33,46,62,1366,2000,3.2916,115,6.09333,39418255800
361.011,2770,27.0627,33,46,62,1366,2000,3.2916,115,6.09333,39518317490
281.215,3556,25.8706,47,46,62,1366,2000,3.2916,112,6.09382,39618375850
283.206,3531,25.8706,47,46,62,1366,2000,3.2916,112,6.09382,39718433330
314.762,3177,25.8706,47,46,62,1366,2000,3.2916,112,6.09382,39818458020
84.8536,11785,25.8706,47,46,62,1366,2000,3.2916,112,6.09382,39918518780
90.7029,11025,25.8706,47,46,62,1366,2000,3.2916,112,6.09382,40018574360
275.71,3627,26.7974,27,46,61,1366,2000,3.2916,104,6.09261,40118634210
274.123,3648,26.7974,27,46,61,1366,2000,3.2916,104,6.09261,40218696900
312.11,3204,26.7974,27,46,61,1366,2000,3.2916,104,6.09261,40318758250
243.724,4103,26.7974,27,46,61,1366,2000,3.2916,104,6.09261,40418819120
309.502,3231,26.7974,27,46,61,1366,2000,3.2916,104,6.09261,40518879250
164.582,6076,27.1074,49,46,62,1366,2000,3.2916,112,6.09381,40618909540
122.714,8149,27.1074,49,46,62,1366,2000,3.2916,112,6.09381,40718980870
260.552,3838,27.1074,49,46,62,1366,2000,3.2916,112,6.09381,40819041020
111.869,8939,27.1074,49,46,62,1366,2000,3.2916,112,6.09381,40919102710
85.2079,11736,27.1074,49,46,62,1366,2000,3.2916,112,6.09381,41019162820
251.953,3969,28.6885,43,46,61,1366,2000,3.2916,101,6.08953,41119226130
87.3286,11451,28.6885,43,46,61,1366,2000,3.2916,101,6.08953,41219284280
292.912,3414,28.6885,43,46,61,1366,2000,3.2916,101,6.08953,41319343980
117.041,8544,28.6885,43,46,61,1366,2000,3.2916,101,6.08953,41419377140
131.165,7624,28.6885,43,46,61,1366,2000,3.2916,101,6.08953,41519437750
162.259,6163,26.9481,16,46,61,1366,2000,3.2916,100,6.09001,41619494750
303.951,3290,26.9481,16,46,61,1366,2000,3.2916,100,6.09001,41719550400
321.75,3108,26.9481,16,46,61,1366,2000,3.2916,100,6.09001,41819608760
270.709,3694,26.9481,16,46,61,1366,2000,3.2916,100,6.09001,41919666750
289.352,3456,26.9481,16,46,61,1366,2000,3.2916,100,6.09001,42019723630
122.564,8159,26.4706,14,46,62,1366,2000,3.2916,107,6.08952,42119780200
222.321,4498,26.4706,14,46,62,1366,2000,3.2916,107,6.08952,42219836360
312.305,3202,26.4706,14,46,62,1366,2000,3.2916,107,6.08952,42319891740
113.456,8814,26.4706,14,46,62,1366,2000,3.2916,107,6.08952,42419949320
298.24,3353,26.4706,14,46,62,1366,2000,3.2916,107,6.08952,42520007890
143.781,6955,27.3021,12,46,62,1366,2000,3.2916,105,6.09,42620066040
157.978,6330,27.3021,12,46,62,1366,2000,3.2916,105,6.09,42720121260
295.508,3384,27.3021,12,46,62,1366,2000,3.2916,105,6.09,42820185990
327.547,3053,27.3021,12,46,62,1366,2000,3.2916,105,6.09,42920245990
249.813,4003,27.3021,12,46,62,1366,2000,3.2916,105,6.09,43020309430
126.247,7921,27.4797,12,46,62,1366,2000,3.2916,111,6.09045,43120379480
237.192,4216,27.4797,12,46,62,1366,2000,3.2916,111,6.09045,43220435150
339.098,2949,27.4797,12,46,62,1366,2000,3.2916,111,6.09045,43320493770
226.603,4413,27.4797,12,46,62,1366,2000,3.2916,111,6.09045,43420550400
265.675,3764,27.4797,12,46,62,1366,2000,3.2916,111,6.09045,43520609050
220.216,4541,26.8657,48,46,62,1366,2000,3.2916,105,6.09166,43620671640
109.087,9167,26.8657,48,46,62,1366,2000,3.2916,105,6.09166,43720735070
68.1292,14678,26.8657,48,46,62,1366,2000,3.2916,105,6.09166,43820795790
93.4317,10703,26.8657,48,46,62,1366,2000,3.2916,105,6.09166,43920852400
183.587,5447,26.8657,48,46,62,1366,2000,3.2916,105,6.09166,44020911330
246.67,4054,29.8532,100,46,66,1290,2000,3.29355,156,6.09214,44120968860
95.1837,10506,29.8532,100,46,66,1290,2000,3.29355,156,6.09214,44221029780
201.532,4962,29.8532,100,46,66,1290,2000,3.29355,156,6.09214,44321101070
98.8338,10118,29.8532,100,46,66,1290,2000,3.29355,156,6.09214,44421158810
104.734,9548,29.8532,100,46,66,1290,2000,3.29355,156,6.09214,44521214670
86.9792,11497,29.2282,80,46,67,1248,2000,3.29355,154,6.09189,44621273410
86.949,11501,29.2282,80,46,67,1248,2000,3.29355,154,6.09189,44721329840
80.7233,12388,29.2282,80,46,67,1248,2000,3.29355,154,6.09189,44821387420
146.242,6838,29.2282,80,46,67,1248,2000,3.29355,154,6.09189,44921446350
109.649,9120,29.2282,80,46,67,1248,2000,3.29355,154,6.09189,45021502370
106.815,9362,29.3729,100,46,67,1235,2000,3.29355,154,6.09111,45121559060
88.1679,11342,29.3729,100,46,67,1235,2000,3.29355,154,6.09111,45221631360
92.9454,10759,29.3729,100,46,67,1235,2000,3.29355,154,6.09111,45321692790
98.6582,10136,29.3729,100,46,67,1235,2000,3.29355,154,6.09111,45421764900
89.3735,11189,29.3729,100,46,67,1235,2000,3.29355,154,6.09111,45521822680
78.8955,12675,24.513,100,46,68,1225,2000,3.29356,153,6.09086,45621834280
74.4824,13426,24.513,100,46,68,1225,2000,3.29356,153,6.09086,45721890280
53.3362,18749,24.513,100,46,68,1225,2000,3.29356,153,6.09086,45821947090
77.8695,12842,24.513,100,46,68,1225,2000,3.29356,153,6.09086,45922001860
60.7792,16453,24.513,100,46,68,1225,2000,3.29356,153,6.09086,46022061910
60.8643,16430,23.7316,100,46,68,1221,2000,3.2965,154,6.09183,46122119940
56.654,17651,23.7316,100,46,68,1221,2000,3.2965,154,6.09183,46222176420
71.1389,14057,23.7316,100,46,68,1221,2000,3.2965,154,6.09183,46322262470
52.2603,19135,23.7316,100,46,68,1221,2000,3.2965,154,6.09183,46422288690
54.6956,18283,23.7316,100,46,68,1221,2000,3.2965,154,6.09183,46522353430
49.2102,20321,18.6047,100,46,68,1216,2000,3.29356,153,6.09207,46622421880
43.7254,22870,18.6047,100,46,68,1216,2000,3.29356,153,6.09207,46722433220
49.1304,20354,18.6047,100,46,68,1216,2000,3.29356,153,6.09207,46822493260
43.2339,23130,18.6047,100,46,68,1216,2000,3.29356,153,6.09207,46922552430
39.0046,25638,18.6047,100,46,68,1216,2000,3.29356,153,6.09207,47022611380
44.1092,22671,16.7213,100,46,69,1215,2000,3.29454,154,6.09206,47122665830
50.5766,19772,16.7213,100,46,69,1215,2000,3.29454,154,6.09206,47222722480
41.0256,24375,16.7213,100,46,69,1215,2000,3.29454,154,6.09206,47322759800
41.1675,24291,16.7213,100,46,69,1215,2000,3.29454,154,6.09206,47422824660
38.5193,25961,16.7213,100,46,69,1215,2000,3.29454,154,6.09206,47522882620
48.1186,20782,16.7213,100,46,69,1215,2000,3.29454,154,6.09206,47622955380
47.9065,20874,15.1007,100,45,69,1217,2000,3.29454,154,6.09236,47723021260
48.5225,20609,15.1007,100,45,69,1217,2000,3.29454,154,6.09236,47823082560
50.9061,19644,15.1007,100,45,69,1217,2000,3.29454,154,6.09236,47923145060
52.9129,18899,15.1007,100,45,69,1217,2000,3.29454,154,6.09236,48023211430
49.6426,20144,15.1007,100,45,69,1217,2000,3.29454,154,6.09236,48123272020
48.883,20457,19.6639,100,45,69,1222,2000,3.29454,153,6.09163,48223330430
56.0381,17845,19.6639,100,45,69,1222,2000,3.29454,153,6.09163,48323386090
84.3313,11858,19.6639,100,45,69,1222,2000,3.29454,153,6.09163,48423453680
69.6427,14359,19.6639,100,45,69,1222,2000,3.29454,153,6.09163,48523512190
81.8264,12221,19.6639,100,45,69,1222,2000,3.29454,153,6.09163,48623568820
73.062,13687,22.8477,100,45,69,1231,2000,3.2965,154,6.09212,48723627190
99.5917,10041,22.8477,100,45,69,1231,2000,3.2965,154,6.09212,48823684920
93.4056,10706,22.8477,100,45,69,1231,2000,3.2965,154,6.09212,48923740350
96.4506,10368,22.8477,100,45,69,1231,2000,3.2965,154,6.09212,49023801400
150.67,6637,22.8477,100,45,69,1231,2000,3.2965,154,6.09212,49123876570
128.485,7783,23.9203,100,45,69,1240,2000,3.31607,154,6.10966,49223941840
136.818,7309,23.9203,100,45,69,1240,2000,3.31607,154,6.10966,49324008450
97.5991,10246,23.9203,100,45,69,1240,2000,3.31607,154,6.10966,49424080260
200.2,4995,23.9203,100,45,69,1240,2000,3.31607,154,6.10966,49524138930
240.154,4164,23.9203,100,45,69,1240,2000,3.31607,154,6.10966,49624224990
108.589,9209,25.6849,22,45,67,1356,2000,3.32781,138,6.1041,49724287550
107.817,9275,25.6849,22,45,67,1356,2000,3.32781,138,6.1041,49824353940
191.205,5230,25.6849,22,45,67,1356,2000,3.32781,138,6.1041,49924411910
171.585,5828,25.6849,22,45,67,1356,2000,3.32781,138,6.1041,50024505370
90.6865,11027,25.6849,22,45,67,1356,2000,3.32781,138,6.1041,50124570440
84.2673,11867,27.5338,47,45,65,1366,2000,3.32781,113,6.10907,50224628810
108.143,9247,27.5338,47,45,65,1366,2000,3.32781,113,6.10907,50324687400
118.906,8410,27.5338,47,45,65,1366,2000,3.32781,113,6.10907,50424780880
175.07,5712,27.5338,47,45,65,1366,2000,3.32781,113,6.10907,50524841460
245.459,4074,27.5338,47,45,65,1366,2000,3.32781,113,6.10907,50624927920
195.925,5104,26.5442,91,45,64,1366,2000,3.32781,111,6.10857,50724989630
110.865,9020,26.5442,91,45,64,1366,2000,3.32781,111,6.10857,50825054320
98.9511,10106,26.5442,91,45,64,1366,2000,3.32781,111,6.10857,50925105160
86.1401,11609,26.5442,91,45,64,1366,2000,3.32781,111,6.10857,51025164450
91.3826,10943,26.5442,91,45,64,1366,2000,3.32781,111,6.10857,51125224520
179.953,5557,27.2881,77,45,64,1366,2000,3.32781,108,6.10938,51225283980
108.061,9254,27.2881,77,45,64,1366,2000,3.32781,108,6.10938,51325340320
192.234,5202,27.2881,77,45,64,1366,2000,3.32781,108,6.10938,51425397500
135.117,7401,27.2881,77,45,64,1366,2000,3.32781,108,6.10938,51525456970
101.513,9851,27.2881,77,45,64,1366,2000,3.32781,108,6.10938,51625524590
176.616,5662,26.6667,91,45,64,1366,2000,3.32781,114,6.10988,51725584840
110.448,9054,26.6667,91,45,64,1366,2000,3.32781,114,6.10988,51825641340
218.723,4572,26.6667,91,45,64,1366,2000,3.32781,114,6.10988,51925698830
161.031,6210,26.6667,91,45,64,1366,2000,3.32781,114,6.10988,52025726860
105.086,9516,26.6667,91,45,64,1366,2000,3.32781,114,6.10988,52125788950
174.125,5743,27.4247,93,45,64,1366,2000,3.32781,112,6.11132,52225861500
156.617,6385,27.4247,93,45,64,1366,2000,3.32781,112,6.11132,52325921680
207.987,4808,27.4247,93,45,64,1366,2000,3.32781,112,6.11132,52425980390
188.288,5311,27.4247,93,45,64,1366,2000,3.32781,112,6.11132,52526044950
102.249,9780,27.4247,93,45,64,1366,2000,3.32781,112,6.11132,52626111770
227.273,4400,26.6892,95,45,64,1366,2000,3.32781,109,6.1118,52726169530
114.548,8730,26.6892,95,45,64,1366,2000,3.32781,109,6.1118,52826226410
97.4184,10265,26.6892,95,45,64,1366,2000,3.32781,109,6.1118,52926282760
239.292,4179,26.6892,95,45,64,1366,2000,3.32781,109,6.1118,53026340990
106.44,9395,26.6892,95,45,64,1366,2000,3.32781,109,6.1118,53126398090
198.413,5040,28.2862,20,45,64,1366,2000,3.32487,110,6.11166,53226456710
162.92,6138,28.2862,20,45,64,1366,2000,3.32487,110,6.11166,53326513320
196.541,5088,28.2862,20,45,64,1366,2000,3.32487,110,6.11166,53426574210
189.573,5275,28.2862,20,45,64,1366,2000,3.32487,110,6.11166,53526632100
251.256,3980,28.2862,20,45,64,1366,2000,3.32487,110,6.11166,53626701590
229.885,4350,27.6667,29,45,64,1366,2000,3.32487,116,6.11256,53726758560
170.794,5855,27.6667,29,45,64,1366,2000,3.32487,116,6.11256,53826814340
201.776,4956,27.6667,29,45,64,1366,2000,3.32487,116,6.11256,53926884400
175.009,5714,27.6667,29,45,64,1366,2000,3.32487,116,6.11256,54026940720
102.396,9766,27.6667,29,45,64,1366,2000,3.32487,116,6.11256,54127000610
196.812,5081,26.5546,34,45,64,1366,2000,3.32487,119,6.08128,54227058320
103.04,9705,26.5546,34,45,64,1366,2000,3.32487,119,6.08128,54327114490
251.636,3974,26.5546,34,45,64,1366,2000,3.32487,119,6.08128,54427171610
154.751,6462,26.5546,34,45,64,1366,2000,3.32487,119,6.08128,54527228410
216.169,4626,26.5546,34,45,64,1366,2000,3.32487,119,6.08128,54627287230
179.695,5565,26.0434,90,45,64,1366,2000,3.32487,117,6.0851,54727346900
106.746,9368,26.0434,90,45,64,1366,2000,3.32487,117,6.0851,54827407670
215.008,4651,26.0434,90,45,64,1366,2000,3.32487,117,6.0851,54927479630
136.147,7345,26.0434,90,45,64,1366,2000,3.32487,117,6.0851,55027536230
222.618,4492,26.0434,90,45,64,1366,2000,3.32487,117,6.0851,55127606440
177.305,5640,27.2879,95,45,65,1366,2000,3.32487,121,6.08665,55227663050
252.717,3957,27.2879,95,45,65,1366,2000,3.32487,121,6.08665,55327718730
234.082,4272,27.2879,95,45,65,1366,2000,3.32487,121,6.08665,55427774970
114.877,8705,27.2879,95,45,65,1366,2000,3.32487,121,6.08665,55527831840
255.102,3920,27.2879,95,45,65,1366,2000,3.32487,121,6.08665,55627890310
214.225,4668,26.7559,94,45,65,1366,2000,3.32487,124,6.08768,55727959850
198.926,5027,26.7559,94,45,65,1366,2000,3.32487,124,6.08768,55828038430
170.707,5858,26.7559,94,45,65,1366,2000,3.32487,124,6.08768,55928102090
177.746,5626,26.7559,94,45,65,1366,2000,3.32487,124,6.08768,56028163110
225.428,4436,26.7559,94,45,65,1366,2000,3.32487,124,6.08768,56128237790
217.155,4605,29.064,74,46,64,1366,2000,3.32487,117,6.08758,56228293360
92.1744,10849,29.064,74,46,64,1366,2000,3.32487,117,6.08758,56328363610
254.194,3934,29.064,74,46,64,1366,2000,3.32487,117,6.08758,56428419860
160.694,6223,29.064,74,46,64,1366,2000,3.32487,117,6.08758,56528476040
212.45,4707,29.064,74,46,64,1366,2000,3.32487,117,6.08758,56628546720
243.309,4110,26.3423,81,46,65,1366,2000,3.32487,123,6.08878,56728611690
271.961,3677,26.3423,81,46,65,1366,2000,3.32487,123,6.08878,56828674820
212.224,4712,26.3423,81,46,65,1366,2000,3.32487,123,6.08878,56928747610
133.245,7505,26.3423,81,46,65,1366,2000,3.32487,123,6.08878,57028818500
245.64,4071,26.3423,81,46,65,1366,2000,3.32487,123,6.08878,57128875590
220.07,4544,24.8731,94,46,65,1366,2000,3.32487,126,6.08973,57228930900
99.691,10031,24.8731,94,46,65,1366,2000,3.32487,126,6.08973,57328986020
193.311,5173,24.8731,94,46,65,1366,2000,3.32487,126,6.08973,57429043840
187.196,5342,24.8731,94,46,65,1366,2000,3.32487,126,6.08973,57529101950
245.459,4074,24.8731,94,46,65,1366,2000,3.32487,126,6.08973,57629157520
218.627,4574,27.3927,94,46,65,1366,2000,3.32487,124,6.09193,57729214570
94.0115,10637,27.3927,94,46,65,1366,2000,3.32487,124,6.09193,57829240070
212.63,4703,27.3927,94,46,65,1366,2000,3.32487,124,6.09193,57929296440
111.907,8936,27.3927,94,46,65,1366,2000,3.32487,124,6.09193,58029353120
219.539,4555,27.3927,94,46,65,1366,2000,3.32487,124,6.09193,58129410060
214.179,4669,27.0315,30,46,65,1366,2000,3.32487,119,6.09775,58229465890
106.826,9361,27.0315,30,46,65,1366,2000,3.32487,119,6.09775,58329523430
214.961,4652,27.0315,30,46,65,1366,2000,3.32487,119,6.09775,58429582560
113.714,8794,27.0315,30,46,65,1366,2000,3.32487,119,6.09775,58529644570
189.215,5285,27.0315,30,46,65,1366,2000,3.32487,119,6.09775,58629704330
170.707,5858,27.5862,17,47,65,1366,2000,3.32487,118,6.0982,58729764220
233.155,4289,27.5862,17,47,65,1366,2000,3.32487,118,6.0982,58829823640
228.206,4382,27.5862,17,47,65,1366,2000,3.32487,118,6.0982,58929883410
95.3471,10488,27.5862,17,47,65,1366,2000,3.32487,118,6.0982,59029944980
171.35,5836,27.5862,17,47,65,1366,2000,3.32487,118,6.0982,59130005540
200.24,4994,27.9339,19,47,65,1366,2000,3.32487,116,6.09695,59230066320
85.0268,11761,27.9339,19,47,65,1366,2000,3.32487,116,6.09695,59330126710
218.484,4577,27.9339,19,47,65,1366,2000,3.32487,116,6.09695,59430186910
115.075,8690,27.9339,19,47,65,1366,2000,3.32487,116,6.09695,59530245970
221.435,4516,27.9339,19,47,65,1366,2000,3.32487,116,6.09695,59630303570
143.493,6969,25.7143,49,47,66,1366,2000,3.32487,128,6.09848,59730361250
300.03,3333,25.7143,49,47,66,1366,2000,3.32487,128,6.09848,59830417130
221.582,4513,25.7143,49,47,66,1366,2000,3.32487,128,6.09848,59930474030
125.266,7983,25.7143,49,47,66,1366,2000,3.32487,128,6.09848,60030529090
207.555,4818,25.7143,49,47,66,1366,2000,3.32487,128,6.09848,60130586430
144.321,6929,27.3026,21,47,65,1366,2000,3.32487,118,6.09941,60230644460
233.155,4289,27.3026,21,47,65,1366,2000,3.32487,118,6.09941,60330699620
248.756,4020,27.3026,21,47,65,1366,2000,3.32487,118,6.09941,60430755940
109.637,9121,27.3026,21,47,65,1366,2000,3.32487,118,6.09941,60530811720
279.174,3582,27.3026,21,47,65,1366,2000,3.32487,118,6.09941,60630823600
116.36,8594,27.9339,55,47,67,1366,2000,3.32487,140,6.10233,60730880010
284.091,3520,27.9339,55,47,67,1366,2000,3.32487,140,6.10233,60830936700
135.336,7389,27.9339,55,47,67,1366,2000,3.32487,140,6.10233,60930992790
269.978,3704,27.9339,55,47,67,1366,2000,3.32487,140,6.10233,61031048440
292.312,3421,27.9339,55,47,67,1366,2000,3.32487,140,6.10233,61131106910
117.371,8520,27.649,100,47,68,1363,2000,3.32487,154,6.10365,61231162610
249.813,4003,27.649,100,47,68,1363,2000,3.32487,154,6.10365,61331218280
208.812,4789,27.649,100,47,68,1363,2000,3.32487,154,6.10365,61431273350
114.312,8748,27.649,100,47,68,1363,2000,3.32487,154,6.10365,61531332280
225.023,4444,27.649,100,47,68,1363,2000,3.32487,154,6.10365,61631390340
112.994,8850,25.3378,100,47,68,1365,2000,3.32487,152,6.10601,61731447600
119.289,8383,25.3378,100,47,68,1365,2000,3.32487,152,6.10601,61831507690
236.855,4222,25.3378,100,47,68,1365,2000,3.32487,152,6.10601,61931566800
293.255,3410,25.3378,100,47,68,1365,2000,3.32487,152,6.10601,62031636950
359.066,2785,25.3378,100,47,68,1365,2000,3.32487,152,6.10601,62131697890
380.373,2629,26.4214,100,47,69,1314,2000,3.32487,154,6.10866,62231759100
305.81,3270,26.4214,100,47,69,1314,2000,3.32487,154,6.10866,62331818920
129.433,7726,26.4214,100,47,69,1314,2000,3.32487,154,6.10866,62431875780
104.603,9560,26.4214,100,47,69,1314,2000,3.32487,154,6.10866,62531935940
250.376,3994,26.4214,100,47,69,1314,2000,3.32487,154,6.10866,62632001380
186.986,5348,25.5738,74,47,69,1315,2000,3.32487,151,6.10767,62732061420
247.464,4041,25.5738,74,47,69,1315,2000,3.32487,151,6.10767,62832119440
227.635,4393,25.5738,74,47,69,1315,2000,3.32487,151,6.10767,62932177670
347.826,2875,25.5738,74,47,69,1315,2000,3.32487,151,6.10767,63032236840
202.429,4940,25.5738,74,47,69,1315,2000,3.32487,151,6.10767,63132292920
185.632,5387,25.5738,74,47,69,1315,2000,3.32487,151,6.10767,63232357160
255.951,3907,26.461,24,46,69,1304,2000,3.32487,151,6.10542,63332420940
240.154,4164,26.461,24,46,69,1304,2000,3.32487,151,6.10542,63432489480
116.918,8553,26.461,24,46,69,1304,2000,3.32487,151,6.10542,63532523740
200.361,4991,26.461,24,46,69,1304,2000,3.32487,151,6.10542,63632583440
116.822,8560,26.461,24,46,69,1304,2000,3.32487,151,6.10542,63732645080
192.938,5183,26.0365,100,46,70,1252,2000,3.32487,155,6.10579,63832707190
144.363,6927,26.0365,100,46,70,1252,2000,3.32487,155,6.10579,63932765220
172.951,5782,26.0365,100,46,70,1252,2000,3.32487,155,6.10579,64032830570
151.814,6587,26.0365,100,46,70,1252,2000,3.32487,155,6.10579,64132893710
150.173,6659,26.0365,100,46,70,1252,2000,3.32487,155,6.10579,64232966080
212.63,4703,26.3844,100,46,71,1233,2000,3.32487,157,6.10747,64333030030
135.851,7361,26.3844,100,46,71,1233,2000,3.32487,157,6.10747,64433093880
216.732,4614,26.3844,100,46,71,1233,2000,3.32487,157,6.10747,64533164720
138.083,7242,26.3844,100,46,71,1233,2000,3.32487,157,6.10747,64633229550
117.481,8512,26.3844,100,46,71,1233,2000,3.32487,157,6.10747,64733292010
174.734,5723,23.2172,100,46,70,1226,2000,3.32487,154,6.10281,64833355440
144.03,6943,23.2172,100,46,70,1226,2000,3.32487,154,6.10281,64933420740
118.455,8442,23.2172,100,46,70,1226,2000,3.32487,154,6.10281,65033483750
60.5914,16504,23.2172,100,46,70,1226,2000,3.32487,154,6.10281,65133513180
143.041,6991,23.2172,100,46,70,1226,2000,3.32487,154,6.10281,65233571830
106.462,9393,22.4626,100,45,71,1211,2000,3.32487,153,6.10438,65333642070
110.485,9051,22.4626,100,45,71,1211,2000,3.32487,153,6.10438,65433715730
119.804,8347,22.4626,100,45,71,1211,2000,3.32487,153,6.10438,65533773080
90.3179,11072,22.4626,100,45,71,1211,2000,3.32487,153,6.10438,65633830660
77.6578,12877,22.4626,100,45,71,1211,2000,3.32487,153,6.10438,65733886660
73.8334,13544,19.4399,100,45,71,1211,2000,3.32781,153,6.10551,65833941390
65.2231,15332,19.4399,100,45,71,1211,2000,3.32781,153,6.10551,65933998500
64.914,15405,19.4399,100,45,71,1211,2000,3.32781,153,6.10551,66034054830
62.6056,15973,19.4399,100,45,71,1211,2000,3.32781,153,6.10551,66134111540
56.1735,17802,19.4399,100,45,71,1211,2000,3.32781,153,6.10551,66234171400
50.8932,19649,20.132,100,44,71,1212,2000,3.32487,155,6.10503,66334229430
52.4191,19077,20.132,100,44,71,1212,2000,3.32487,155,6.10503,66434289900
46.8933,21325,20.132,100,44,71,1212,2000,3.32487,155,6.10503,66534349450
44.2497,22599,20.132,100,44,71,1212,2000,3.32487,155,6.10503,66634404820
