os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32765556,6.3.4-1-cachyos,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
590.901,1.69233,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6655594262
474.669,2.10673,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6657701092
670.107,1.4923,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6659193510
567.297,1.76275,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6660956425
520.654,1.92066,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6662877116
643.375,1.5543,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6664431500
487.347,2.05193,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6666483497
596.141,1.67745,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6668161023
497.047,2.01188,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6670173045
582.34,1.71721,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6671890214
605.064,1.65272,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6673543013
555.263,1.80095,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6675344110
554.958,1.80194,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6677146168
540.31,1.85079,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6678996888
696.908,1.43491,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6680432009
497.865,2.00858,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6682440605
603.272,1.65763,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6684098473
563.448,1.77479,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6685873791
588.757,1.69849,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6687572025
579.655,1.72516,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6689297250
592.827,1.68683,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6690984153
548.58,1.82289,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6692807361
435.178,2.29791,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6695105149
770.58,1.29772,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6696403213
599.438,1.66823,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6698071320
721.491,1.38602,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6699457359
545.283,1.83391,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6701291347
391.293,2.55563,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6703847409
536.122,1.86525,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6705712777
573.128,1.74481,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6707457618
544.724,1.83579,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6709293570
598.228,1.6716,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6710965104
691.088,1.44699,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6712412007
432.88,2.31011,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6714722529
568.755,1.75823,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6716480625
503.875,1.98462,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6718471347
563.463,1.77474,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6720240244
508.754,1.96558,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6722205799
885.294,1.12957,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6723335607
627.688,1.59315,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6724928604
483.803,2.06696,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6726995850
637.279,1.56917,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6728565052
566.573,1.765,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6730330041
524.476,1.90666,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6732237086
608.208,1.64417,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6733881229
542.224,1.84426,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6735725526
561.796,1.78001,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6737505644
537.592,1.86015,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6739365862
495.37,2.01869,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6741384576
531.721,1.88069,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6743265363
574.249,1.7414,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6745006767
558.686,1.78991,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6746796824
466.606,2.14314,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6748940092
539.69,1.85291,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6750792816
707.554,1.41332,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6752206396
664.761,1.5043,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6753710646
463.72,2.15647,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6755867400
587.402,1.70241,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6757569751
450.054,2.22196,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6759791737
677.122,1.47684,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6761268466
609.579,1.64048,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6762909092
580.133,1.72374,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6764632954
443.479,2.2549,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6766888122
608.057,1.64458,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6768532445
484.198,2.06527,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6770598027
505.697,1.97747,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6772575695
555.378,1.80058,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6774376241
676.878,1.47737,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6775853551
552.938,1.80852,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6777662182
513.471,1.94753,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6779609863
588.098,1.7004,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6781310181
630.54,1.58594,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6782896355
543.31,1.84057,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6784736986
635.866,1.57266,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6786309665
532.087,1.87939,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6788189128
532.933,1.87641,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6790065516
559.412,1.78759,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6791853138
650.622,1.53699,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6793390320
492.712,2.02958,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6795420025
668.51,1.49586,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6796916030
429.015,2.33092,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6799246820
772.19,1.29502,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6800541808
469.377,2.13049,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6802672593
639.713,1.5632,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6804235854
472.034,2.11849,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6806354496
530.864,1.88372,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6808238288
584.783,1.71004,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6809948324
590.425,1.69369,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6811642059
544.368,1.83699,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6813479073
472.548,2.11619,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6815595391
781.868,1.27899,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6816874379
387.297,2.582,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6819456731
571.105,1.75099,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6821207764
767.063,1.30367,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6822511488
388.53,2.57381,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6825085574
521.25,1.91847,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6827004101
660.708,1.51353,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6828517538
607.531,1.64601,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6830163705
507.921,1.96881,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6832132716
651.875,1.53404,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6833666803
579.023,1.72705,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6835393941
495.117,2.01973,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6837413928
451.544,2.21462,57.2343,98,62,68,2451,1000,3.4103,215,8.85574,6839631666
688.557,1.45231,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6841080693
448.739,2.22847,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6843309421
537.896,1.8591,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6845168627
616.393,1.62234,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6846790948
579.329,1.72614,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6848517105
540.307,1.8508,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6850367935
662.783,1.50879,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6851876714
534.251,1.87178,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6853748473
533.72,1.87364,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6855622356
602.042,1.66101,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6857283310
544.276,1.8373,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6859120855
597.443,1.6738,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6860794473
647.683,1.54396,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6862338718
530.17,1.88619,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6864224945
491.624,2.03407,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6866259018
584.345,1.71132,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6867970277
638.126,1.56709,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6869537485
481.927,2.075,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6871612836
499.108,2.00358,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6873616463
681.714,1.46689,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6875083333
533.406,1.87475,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6876958318
610.668,1.63755,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6878595978
529.147,1.88983,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6880485711
431.148,2.31939,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6882805270
738.471,1.35415,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6884159439
489.503,2.04289,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6886202580
809.661,1.23509,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6887437635
443.895,2.25278,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6889690389
605.071,1.6527,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6891343118
385.887,2.59143,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6893934626
1102.69,0.90687,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6894841496
430.588,2.3224,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6897164191
732.338,1.36549,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6898529581
472.796,2.11508,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6900644987
550.532,1.81643,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6902461493
529.181,1.88971,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6904351276
512.477,1.95131,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6906302845
562.432,1.77799,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6908080878
668.384,1.49615,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6909577014
607.546,1.64597,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6911223100
619.111,1.61522,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6912838318
496.229,2.0152,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6914853727
555.341,1.8007,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6916654463
654.818,1.52714,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6918181756
420.414,2.37861,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6920560356
931.313,1.07375,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6921633919
471.878,2.11919,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6923753352
507.595,1.97007,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6925723636
508.058,1.96828,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6927691936
689.351,1.45064,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6929142666
498.634,2.00548,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6931148136
608.672,1.64292,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6932791187
551.325,1.81381,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6934605028
417.694,2.3941,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6936999326
669.972,1.4926,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6938491965
608.758,1.64269,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6940134635
639.865,1.56283,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6941697505
575.882,1.73647,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6943434231
570.879,1.75168,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6945186005
467.944,2.13701,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6947323052
745.047,1.3422,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6948665088
525.307,1.90365,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6950568948
576.851,1.73355,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6952302648
543.221,1.84087,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6954143640
601.534,1.66242,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6955806097
511.691,1.9543,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6957760531
594.338,1.68254,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6959442935
702.628,1.42323,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6960866183
441.6,2.26449,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6963131070
578.057,1.72993,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6964860953
530.946,1.88343,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6966744464
447.405,2.23511,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6968979655
652.122,1.53346,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6970513180
698.571,1.43149,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6971944484
475.415,2.10342,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6974048178
576.278,1.73527,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6975783501
630.364,1.58639,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6977369996
539.134,1.85483,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6979224903
586.201,1.7059,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6980930702
624.793,1.60053,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6982531523
517.933,1.93075,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6984462373
455.563,2.19509,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6986657549
698.938,1.43074,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6988088321
529.242,1.88949,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6989977974
562.72,1.77708,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6991755056
600.853,1.6643,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6993419536
522.264,1.91474,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6995334407
597.318,1.67415,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6997008535
621.978,1.60777,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,6998616219
399.408,2.5037,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7001119984
1153.16,0.867186,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7001987210
497.957,2.0082,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7003995525
530.061,1.88658,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7005882312
573.536,1.74357,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7007626122
525.31,1.90364,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7009529891
533.081,1.87589,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7011405708
733.279,1.36374,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7012770066
524.333,1.90719,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7014676981
482.116,2.07419,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7016751210
649.538,1.53956,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7018290897
556.53,1.79685,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7020087575
514.882,1.94219,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7022030047
573.414,1.74394,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7023774037
528.438,1.89237,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7025666405
638.379,1.56647,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7027232842
606.059,1.65,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7028882985
555.963,1.79868,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7030681798
475.094,2.10485,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7032786835
678.032,1.47486,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7034261549
576.092,1.73583,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7035997464
628.258,1.5917,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7037589118
548.351,1.82365,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7039413228
699.776,1.42903,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7040842107
579.978,1.7242,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7042566240
468.724,2.13345,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7044700070
670.544,1.49133,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7046191396
476.021,2.10075,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7048292365
469.889,2.12816,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7050420475
763.828,1.3092,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7051729610
458.737,2.1799,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7053909857
682.558,1.46508,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7055374904
471.748,2.11977,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7057494748
488.934,2.04526,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7059539933
657.094,1.52185,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7061061896
546.568,1.8296,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7062891416
555.938,1.79876,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7064690309
508.27,1.96746,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7066658058
549.653,1.81933,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7068477459
589.334,1.69683,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7070174151
440.269,2.27134,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7072446250
493.116,2.02792,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7074474082
593.677,1.68442,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7076158450
586.77,1.70424,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7077862705
638.539,1.56608,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7079428832
477.369,2.09482,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7081523860
728.463,1.37275,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7082896443
440.627,2.2695,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7085165998
461.117,2.16865,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7087334975
829.966,1.20487,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7088539663
375.529,2.66291,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7091202856
694.522,1.43984,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7092642776
473.386,2.11244,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7094755457
618.632,1.61647,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7096371948
448.012,2.23208,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7098604253
700.34,1.42788,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7100032260
431.521,2.31738,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7102349735
870.395,1.1489,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7103498449
523.08,1.91175,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7105410564
361.231,2.76831,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7108178904
541.735,1.84592,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7110024965
592.514,1.68772,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7111712930
638.862,1.56528,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7113278184
539.373,1.85401,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7115132311
539.268,1.85437,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7116986768
501.354,1.9946,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7118981588
645.668,1.54878,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7120530331
616.759,1.62138,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7122151731
499.45,2.0022,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7124153985
651.547,1.53481,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7125688863
566.306,1.76583,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7127454633
489.921,2.04115,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7129495941
747.883,1.33711,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7130833027
422.857,2.36486,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7133198152
596.776,1.67567,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7134873783
577.987,1.73014,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7136604177
513.925,1.94581,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7138550166
645.889,1.54825,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7140098339
479.356,2.08613,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7142184580
619.161,1.61509,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7143799878
508.868,1.96514,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7145764892
513.587,1.94709,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7147712314
613.434,1.63017,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7149342470
491.256,2.0356,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7151378167
717.781,1.39318,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7152771228
487.318,2.05205,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7154823436
609.096,1.64178,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7156465565
499.095,2.00363,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7158469352
593.264,1.68559,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7160155022
599.399,1.66834,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7161823270
567.552,1.76195,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7163585303
553.312,1.8073,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7165392682
596.69,1.67591,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7167068564
513.212,1.94851,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7169017207
557.049,1.79517,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7170812523
521.729,1.9167,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7172729437
393.361,2.5422,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7175271714
498.24,2.00706,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7177278827
922.217,1.08434,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7178362999
373.676,2.67612,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7181039507
702.984,1.42251,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7182462024
565.696,1.76773,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7184229769
522.084,1.9154,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7186145280
479.273,2.08649,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7188231982
686.544,1.45657,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7189688623
446.339,2.24045,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7191929064
757.297,1.32049,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7193249720
468.564,2.13418,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7195384122
695.791,1.43721,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7196821436
560.515,1.78408,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7198605591
517.923,1.93079,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7200536291
694.247,1.44041,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7201976752
502.793,1.98889,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7203965901
556.114,1.79819,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7205764073
559.002,1.7889,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7207553187
549.641,1.81937,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7209372558
628.511,1.59106,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7210963561
580.988,1.72121,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7212684778
406.605,2.45939,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7215144269
809.877,1.23476,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7216378984
453.569,2.20473,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7218583958
469.71,2.12897,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7220713220
591.233,1.69138,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7222404561
556.028,1.79847,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7224203093
683.146,1.46381,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7225666988
439.982,2.27282,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7227939659
729.442,1.37091,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7229310549
534.898,1.86951,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7231180304
782.966,1.27719,56.6062,98,62,69,2451,1000,3.4103,215,8.86404,7232457509
