os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16296352,6.1.0-9-rt-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
127.975,7814,71.5711,97,53,56,1340,1750,3.26965,131,7.15714,18704063904
96.8054,10330,71.608,100,53,56,1340,1750,3.26965,134,7.15714,19204127401
117.192,8533,71.2846,100,53,56,1340,1750,3.26965,136,7.15705,19704195877
112.309,8904,70.3325,100,53,56,1340,1750,3.26965,135,7.15714,20204260246
118.315,8452,71.3936,94,53,56,1340,1750,3.26965,135,7.15733,20704323442
138.141,7239,70.1799,96,53,56,1340,1750,3.26965,136,7.15748,21204387370
137.476,7274,70.3046,95,53,56,1340,1750,3.26965,135,7.15748,21704453812
78.9515,12666,70.529,100,53,56,1340,1750,3.26965,135,7.15772,22204515976
111.869,8939,70.0252,100,53,57,1340,1750,3.26965,135,7.15772,22704576397
69.4541,14398,70.1266,99,53,56,1340,1750,3.26965,134,7.15772,23204637540
118.85,8414,72,94,53,56,1340,1750,3.26965,133,7.15772,23704698412
85.0557,11757,70.7196,100,53,56,1340,1750,3.26965,134,7.15773,24204759945
132.17,7566,71.4286,100,53,56,1340,1750,3.26965,133,7.15795,24704817370
126.167,7926,71.9512,95,53,56,1340,1750,3.26965,131,7.15776,25204891727
141.924,7046,73.1415,100,53,56,1340,1750,3.26965,133,7.15751,25704970984
94.7418,10555,73.1308,95,53,56,1340,1750,3.26965,132,7.15768,26205041103
130.565,7659,72.4221,95,53,56,1340,1750,3.26965,129,7.15766,26705100252
131.113,7627,72.0403,100,53,56,1340,1750,3.26965,133,7.15795,27205183496
129.534,7720,71.608,99,53,56,1340,1750,3.26965,131,7.15795,27705249066
128.025,7811,71.7172,100,53,56,1340,1750,3.26965,134,7.15822,28205318735
148.633,6728,71.0327,97,53,56,1340,1750,3.26965,128,7.15822,28705380809
103.348,9676,71.1055,95,53,56,1340,1750,3.26965,131,7.15822,29205446620
47.0079,21273,73.028,100,53,55,1340,1750,3.26965,113,7.15782,29705527029
44.3498,22548,71.3235,100,53,55,1340,1750,3.26965,107,7.1589,30205590676
49.9127,20035,71.0396,100,53,55,1340,1750,3.26965,110,7.1589,30705646298
40.7515,24539,69.9746,100,53,54,1340,1750,3.26965,104,7.15862,31205734100
49.1304,20354,70.1235,100,53,54,1340,1750,3.26965,106,7.15862,31705794962
42.9019,23309,70.4156,100,53,54,1340,1750,3.26965,106,7.15862,32205886802
50.5459,19784,72.4816,99,53,54,1340,1750,3.26965,105,7.15802,32705960849
43.1723,23163,71.0214,100,53,54,1340,1750,3.26965,104,7.15792,33206020358
49.456,20220,71.2895,100,53,54,1340,1750,3.26965,105,7.157,33706089085
48.4872,20624,70.75,100,53,53,1340,1750,3.26965,105,7.15511,34206169043
38.2175,26166,71.0074,100,53,54,1340,1750,3.26965,108,7.15479,34706242248
45.1427,22152,70.5882,100,53,54,1340,1750,3.26965,109,7.15515,35206302488
46.4166,21544,69.5,100,53,54,1340,1750,3.26965,109,7.1548,35706360695
42.7296,23403,69.75,100,53,54,1340,1750,3.26965,104,7.15474,36206556430
48.7852,20498,72.5686,100,53,53,1340,1750,3.26965,105,7.15378,36706617833
43.2171,23139,71.2895,100,53,54,1340,1750,3.26965,109,7.15435,37206675880
54.4218,18375,71.2895,100,53,54,1340,1750,3.26965,109,7.15435,37706763592
49.6672,20134,69.3827,100,53,53,1340,1750,3.26965,109,7.15511,38206829083
59.7193,16745,69.3878,100,53,54,1340,1750,3.26965,113,7.15468,38706916364
54.8787,18222,69.5332,99,53,54,1340,1750,3.26965,117,7.15468,39207007934
59.988,16670,67.3267,100,53,54,1340,1750,3.26965,121,7.15507,39707066792
52.1159,19188,63.9303,100,53,55,1340,1750,3.26965,119,7.15507,40207128385
64.8046,15431,66.6667,100,53,55,1340,1750,3.26965,122,7.15506,40707199997
57.9509,17256,65.942,100,53,55,1340,1750,3.26965,123,7.15506,41207264125
52.4631,19061,63.7255,100,53,54,1340,1750,3.26965,117,7.15551,41707338623
64.6538,15467,67.0702,99,53,55,1340,1750,3.26965,119,7.15461,42207405626
87.3515,11448,67.3123,100,53,56,1340,1750,3.26965,133,7.15514,42707471738
73.2225,13657,66.6667,100,53,56,1340,1750,3.26965,137,7.15503,43207530105
75.3807,13266,69.3267,100,53,56,1340,1750,3.26965,133,7.15336,43707606446
69.1133,14469,69.1542,100,53,55,1340,1750,3.26965,129,7.15348,44207669101
87.1536,11474,68.2266,100,53,56,1340,1750,3.26965,134,7.15293,44707728581
54.7705,18258,68.059,100,53,56,1340,1750,3.26965,139,7.1519,45207787930
71.6435,13958,64.7783,100,53,57,1340,1750,3.26965,141,7.15436,45707854372
56.7795,17612,65.6566,100,53,56,1340,1750,3.26965,136,7.15417,46207966240
60.9682,16402,66.3317,99,53,56,1340,1750,3.26965,131,7.15479,46708034014
46.8691,21336,68.5504,100,53,55,1340,1750,3.26965,118,7.15354,47208097882
65.9065,15173,69.0418,100,53,55,1340,1750,3.26965,124,7.15279,47708163713
61.5422,16249,69.1542,100,53,55,1340,1750,3.26965,120,7.15284,48208221249
63.4558,15759,68.0905,100,53,55,1340,1750,3.26965,122,7.15285,48708291478
48.3489,20683,69.4236,100,53,55,1340,1750,3.26965,117,7.15201,49208359413
58.4556,17107,67.6617,99,53,55,1340,1750,3.26965,116,7.1516,49708419995
46.4576,21525,67.4242,99,53,55,1340,1750,3.26965,119,7.15174,50208478372
65.1126,15358,67.9104,100,53,55,1340,1750,3.26965,117,7.15174,50708557829
66.3086,15081,68.593,100,53,54,1340,1750,3.26965,114,7.15122,51208615144
59.5451,16794,69.1932,100,53,54,1340,1750,3.26965,118,7.15114,51708671397
52.3944,19086,67.9803,100,53,54,1340,1750,3.26965,119,7.15117,52208728873
62.2084,16075,69.6822,99,53,54,1340,1750,3.26965,114,7.15085,52708814491
47.0345,21261,68.6603,97,53,55,1340,1750,3.26965,117,7.15143,53208896092
60.3938,16558,69.4657,100,53,54,1340,1750,3.26965,118,7.15128,53708970439
44.6309,22406,69.1729,100,53,54,1340,1750,3.26965,122,7.15098,54209027404
72.5847,13777,68.642,100,53,55,1340,1750,3.26965,126,7.15112,54709091522
58.9449,16965,67.9901,100,53,55,1340,1750,3.26965,129,7.15063,55209154808
83.3681,11995,67.7582,100,53,55,1340,1750,3.26965,131,7.15055,55709231911
71.1389,14057,68.0798,100,53,55,1340,1750,3.26965,127,7.15044,56209289396
69.4203,14405,68.0203,100,53,55,1340,1750,3.26965,128,7.15068,56709366739
59.4495,16821,68.25,99,53,55,1340,1750,3.26965,126,7.15146,57209434514
77.4593,12910,67.75,99,53,56,1340,1750,3.26965,129,7.15239,57709521475
81.6327,12250,68.75,100,53,56,1340,1750,3.26965,129,7.1522,58209583869
87.3134,11453,70.8642,99,53,56,1340,1750,3.26965,136,7.1518,58709650152
110.375,9060,70.25,100,53,56,1340,1750,3.26965,139,7.1526,59209732584
103.178,9692,72.4138,94,53,57,1340,1750,3.26965,140,7.15128,59709794017
89.6138,11159,72.8426,100,53,57,1340,1750,3.26965,146,7.14871,60209856953
89.9847,11113,70.3242,99,53,57,1340,1750,3.26965,138,7.14908,60709926791
125.755,7952,71.9128,100,53,57,1340,1750,3.26965,135,7.14934,61210009214
84.2957,11863,72.335,99,53,56,1340,1750,3.26965,136,7.15065,61710070166
78.796,12691,71.3568,100,53,56,1340,1750,3.26965,133,7.14825,62210131589
64.2384,15567,72.7273,99,53,56,1340,1750,3.26965,121,7.14692,62710197701
54.0628,18497,71.5,100,53,55,1340,1750,3.26965,118,7.14883,63210261067
69.4444,14400,71.2871,100,53,55,1340,1750,3.26965,119,7.14941,63710334192
82.6515,12099,69,98,53,55,1340,1750,3.26965,126,7.14664,64210405303
78.7774,12694,69.3467,99,53,56,1340,1750,3.26965,127,7.14772,64710491523
89.8311,11132,71.066,100,53,56,1340,1750,3.26965,131,7.14757,65210555150
61.0799,16372,70.4082,99,53,56,1340,1750,3.26965,130,7.14772,65710613206
105.787,9453,70.0508,100,53,56,1340,1750,3.26965,133,7.1475,66210672826
112.486,8890,70.4715,100,53,57,1340,1750,3.26965,137,7.147,66710732916
108.05,9255,70.8229,100,53,57,1340,1750,3.26965,140,7.14702,67210800952
124.797,8013,69.5761,99,53,57,1340,1750,3.26965,137,7.14702,67710860070
100.17,9983,71.2159,95,53,57,1340,1750,3.26965,138,7.14724,68210925461
83.5701,11966,71.2531,100,53,56,1340,1750,3.26965,125,7.14742,68710992324
78.1616,12794,71.6792,100,53,56,1340,1750,3.26965,128,7.14676,69211076369
89.6861,11150,72.6131,100,53,56,1340,1750,3.26965,135,7.14694,69711147050
125.25,7984,72.3192,100,53,57,1340,1750,3.26965,137,7.1478,70211208242
109.661,9119,70.3797,100,53,57,1340,1750,3.26965,144,7.1478,70711265998
112.309,8904,71.6456,100,53,57,1340,1750,3.26965,132,7.14771,71211326319
71.6743,13952,71.3217,100,53,57,1340,1750,3.26965,132,7.14671,71711383825
81.8666,12215,71.3217,100,53,57,1340,1750,3.26965,132,7.14671,72211462861
68.7238,14551,72.7941,99,53,56,1340,1750,3.26965,132,7.14589,72711530796
65.3723,15297,72.5247,100,53,56,1340,1750,3.26965,122,7.14719,73211595365
82.5355,12116,72.2084,100,53,56,1340,1750,3.26965,125,7.14766,73711690321
70.0378,14278,70.3797,100,53,56,1340,1750,3.26965,127,7.14753,74211749900
58.4317,17114,70.75,100,53,56,1340,1750,3.26965,124,7.14745,74711809540
98.7849,10123,70.3518,100,53,55,1340,1750,3.26965,123,7.14745,75211868849
78.5053,12738,70.5,90,53,56,1340,1750,3.26965,136,7.14745,75711927336
73.47,13611,70.6173,100,53,56,1340,1750,3.26965,130,7.14744,76211991995
77.3335,12931,71.0214,100,53,55,1340,1750,3.26965,124,7.14743,76712055762
53.5246,18683,68.5279,100,53,56,1340,1750,3.26965,126,7.14743,77212118057
68.3153,14638,66.6667,100,53,56,1340,1750,3.26965,122,7.14751,77712176935
50.1555,19938,65.4229,99,53,56,1340,1750,3.26965,125,7.14727,78212249008
65.1084,15359,66.2562,99,53,56,1340,1750,3.26965,126,7.14661,78712316973
69.0655,14479,66.7488,100,53,56,1340,1750,3.26965,123,7.14661,79212373627
74.6213,13401,66.8329,100,53,55,1340,1750,3.26965,125,7.14695,79712439158
70.3087,14223,67.0762,99,53,56,1340,1750,3.26965,123,7.1469,80212496934
56.8279,17597,64.9616,100,53,56,1340,1750,3.26965,127,7.14742,80712554770
69.4734,14394,67.4938,100,53,56,1340,1750,3.26965,120,7.14742,81212612356
62.9683,15881,68.4864,99,53,55,1340,1750,3.26965,121,7.14742,81712669972
71.048,14075,68.2741,99,53,55,1340,1750,3.26965,121,7.14764,82212759908
83.4794,11979,68.3544,99,53,56,1340,1750,3.26965,124,7.14725,82712844585
76.2428,13116,68.4343,99,53,55,1340,1750,3.26965,123,7.14725,83212940472
62.4805,16005,69.1932,100,53,56,1340,1750,3.26965,125,7.14677,83713001505
71.9062,13907,67.8481,100,53,56,1340,1750,3.26965,122,7.14676,84213063579
66.7022,14992,68.9655,99,53,55,1340,1750,3.26965,120,7.14669,84713120934
46.2492,21622,68.9655,100,53,56,1340,1750,3.26965,121,7.14653,85213185293
49.5688,20174,68.7805,100,53,55,1340,1750,3.26965,113,7.14652,85713246575
43.6853,22891,69.2857,100,53,55,1340,1750,3.26965,112,7.14677,86213318298
45.8253,21822,68.9487,100,53,54,1340,1750,3.26965,111,7.14692,86713376595
42.2976,23642,67.9803,100,53,55,1340,1750,3.26965,112,7.14666,87213437196
46.3113,21593,70.0495,100,53,54,1340,1750,3.26965,112,7.1464,87713495704
47.1342,21216,67.8304,100,53,54,1340,1750,3.26965,111,7.14591,88213556095
53.984,18524,67.2414,100,53,54,1340,1750,3.26965,110,7.14608,88713617498
47.5647,21024,68.9055,100,53,54,1340,1750,3.26965,113,7.14472,89213699359
52.9773,18876,67.9198,100,53,54,1340,1750,3.26965,110,7.14708,89713754891
53.496,18693,66.9951,99,53,54,1340,1750,3.26965,111,7.14716,90213817857
50.2033,19919,67.5676,99,53,54,1340,1750,3.26965,111,7.14629,90713885100
45.4938,21981,69.3671,100,53,54,1340,1750,3.26965,108,7.14557,91213963465
50.5076,19799,68.9826,99,53,54,1340,1750,3.26965,109,7.14532,91714023536
51.0412,19592,67.9612,99,53,54,1340,1750,3.26965,109,7.14502,92214084407
61.3874,16290,68.9055,99,53,54,1340,1750,3.26965,111,7.14444,92714150239
37.8573,26415,67.1717,100,53,54,1340,1750,3.26965,111,7.14367,93214228303
65.3083,15312,68.3824,99,53,54,1340,1750,3.26965,110,7.1445,93714294004
51.9696,19242,66.8342,99,53,54,1340,1750,3.26965,108,7.14337,94214353914
56.1073,17823,68.4729,99,53,54,1340,1750,3.26965,110,7.14372,94714417251
56.3222,17755,69.5,100,53,54,1340,1750,3.26965,111,7.1428,95214490255
57.2705,17461,68.0693,99,53,54,1340,1750,3.26965,109,7.14453,95714557118
49.6623,20136,67.8392,100,53,54,1340,1750,3.26965,107,7.14451,96214620515
59.848,16709,68.8279,100,53,54,1340,1750,3.26965,110,7.14493,96714682399
55.9097,17886,69.3431,100,53,54,1340,1750,3.26965,110,7.14562,97214744102
58.572,17073,68.7192,100,53,54,1340,1750,3.26965,112,7.1456,97714801057
59.7086,16748,68.1704,100,53,54,1340,1750,3.26965,109,7.14499,98214858001
46.4468,21530,68,100,53,54,1340,1750,3.26965,108,7.14628,98714931717
49.0557,20385,68.2266,100,53,54,1340,1750,3.26965,109,7.14691,99214995595
50.5843,19769,69.0537,100,53,54,1340,1750,3.26965,111,7.14612,99715058641
60.4632,16539,68.6717,100,53,54,1340,1750,3.26965,111,7.14569,100215116818
62.5587,15985,68.5139,99,53,54,1340,1750,3.26965,111,7.14629,100715185675
56.1766,17801,69.1542,100,53,53,1340,1750,3.26965,110,7.14573,101215247058
52.2193,19150,69.1542,100,53,53,1340,1750,3.26965,110,7.14573,101715323048
48.4966,20620,69.3237,100,53,54,1340,1750,3.26965,110,7.14573,102215398076
67.861,14736,68.3168,100,53,53,1340,1750,3.26965,105,7.14536,102715459018
54.7855,18253,70.5882,99,53,54,1340,1750,3.26965,111,7.14635,103215517756
63.6821,15703,69.2308,100,53,54,1340,1750,3.26965,114,7.14695,103715578748
54.6627,18294,70.3704,99,53,54,1340,1750,3.26965,113,7.14808,104215637777
54.5762,18323,70.6897,100,53,54,1340,1750,3.26965,113,7.14733,104715696805
63.4478,15761,68.8442,100,53,54,1340,1750,3.26965,114,7.14778,105215755794
57.0548,17527,70.4156,100,53,54,1340,1750,3.26965,113,7.14544,105715826614
54.9813,18188,69.4236,100,53,54,1340,1750,3.26965,115,7.14568,106215922031
68.0967,14685,69.0244,100,53,54,1340,1750,3.26965,116,7.14575,106715987171
75.7748,13197,68.25,100,53,54,1340,1750,3.26965,114,7.1447,107216045949
66.2778,15088,70.25,100,53,54,1340,1750,3.26965,117,7.14585,107716149962
52.9129,18899,69.5332,100,53,54,1340,1750,3.26965,114,7.14836,108216214891
56.7537,17620,71.2121,100,53,54,1340,1750,3.26965,112,7.14742,108716281684
50.2588,19897,69.3827,100,53,54,1340,1750,3.26965,113,7.14793,109216353216
53.1576,18812,69.4915,100,53,54,1340,1750,3.26965,114,7.14585,109716414078
59.1401,16909,68.9394,100,53,54,1340,1750,3.26965,113,7.14558,110216603501
55.6297,17976,68.9394,100,53,54,1340,1750,3.26965,112,7.14587,110716667749
62.8891,15901,69.5,100,53,54,1340,1750,3.26965,114,7.14415,111216753889
54.9451,18200,69.0176,100,53,54,1340,1750,3.26965,115,7.14605,111716811945
61.9387,16145,68.7651,100,53,54,1340,1750,3.26965,117,7.14535,112216873729
53.4045,18725,68.25,100,53,54,1340,1750,3.26965,116,7.1458,112716959858
58.1971,17183,70.2638,99,53,54,1340,1750,3.26965,116,7.14443,113217028084
57.9677,17251,67.6399,100,53,54,1340,1750,3.26965,114,7.14484,113717091350
43.6605,22904,68.8249,100,53,54,1340,1750,3.26965,116,7.14229,114217154126
60.4851,16533,69.5864,100,53,54,1340,1750,3.26965,116,7.14488,114717229746
65.9761,15157,69.0073,97,53,54,1340,1750,3.26965,117,7.14444,115217297160
64.7752,15438,69.7337,100,53,54,1340,1750,3.26965,117,7.14465,115717359164
61.3234,16307,69.4175,100,53,54,1340,1750,3.26965,120,7.14418,116217415137
60.2083,16609,72,100,53,54,1340,1750,3.26965,110,7.14408,116717477922
56.2873,17766,68.5366,100,53,54,1340,1750,3.26965,115,7.14643,117217561406
61.546,16248,70.0252,100,53,54,1340,1750,3.26965,116,7.1452,117717641134
52.1784,19165,70.4715,100,53,54,1340,1750,3.26965,111,7.14413,118217708227
46.7246,21402,69.3267,100,53,54,1340,1750,3.26965,111,7.14526,118717765863
66.4143,15057,68.8608,100,53,54,1340,1750,3.26965,112,7.14649,119217825613
14.2296,70276,71.4286,100,53,54,1340,1750,3.26965,114,7.14587,119717898457
44.4444,22500,75,100,53,53,1340,1750,3.26965,112,7.14843,120217961974
54.6687,18292,72.5061,100,53,54,1340,1750,3.26965,109,7.148,120718025511
53.0814,18839,71.3936,100,53,53,1340,1750,3.26965,113,7.14985,121218087104
57.1821,17488,69.9029,100,53,54,1340,1750,3.26965,113,7.15091,121718162694
56.1956,17795,69.6517,100,53,54,1340,1750,3.26965,112,7.15095,122218232422
52.4824,19054,70.2439,100,53,54,1340,1750,3.26965,113,7.15171,122718296280
51.843,19289,68.5,100,53,54,1340,1750,3.26965,113,7.15046,123218355419
65.3381,15305,69.3627,100,53,54,1340,1750,3.26965,114,7.14783,123718414146
58.6682,17045,68.2927,100,53,54,1340,1750,3.26965,117,7.14777,124218483023
66.7334,14985,69.0355,100,53,54,1340,1750,3.26965,116,7.14901,124718542112
62.6252,15968,69.8297,100,53,54,1340,1750,3.26965,112,7.14933,125218597954
44.0878,22682,69.6822,100,53,54,1340,1750,3.26965,110,7.15099,125718684024
50.5204,19794,72.5,100,53,54,1340,1750,3.26965,115,7.16166,126218745086
62.4688,16008,69.7271,100,53,54,1340,1750,3.26965,120,7.16341,126718805647
60.6355,16492,69.7271,100,53,54,1340,1750,3.26965,120,7.16341,127218869805
56.9249,17567,69.4236,100,53,54,1340,1750,3.26965,116,7.16432,127718939644
61.3271,16306,67.9012,100,53,54,1340,1750,3.26965,115,7.16477,128219007960
61.1247,16360,69.6203,99,53,54,1340,1750,3.26965,118,7.16531,128719098237
69.5314,14382,70.5,100,53,54,1340,1750,3.26965,115,7.16402,129219157426
64.8803,15413,70.7921,100,53,54,1340,1750,3.26965,118,7.16443,129719220241
51.9454,19251,70,100,53,54,1340,1750,3.26965,117,7.16556,130219278699
56.0727,17834,70.1493,100,53,54,1340,1750,3.26965,116,7.16494,130719345091
66.4275,15054,69.8734,100,53,54,1340,1750,3.26965,117,7.16639,131219416683
65.1805,15342,69.4444,100,53,54,1340,1750,3.26965,119,7.16661,131719480911
72.0565,13878,70.5736,100,53,54,1340,1750,3.26965,119,7.16557,132219541483
54.5316,18338,70.9046,100,53,54,1340,1750,3.26965,115,7.1657,132719614718
65.0153,15381,70.8738,100,53,54,1340,1750,3.26965,115,7.16493,133219681060
67.2405,14872,69.3267,99,53,54,1340,1750,3.26965,118,7.16487,133719760216
62.901,15898,69.1542,100,53,54,1340,1750,3.26965,116,7.16436,134219824865
63.2191,15818,69.2118,100,53,54,1340,1750,3.26965,118,7.16376,134719888322
73.779,13554,70.5,100,53,54,1340,1750,3.26965,123,7.1612,135219952410
56.2114,17790,71.0462,100,53,54,1340,1750,3.26965,117,7.16116,135720030805
75.3864,13265,70.1266,100,53,55,1340,1750,3.26965,119,7.16125,136220104450
60.4888,16532,70.398,100,53,54,1340,1750,3.26965,119,7.16076,136720181873
73.0994,13680,71.7073,100,53,55,1340,1750,3.26965,123,7.16096,137220276108
70.4871,14187,71.5385,100,53,54,1340,1750,3.26965,121,7.16217,137720360013
74.366,13447,71.3217,100,53,55,1340,1750,3.26965,121,7.16148,138220440923
65.6556,15231,71.8274,100,53,54,1340,1750,3.26965,116,7.16174,138720515380
82.5559,12113,72.1805,100,53,54,1340,1750,3.26965,118,7.16154,139220575521
64.9056,15407,72.4051,99,53,54,1340,1750,3.26965,118,7.1629,139720637565
86.7077,11533,71.7949,100,53,54,1340,1750,3.26965,120,7.16299,140220696443
72.8014,13736,72.6601,100,53,55,1340,1750,3.26965,124,7.16272,140720758086
97.8857,10216,69.7733,100,53,55,1340,1750,3.26965,125,7.16055,141220975482
66.4982,15038,70.9677,100,53,55,1340,1750,3.26965,126,7.16078,141721042285
83.4655,11981,71.393,100,53,55,1340,1750,3.26965,122,7.16045,142221157469
71.1035,14064,70.1754,100,53,55,1340,1750,3.26965,123,7.16071,142721220454
84.7099,11805,69.5545,100,53,55,1340,1750,3.26965,127,7.16068,143221278271
74.6436,13397,69.0594,100,53,55,1340,1750,3.26965,126,7.16043,143721337329
76.2079,13122,68.9223,100,53,55,1340,1750,3.26965,128,7.16031,144221408911
