os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16308632,6.5.6-lqx1-1-lqx,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
81.7288,12.2356,70.202,100,50,55,1340,1750,3.85773,132,7.54638,0.00128937,0,15730297074
66.9049,14.9466,71.1779,99,50,55,1340,1750,3.85773,133,7.54569,0.00128937,0,16230351819
71.1097,14.0628,70.6329,99,50,55,1340,1750,3.85773,133,7.54569,0.00128937,0,16730417053
68.1031,14.6836,70.529,99,50,55,1340,1750,3.85773,133,7.54593,0.00128937,0,17230470506
72.1868,13.8529,70.529,100,50,55,1340,1750,3.85773,134,7.54642,0.00128937,0,17730538235
67.7157,14.7676,70.3046,100,50,55,1340,1750,3.85773,133,7.54593,0.00128937,0,18230583933
58.3729,17.1312,73.0479,100,50,55,1340,1750,3.85773,133,7.54388,0.00128937,0,18730642666
76.3905,13.0906,73.0769,99,50,56,1340,1750,3.85773,138,7.54432,0.00128937,0,19230713591
62.7248,15.9427,70.6329,100,50,56,1340,1750,3.85773,136,7.54527,0.00128937,0,19730779607
73.7259,13.5638,69.898,100,50,56,1340,1750,3.85773,138,7.54464,0.00128937,0,20230836796
65.6342,15.236,69.8734,100,50,56,1340,1750,3.85773,139,7.54487,0.00128937,0,20730912240
70.4435,14.1958,71.0594,99,50,56,1340,1750,3.85773,137,7.55244,0.00128937,0,21230979668
86.6106,11.5459,68.798,99,50,55,1340,1750,3.85773,133,7.55286,0.00128937,0,21731058829
72.7093,13.7534,69.2112,100,50,55,1340,1750,3.85773,132,7.55167,0.00128937,0,22231109496
78.7495,12.6985,66.9192,99,50,56,1340,1750,3.85773,131,7.55189,0.00128937,0,22731240744
70.0345,14.2787,67.1835,99,50,55,1340,1750,3.85773,130,7.55178,0.00128937,0,23231303785
65.1946,15.3387,66.8381,99,50,56,1340,1750,3.85773,129,7.55056,0.00128937,0,23731379469
76.566,13.0606,68.0798,100,50,56,1340,1750,3.85773,130,7.55105,0.00128937,0,24231459040
67.8115,14.7468,69.1517,100,50,56,1340,1750,3.85773,133,7.55025,0.00128937,0,24731511190
71.8858,13.911,71.7884,100,50,56,1340,1750,3.85773,131,7.54049,0.00128937,0,25231579280
63.2822,15.8022,72.0698,100,50,56,1340,1750,4.10773,134,7.55414,0.00128937,0,25731639135
72.5914,13.7757,70.7071,100,50,55,1340,1750,4.10773,132,7.55432,0.00128937,0,26231738653
61.1751,16.3465,70.6633,99,50,56,1340,1750,4.10773,133,7.55471,0.00128937,0,26731823725
68.4392,14.6115,69,89,50,55,1340,1750,4.10773,127,7.55415,0.00128937,0,27231884481
67.2071,14.8794,68.7338,100,50,55,1340,1750,4.10773,124,7.55415,0.00128937,0,27732003606
72.4192,13.8085,67.5258,100,50,55,1340,1750,4.10773,120,7.55391,0.00128937,0,28232050597
67.8008,14.7491,69.509,99,50,55,1340,1750,4.10773,118,7.55531,0.00128937,0,28732099310
66.2147,15.1024,69.898,98,50,55,1340,1750,4.10773,121,7.55044,0.00128937,0,29232188340
67.4281,14.8306,75.1256,100,51,55,1340,1750,4.10773,123,7.54717,0.00128937,0,29732275996
68.5818,14.5811,74.0554,99,51,55,1340,1750,4.10773,129,7.54134,0.00128937,0,30232333095
87.0198,11.4916,74.5501,100,51,56,1340,1750,4.10773,130,7.55123,0.00128937,0,30732390475
80.9347,12.3556,75.5667,62,51,56,1340,1750,4.10773,131,7.55929,0.00128937,0,31232464306
75.6734,13.2147,72.1805,100,51,56,1340,1750,4.10773,130,7.56026,0.00128937,0,31732546763
68.8724,14.5196,72.449,99,51,56,1340,1750,4.10773,134,7.55905,0.00128937,0,32232607168
69.3763,14.4142,70.2073,99,51,56,1340,1750,4.10773,135,7.55861,0.00128937,0,32732682602
70.3701,14.2106,70.7071,99,51,56,1340,1750,4.10773,135,7.55995,0.00128937,0,33232725625
66.7546,14.9802,72.2798,100,51,56,1340,1750,4.10773,132,7.55416,0.00128937,0,33732904502
71.489,13.9882,71.3924,100,51,56,1340,1750,4.10773,134,7.55711,0.00128937,0,34232974265
65.8542,15.1851,72.0698,100,51,56,1340,1750,4.10773,133,7.56046,0.00128937,0,34733051782
74.6873,13.3892,71.2468,99,51,56,1340,1750,4.10773,135,7.55972,0.00128937,0,35233115083
67.4261,14.831,70.9273,100,51,56,1340,1750,4.10773,129,7.56019,0.00128937,0,35733153087
79.3353,12.6047,71.3542,100,51,56,1340,1750,4.10773,132,7.56093,0.00128937,0,36233216989
72.9567,13.7068,70.4545,100,51,56,1340,1750,4.10773,130,7.56261,0.00128937,0,36733266955
66.4314,15.0531,71.066,99,51,56,1340,1750,4.10773,133,7.5626,0.00128937,0,37233380620
67.7309,14.7643,71.066,99,51,56,1340,1750,4.10773,133,7.5626,0.00128937,0,37733505867
66.1625,15.1143,73.5751,100,51,56,1340,1750,4.10773,131,7.57278,0.00128937,0,38233561593
34.4411,29.035,74.6073,100,51,56,1340,1750,4.10773,133,7.57552,0.00128937,0,38733613643
67.7854,14.7524,72.25,99,51,56,1340,1750,4.10773,124,7.57547,0.00128937,0,39233659271
67.0326,14.9181,72.5191,100,51,56,1340,1750,4.10773,127,7.57748,0.00128937,0,39733759511
53.5342,18.6797,73.5294,100,51,56,1340,1750,4.10773,119,7.57699,0.00128937,0,40233829715
50.5468,19.7836,72.9323,100,51,56,1340,1750,4.10773,122,7.57748,0.00128937,0,40733899157
63.7044,15.6975,71.5711,100,51,56,1340,1750,4.10773,121,7.57844,0.00128937,0,41233968760
62.4666,16.0085,73.6973,100,51,56,1340,1750,4.10773,127,7.57942,0.00128937,0,41734051948
63.2687,15.8056,73.6842,99,51,56,1340,1750,4.10773,131,7.57843,0.00128937,0,42234161596
66.2473,15.095,70.8661,100,51,56,1340,1750,4.10773,128,7.57867,0.00128937,0,42734233202
62.0311,16.1209,73.6181,100,51,56,1340,1750,4.10773,132,7.5789,0.00128937,0,43234292125
58.3456,17.1393,74.2347,100,51,56,1340,1750,4.10773,126,7.58251,0.00128937,0,43734342722
67.7389,14.7626,73.0077,99,51,56,1340,1750,4.10773,131,7.58245,0.00128937,0,44234402467
47.013,21.2707,67.4129,100,51,55,1340,1750,4.10773,116,7.58305,0.00128937,0,44734471398
68.1277,14.6783,71.8274,100,51,56,1340,1750,4.10773,126,7.58292,0.00128937,0,45234531092
69.1497,14.4614,70.6329,100,51,56,1340,1750,4.10773,134,7.5834,0.00128937,0,45734621995
66.4752,15.0432,71.7884,100,51,56,1340,1750,4.10773,127,7.58368,0.00128937,0,46234707287
63.5886,15.7261,72.0207,100,51,57,1340,1750,4.10773,135,7.58442,0.00128937,0,46735147964
63.8626,15.6586,73.5369,100,51,57,1340,1750,4.10773,135,7.58326,0.00128937,0,47235222616
65.0075,15.3828,73.8693,100,51,57,1340,1750,4.10773,133,7.58344,0.00128937,0,47735285246
66.7822,14.974,74.5547,100,51,57,1340,1750,4.10773,135,7.58368,0.00128937,0,48235343717
72.6237,13.7696,74.4949,100,51,57,1340,1750,4.10773,133,7.58441,0.00128937,0,48735407018
67.1024,14.9026,73.3161,100,51,57,1340,1750,4.10773,133,7.58368,0.00128937,0,49235495837
69.2754,14.4351,74.2424,100,51,57,1340,1750,4.10773,133,7.58417,0.00128937,0,49735553037
59.8789,16.7004,73.9899,100,51,57,1340,1750,4.10773,135,7.58415,0.00128937,0,50235612360
63.3548,15.7841,74.3655,100,51,57,1340,1750,4.10773,134,7.5844,0.00128937,0,50735679789
62.2437,16.0659,74.3003,100,51,57,1340,1750,4.10773,134,7.5844,0.00128937,0,51235750934
68.0918,14.6861,75.8706,100,51,57,1340,1750,4.10773,135,7.58463,0.00128937,0,51735825226
60.3632,16.5664,75.0623,100,51,57,1340,1750,4.10773,135,7.58463,0.00128937,0,52235884710
60.2689,16.5923,76.75,99,51,57,1340,1750,4.10773,134,7.58536,0.00128937,0,52735949062
64.408,15.526,74.8718,99,51,57,1340,1750,4.10773,135,7.58463,0.00128937,0,53236010319
64.6633,15.4647,75.0649,100,51,57,1340,1750,4.10773,131,7.58463,0.00128937,0,53736068721
62.4327,16.0172,74.0741,100,51,57,1340,1750,4.10773,128,7.58389,0.00128937,0,54236122444
64.5788,15.4849,73.8155,100,51,57,1340,1750,4.10773,132,7.58461,0.00128937,0,54736192538
66.3891,15.0627,75.3117,100,51,57,1340,1750,4.10773,132,7.58534,0.00128937,0,55236286586
64.9266,15.402,75.6824,100,51,57,1340,1750,4.10773,133,7.58534,0.00128937,0,55736357091
62.8814,15.9029,75.3731,100,51,57,1340,1750,4.10773,132,7.58485,0.00128937,0,56236459495
68.2702,14.6477,74.75,100,51,57,1340,1750,4.10773,131,7.59077,0.00128937,0,56736543124
61.9462,16.143,74.3719,100,51,57,1340,1750,4.10773,129,7.59054,0.00128937,0,57236610562
61.952,16.1415,73.3831,100,51,57,1340,1750,4.10773,128,7.59127,0.00128937,0,57736675376
67.8295,14.7429,74.505,100,51,57,1340,1750,4.10773,128,7.59152,0.00128937,0,58236743526
69.2168,14.4474,74.505,100,51,57,1340,1750,4.10785,130,7.59209,0.00128937,0,58736804543
