os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-native,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
122.467,12,100,57,60,1202,900,0.822449,3.49942,44136350
132.26,12,100,57,60,1202,900,0.822449,3.49942,44236407
136.842,12,100,57,60,1202,900,0.822449,3.49942,44336511
159.004,9,100,58,61,1202,900,0.822449,3.49869,44436574
135.293,9,100,58,61,1202,900,0.822449,3.49869,44536631
125.164,9,100,58,61,1202,900,0.822449,3.49869,44636722
119.509,9,100,58,61,1202,900,0.822449,3.49869,44736786
114.407,9,100,58,61,1202,900,0.822449,3.49869,44836844
112.233,9,100,58,61,1202,900,0.822449,3.49873,44936934
106.179,9,100,58,61,1202,900,0.822449,3.49873,45037028
103.042,9,100,58,61,1202,900,0.822449,3.49873,45137124
105.625,9,100,58,61,1202,900,0.822449,3.49873,45237185
107.157,9,100,58,61,1202,900,0.822449,3.49873,45337241
113.691,9,100,57,61,1202,900,0.822449,3.49714,45437326
114.071,9,100,57,61,1202,900,0.822449,3.49714,45537421
115.606,9,100,57,61,1202,900,0.822449,3.49714,45637482
114.351,9,100,57,61,1202,900,0.822449,3.49714,45737585
113.662,9,100,57,61,1202,900,0.822449,3.49714,45837670
99.9334,8,100,57,61,1202,900,0.822449,3.49671,45937730
101.938,8,100,57,61,1202,900,0.822449,3.49671,46037790
104.401,8,100,57,61,1202,900,0.822449,3.49671,46137848
106.177,8,100,57,61,1202,900,0.822449,3.49671,46237944
106.572,8,100,57,61,1202,900,0.822449,3.49671,46338030
78.0823,10,100,58,60,1202,900,0.822449,3.49649,46438091
72.878,10,100,58,60,1202,900,0.822449,3.49649,46538180
82.5355,10,100,58,60,1202,900,0.822449,3.49649,46638267
87.0319,10,100,58,60,1202,900,0.822449,3.49649,46738355
90.4047,10,100,58,60,1202,900,0.822449,3.49649,46838444
101.487,8,100,58,60,1202,900,0.822449,3.49647,46938778
89.5321,8,100,58,60,1202,900,0.822449,3.49647,47038839
93.0471,8,100,58,60,1202,900,0.822449,3.49647,47138903
95.1375,8,100,58,60,1202,900,0.822449,3.49647,47238961
96.376,8,100,58,60,1202,900,0.822449,3.49647,47339020
107.29,10,100,57,61,1202,900,0.822449,3.49799,47439112
105.073,10,100,57,61,1202,900,0.822449,3.49799,47539173
94.8612,10,100,57,61,1202,900,0.822449,3.49799,47639266
95.602,10,100,57,61,1202,900,0.822449,3.49799,47739325
95.724,10,100,57,61,1202,900,0.822449,3.49799,47839385
134.735,11,100,57,61,1202,900,0.822449,3.49823,47939470
99.3569,11,100,57,61,1202,900,0.822449,3.49823,48039529
96.7314,11,100,57,61,1202,900,0.822449,3.49823,48139591
96.9293,11,100,57,61,1202,900,0.822449,3.49823,48239648
97.5948,11,100,57,61,1202,900,0.822449,3.49823,48339671
145.285,11,100,57,61,1202,900,0.822449,3.49617,48439729
107.4,11,100,57,61,1202,900,0.822449,3.49617,48539830
107.051,11,100,57,61,1202,900,0.822449,3.49617,48639891
104.251,11,100,57,61,1202,900,0.822449,3.49617,48739948
103.523,11,100,57,61,1202,900,0.822449,3.49617,48840004
103.406,10,100,57,61,1202,900,0.822449,3.49595,48940101
111.164,10,100,57,61,1202,900,0.822449,3.49595,49040177
108.797,10,100,57,61,1202,900,0.822449,3.49595,49140259
107.736,10,100,57,61,1202,900,0.822449,3.49595,49240338
103.152,10,100,57,61,1202,900,0.822449,3.49595,49340439
102.252,10,100,57,61,1202,900,0.822449,3.49595,49440874
96.87,7,100,57,61,1202,900,0.822449,3.49598,49540973
97.7412,7,100,57,61,1202,900,0.822449,3.49598,49641068
97.7458,7,100,57,61,1202,900,0.822449,3.49598,49741155
98.2143,7,100,57,61,1202,900,0.822449,3.49598,49841242
100.329,7,100,57,61,1202,900,0.822449,3.49598,49941303
106.261,10,100,57,61,1202,900,0.822449,3.4986,50041364
107.676,10,100,57,61,1202,900,0.822449,3.4986,50141445
108.152,10,100,57,61,1202,900,0.822449,3.4986,50241536
108.844,10,100,57,61,1202,900,0.822449,3.4986,50341608
108.936,10,100,57,61,1202,900,0.822449,3.4986,50441691
121.779,10,100,57,61,1202,900,0.822449,3.49793,50541787
135.599,10,100,57,61,1202,900,0.822449,3.49793,50641878
138.613,10,100,57,61,1202,900,0.822449,3.49793,50742080
134.901,10,100,57,61,1202,900,0.822449,3.49793,50842139
131.561,10,100,57,61,1202,900,0.822449,3.49793,50942270
111.003,8,100,57,61,1202,900,0.822449,3.49806,51042351
111.784,8,100,57,61,1202,900,0.822449,3.49806,51142445
111.351,8,100,57,61,1202,900,0.822449,3.49806,51242506
111.393,8,100,57,61,1202,900,0.822449,3.49806,51342587
113.084,8,100,57,61,1202,900,0.822449,3.49806,51442643
112.633,9,100,57,61,1202,900,0.822449,3.49887,51542739
112.877,9,100,57,61,1202,900,0.822449,3.49887,51642834
113.606,9,100,57,61,1202,900,0.822449,3.49887,51742929
115.087,9,100,57,61,1202,900,0.822449,3.49887,51843046
116.54,9,100,57,61,1202,900,0.822449,3.49887,51943105
127.35,9,100,57,61,1202,900,0.822449,3.49857,52043120
118.701,9,100,57,61,1202,900,0.822449,3.49857,52143177
118.966,9,100,57,61,1202,900,0.822449,3.49857,52243234
117.072,9,100,57,61,1202,900,0.822449,3.49857,52343291
116.026,9,100,57,61,1202,900,0.822449,3.49857,52443392
123.492,9,100,57,61,1202,900,0.822449,3.49626,52543448
118.295,9,100,57,61,1202,900,0.822449,3.49626,52643505
118.761,9,100,57,61,1202,900,0.822449,3.49626,52743561
115.953,9,100,57,61,1202,900,0.822449,3.49626,52843618
114.795,9,100,57,61,1202,900,0.822449,3.49626,52943730
110.902,7,100,57,61,1202,900,0.822449,3.49617,53043796
113.383,7,100,57,61,1202,900,0.822449,3.49617,53143855
115.284,7,100,57,61,1202,900,0.822449,3.49617,53243937
118.116,7,100,57,61,1202,900,0.822449,3.49617,53344315
118.566,7,100,57,61,1202,900,0.822449,3.49617,53444372
125.094,8,100,57,61,1202,900,0.822449,3.49617,53544455
124.46,8,100,57,61,1202,900,0.822449,3.49617,53644519
124.698,8,100,57,61,1202,900,0.822449,3.49617,53744576
124.198,8,100,57,61,1202,900,0.822449,3.49617,53844633
123.352,8,100,57,61,1202,900,0.822449,3.49617,53944732
114.197,7,100,57,61,1202,900,0.822449,3.49617,54044819
117.955,7,100,57,61,1202,900,0.822449,3.49617,54144915
104.627,7,100,57,61,1202,900,0.822449,3.49617,54245002
101.509,7,100,57,61,1202,900,0.822449,3.49617,54345060
97.0368,7,100,57,61,1202,900,0.822449,3.49617,54445131
108.66,11,100,58,61,1202,900,0.822449,3.49617,54545214
112.522,11,100,58,61,1202,900,0.822449,3.49617,54645276
115.278,11,100,58,61,1202,900,0.822449,3.49617,54745335
116.905,11,100,58,61,1202,900,0.822449,3.49617,54845393
117.564,11,100,58,61,1202,900,0.822449,3.49617,54945487
79.1557,8,100,58,61,1202,900,0.822449,3.49617,55045551
95.2056,8,100,58,61,1202,900,0.822449,3.49617,55145620
91.76,8,100,58,61,1202,900,0.822449,3.49617,55245677
98.078,8,100,58,61,1202,900,0.822449,3.49617,55345747
102.503,8,100,58,61,1202,900,0.822449,3.49617,55445833
76.4088,10,100,57,61,1202,900,0.822449,3.49617,55545930
90.5353,10,100,57,61,1202,900,0.822449,3.49617,55645992
100.865,10,100,57,61,1202,900,0.822449,3.49617,55746103
107.133,10,100,57,61,1202,900,0.822449,3.49617,55846212
110.615,10,100,57,61,1202,900,0.822449,3.49617,55946270
122.76,7,100,57,61,1202,900,0.822449,3.49617,56046333
109.293,7,100,57,61,1202,900,0.822449,3.49617,56146395
113.98,7,100,57,61,1202,900,0.822449,3.49617,56246455
113.966,7,100,57,61,1202,900,0.822449,3.49617,56346511
113.06,7,100,57,61,1202,900,0.822449,3.49617,56446578
101.42,11,100,58,61,1202,900,0.822449,3.49724,56546634
113.893,11,100,58,61,1202,900,0.822449,3.49724,56646718
117.829,11,100,58,61,1202,900,0.822449,3.49724,56746780
121.336,11,100,58,61,1202,900,0.822449,3.49724,56846859
121.15,11,100,58,61,1202,900,0.822449,3.49724,56946917
117.034,9,100,58,61,1202,900,0.822449,3.49719,57046975
118.33,9,100,58,61,1202,900,0.822449,3.49719,57147107
105.791,9,100,58,61,1202,900,0.822449,3.49719,57247166
110.218,9,100,58,61,1202,900,0.822449,3.49719,57347224
112.344,9,100,58,61,1202,900,0.822449,3.49719,57447282
133.458,9,100,58,61,1202,900,0.822449,3.4974,57547339
121.504,9,100,58,61,1202,900,0.822449,3.4974,57647397
118.567,9,100,58,61,1202,900,0.822449,3.4974,57747496
112.144,9,100,58,61,1202,900,0.822449,3.4974,57847598
112.909,9,100,58,61,1202,900,0.822449,3.4974,57947702
149.723,8,100,58,61,1202,900,0.822449,3.49672,58047765
118.549,8,100,58,61,1202,900,0.822449,3.49672,58147828
118.665,8,100,58,61,1202,900,0.822449,3.49672,58247886
110.969,8,100,58,61,1202,900,0.822449,3.49672,58347943
110.498,8,100,58,61,1202,900,0.822449,3.49672,58448038
154.083,9,100,58,61,1202,900,0.822449,3.49583,58548101
114.064,9,100,58,61,1202,900,0.822449,3.49583,58648158
115.717,9,100,58,61,1202,900,0.822449,3.49583,58748215
108.335,9,100,58,61,1202,900,0.822449,3.49583,58848305
107.983,9,100,58,61,1202,900,0.822449,3.49583,58948365
109.686,10,100,58,61,1202,900,0.822449,3.4958,59048449
121.995,10,100,58,61,1202,900,0.822449,3.4958,59148541
117.673,10,100,58,61,1202,900,0.822449,3.4958,59248653
119.743,10,100,58,61,1202,900,0.822449,3.4958,59348737
119.19,10,100,58,61,1202,900,0.822449,3.4958,59448806
154.847,10,100,58,61,1202,900,0.822449,3.4958,59548864
116.662,10,100,58,61,1202,900,0.822449,3.4958,59648946
116.164,10,100,58,61,1202,900,0.822449,3.4958,59749118
117.87,10,100,58,61,1202,900,0.822449,3.4958,59849186
118.118,10,100,58,61,1202,900,0.822449,3.4958,59949243
113.024,16,100,58,61,1202,900,0.822449,3.4958,60049302
117.746,16,100,58,61,1202,900,0.822449,3.4958,60149359
115.045,16,100,58,61,1202,900,0.822449,3.4958,60249444
116.548,16,100,58,61,1202,900,0.822449,3.4958,60349507
115.3,16,100,58,61,1202,900,0.822449,3.4958,60449568
110.271,16,100,58,61,1202,900,0.822449,3.4958,60549654
118.135,16,100,59,62,1202,900,0.822449,3.49625,60649741
118.458,16,100,59,62,1202,900,0.822449,3.49625,60749830
117.656,16,100,59,62,1202,900,0.822449,3.49625,60849914
116.597,16,100,59,62,1202,900,0.822449,3.49625,60949971
112.225,16,100,59,62,1202,900,0.822449,3.49625,61050027
120.721,14,100,59,61,1202,900,0.822449,3.49625,61150085
117.368,14,100,59,61,1202,900,0.822449,3.49625,61250141
115.636,14,100,59,61,1202,900,0.822449,3.49625,61350199
116.002,14,100,59,61,1202,900,0.822449,3.49625,61450257
115.867,14,100,59,61,1202,900,0.822449,3.49625,61550350
120.03,13,100,58,62,1202,900,0.822449,3.49625,61650443
118.297,13,100,58,62,1202,900,0.822449,3.49625,61750505
115.454,13,100,58,62,1202,900,0.822449,3.49625,61850570
114.784,13,100,58,62,1202,900,0.822449,3.49625,61950629
113.754,13,100,58,62,1202,900,0.822449,3.49625,62050722
113.029,13,100,58,62,1202,900,0.822449,3.49649,62150782
116.609,13,100,58,62,1202,900,0.822449,3.49649,62250839
117.07,13,100,58,62,1202,900,0.822449,3.49649,62350897
117.279,13,100,58,62,1202,900,0.822449,3.49649,62450984
117.647,13,100,58,62,1202,900,0.822449,3.49649,62551068
120.591,9,100,58,61,1202,900,0.822449,3.49625,62651159
111.761,9,100,58,61,1202,900,0.822449,3.49625,62751263
113.597,9,100,58,61,1202,900,0.822449,3.49625,62851328
113.951,9,100,58,61,1202,900,0.822449,3.49625,62951409
115.328,9,100,58,61,1202,900,0.822449,3.49625,63051491
115.825,8,100,58,61,1202,900,0.822449,3.49649,63151578
118.823,8,100,58,61,1202,900,0.822449,3.49649,63251639
113.384,8,100,58,61,1202,900,0.822449,3.49649,63351729
115.633,8,100,58,61,1202,900,0.822449,3.49649,63451813
115.733,8,100,58,61,1202,900,0.822449,3.49649,63551872
117.123,9,100,58,61,1202,900,0.822449,3.49652,63651958
113.694,9,100,58,61,1202,900,0.822449,3.49652,63752018
111.242,9,100,58,61,1202,900,0.822449,3.49652,63852072
110.378,9,100,58,61,1202,900,0.822449,3.49652,63952128
110.728,9,100,58,61,1202,900,0.822449,3.49652,64052186
110.394,7,100,58,61,1202,900,0.822449,3.49652,64152245
106.208,7,100,58,61,1202,900,0.822449,3.49652,64252338
107.792,7,100,58,61,1202,900,0.822449,3.49652,64352430
107.96,7,100,58,61,1202,900,0.822449,3.49652,64452493
109.989,7,100,58,61,1202,900,0.822449,3.49652,64552589
113.409,8,100,58,62,1202,900,0.822449,3.49652,64652755
116.017,8,100,58,62,1202,900,0.822449,3.49652,64752846
114.104,8,100,58,62,1202,900,0.822449,3.49652,64852907
113.524,8,100,58,62,1202,900,0.822449,3.49652,64952962
114.394,8,100,58,62,1202,900,0.822449,3.49652,65053004
112.232,7,100,58,61,1202,900,0.822449,3.49632,65153245
102.929,7,100,58,61,1202,900,0.822449,3.49632,65253336
104.548,7,100,58,61,1202,900,0.822449,3.49632,65353450
103.89,7,100,58,61,1202,900,0.822449,3.49632,65453540
103.326,7,100,58,61,1202,900,0.822449,3.49632,65553629
107.564,7,100,58,61,1202,900,0.822449,3.49648,65653715
112.181,7,100,58,61,1202,900,0.822449,3.49648,65753818
112.332,7,100,58,61,1202,900,0.822449,3.49648,65853879
111.668,7,100,58,61,1202,900,0.822449,3.49648,65953937
112.216,7,100,58,61,1202,900,0.822449,3.49648,66054024
117.135,12,100,58,61,1202,900,0.822449,3.49744,66154082
115.861,12,100,58,61,1202,900,0.822449,3.49744,66254170
120.138,12,100,58,61,1202,900,0.822449,3.49744,66354231
127.876,12,100,58,61,1202,900,0.822449,3.49744,66454292
134.972,12,100,58,61,1202,900,0.822449,3.49744,66554349
130.578,13,100,59,62,1202,900,0.822449,3.49734,66654439
145.088,13,100,59,62,1202,900,0.822449,3.49734,66754505
147.471,13,100,59,62,1202,900,0.822449,3.49734,66854564
147.152,13,100,59,62,1202,900,0.822449,3.49734,66954648
144.344,13,100,59,62,1202,900,0.822449,3.49734,67054721
125.752,10,100,59,62,1202,900,0.822449,3.49734,67154807
120.363,10,100,59,62,1202,900,0.822449,3.49734,67254909
117.135,10,100,59,62,1202,900,0.822449,3.49734,67355000
115.907,10,100,59,62,1202,900,0.822449,3.49734,67455103
115.641,10,100,59,62,1202,900,0.822449,3.49734,67555326
116.122,8,100,59,61,1202,900,0.822449,3.49625,67655421
112.859,8,100,59,61,1202,900,0.822449,3.49625,67755481
112.193,8,100,59,61,1202,900,0.822449,3.49625,67855537
110.102,8,100,59,61,1202,900,0.822449,3.49625,67955802
111.003,8,100,59,61,1202,900,0.822449,3.49625,68055964
109.039,7,100,59,61,1202,900,0.822449,3.49531,68156031
92.1799,7,100,59,61,1202,900,0.822449,3.49531,68256089
91.3354,7,100,59,61,1202,900,0.822449,3.49531,68356172
92.8357,7,100,59,61,1202,900,0.822449,3.49531,68456263
94.882,7,100,59,61,1202,900,0.822449,3.49531,68556334
104.574,9,100,58,62,1202,900,0.822449,3.49713,68656390
99.1417,9,100,58,62,1202,900,0.822449,3.49713,68756471
102.854,9,100,58,62,1202,900,0.822449,3.49713,68856559
105.411,9,100,58,62,1202,900,0.822449,3.49713,68956620
107.935,9,100,58,62,1202,900,0.822449,3.49713,69056676
124.819,9,100,58,61,1202,900,0.822449,3.49713,69156733
113.77,9,100,58,61,1202,900,0.822449,3.49713,69256819
115.649,9,100,58,61,1202,900,0.822449,3.49713,69356885
107.45,9,100,58,61,1202,900,0.822449,3.49713,69456997
110.65,9,100,58,61,1202,900,0.822449,3.49713,69557088
128.051,10,100,59,62,1202,900,0.822449,3.49692,69657148
125.359,10,100,59,62,1202,900,0.822449,3.49692,69757205
124.835,10,100,59,62,1202,900,0.822449,3.49692,69857288
126.005,10,100,59,62,1202,900,0.822449,3.49692,69957348
125.529,10,100,59,62,1202,900,0.822449,3.49692,70057405
129.374,10,100,59,62,1202,900,0.822449,3.49683,70157465
123.807,10,100,59,62,1202,900,0.822449,3.49683,70257562
122.359,10,100,59,62,1202,900,0.822449,3.49683,70357667
123.009,10,100,59,62,1202,900,0.822449,3.49683,70457754
114.747,10,100,59,62,1202,900,0.822449,3.49683,70557865
124.91,10,100,58,62,1202,900,0.822449,3.49611,70657927
121.51,10,100,58,62,1202,900,0.822449,3.49611,70757989
121.502,10,100,58,62,1202,900,0.822449,3.49611,70858047
123.508,10,100,58,62,1202,900,0.822449,3.49611,70958106
116.456,10,100,58,62,1202,900,0.822449,3.49611,71058167
128.161,13,100,58,62,1202,900,0.822449,3.49586,71158223
124.925,13,100,58,62,1202,900,0.822449,3.49586,71258282
124.438,13,100,58,62,1202,900,0.822449,3.49586,71358341
124.297,13,100,58,62,1202,900,0.822449,3.49586,71458548
125.296,13,100,58,62,1202,900,0.822449,3.49586,71558606
216.732,13,100,59,62,1202,900,0.822449,3.49683,71658709
102.144,13,100,59,62,1202,900,0.822449,3.49683,71758799
108.954,13,100,59,62,1202,900,0.822449,3.49683,71858861
109.463,13,100,59,62,1202,900,0.822449,3.49683,71958920
110.803,13,100,59,62,1202,900,0.822449,3.49683,72059014
112.88,13,100,59,62,1202,900,0.822449,3.4989,72159074
109.526,13,100,59,62,1202,900,0.822449,3.4989,72259132
110.307,13,100,59,62,1202,900,0.822449,3.4989,72359286
113.643,13,100,59,62,1202,900,0.822449,3.4989,72459369
113.208,13,100,59,62,1202,900,0.822449,3.4989,72559430
112.813,10,100,59,62,1202,900,0.822449,3.49947,72659641
117.674,10,100,59,62,1202,900,0.822449,3.49947,72759715
119.291,10,100,59,62,1202,900,0.822449,3.49947,72859778
121.474,10,100,59,62,1202,900,0.822449,3.49947,72959836
120.579,10,100,59,62,1202,900,0.822449,3.49947,73059933
120.72,9,100,59,62,1202,900,0.822449,3.49632,73160019
117.371,9,100,59,62,1202,900,0.822449,3.49632,73260080
119.022,9,100,59,62,1202,900,0.822449,3.49632,73360150
116.188,9,100,59,62,1202,900,0.822449,3.49632,73460211
115.631,9,100,59,62,1202,900,0.822449,3.49632,73560334
117.2,9,100,59,62,1202,900,0.822449,3.49632,73660394
116.588,8,100,58,62,1202,900,0.822449,3.49905,73760453
114.032,8,100,58,62,1202,900,0.822449,3.49905,73860512
116.387,8,100,58,62,1202,900,0.822449,3.49905,73960571
118.303,8,100,58,62,1202,900,0.822449,3.49905,74060631
118.014,8,100,58,62,1202,900,0.822449,3.49905,74160689
125.932,7,100,58,61,1202,900,0.822449,3.49905,74260747
128.056,7,100,58,61,1202,900,0.822449,3.49905,74360805
130.22,7,100,58,61,1202,900,0.822449,3.49905,74460863
123.319,7,100,58,61,1202,900,0.822449,3.49905,74560922
122.695,7,100,58,61,1202,900,0.822449,3.49905,74661012
122.375,7,100,58,62,1202,900,0.822449,3.49809,74761076
121.067,7,100,58,62,1202,900,0.822449,3.49809,74861134
121.672,7,100,58,62,1202,900,0.822449,3.49809,74961230
127.547,7,100,58,62,1202,900,0.822449,3.49809,75061317
135.348,7,100,58,62,1202,900,0.822449,3.49809,75161375
164.307,8,100,58,62,1202,900,0.822449,3.49641,75261433
164.133,8,100,58,62,1202,900,0.822449,3.49641,75361492
162.764,8,100,58,62,1202,900,0.822449,3.49641,75461550
155.984,8,100,58,62,1202,900,0.822449,3.49641,75561607
149.007,8,100,58,62,1202,900,0.822449,3.49641,75661666
133.929,10,100,58,61,1202,900,0.822449,3.49665,75761723
129.449,10,100,58,61,1202,900,0.822449,3.49665,75861824
129.508,10,100,58,61,1202,900,0.822449,3.49665,75961885
129.16,10,100,58,61,1202,900,0.822449,3.49665,76061974
131.979,10,100,58,61,1202,900,0.822449,3.49665,76162034
124.842,6,100,58,62,1202,900,0.822449,3.49665,76262091
139.045,6,100,58,62,1202,900,0.822449,3.49665,76362148
143.783,6,100,58,62,1202,900,0.822449,3.49665,76462244
147.743,6,100,58,62,1202,900,0.822449,3.49665,76562306
151.062,6,100,58,62,1202,900,0.822449,3.49665,76662365
164.535,11,100,58,62,1202,900,0.822449,3.49737,76762423
163.183,11,100,58,62,1202,900,0.822449,3.49737,76862481
162.967,11,100,58,62,1202,900,0.822449,3.49737,76962597
162.655,11,100,58,62,1202,900,0.822449,3.49737,77062655
162.643,11,100,58,62,1202,900,0.822449,3.49737,77162714
101.574,12,100,59,62,1202,900,0.822449,3.49746,77262778
99.207,12,100,59,62,1202,900,0.822449,3.49746,77362835
100.22,12,100,59,62,1202,900,0.822449,3.49746,77462897
99.4596,12,100,59,62,1202,900,0.822449,3.49746,77563047
100.279,12,100,59,62,1202,900,0.822449,3.49746,77663110
154.221,13,100,59,63,1202,900,0.822449,3.4974,77763168
154.875,13,100,59,63,1202,900,0.822449,3.4974,77863232
143,13,100,59,63,1202,900,0.822449,3.4974,77963324
136.916,13,100,59,63,1202,900,0.822449,3.4974,78063386
132.783,13,100,59,63,1202,900,0.822449,3.4974,78163473
126.899,12,99,58,62,1202,900,0.822449,3.49758,78263535
124.296,12,99,58,62,1202,900,0.822449,3.49758,78363616
122.222,12,99,58,62,1202,900,0.822449,3.49758,78463722
119.739,12,99,58,62,1202,900,0.822449,3.49758,78563805
118.082,12,99,58,62,1202,900,0.822449,3.49758,78663894
115.509,13,100,58,62,1202,900,0.822449,3.49769,78763959
113.087,13,100,58,62,1202,900,0.822449,3.49769,78864047
115.11,13,100,58,62,1202,900,0.822449,3.49769,78964158
112.09,13,100,58,62,1202,900,0.822449,3.49769,79064215
109.806,13,100,58,62,1202,900,0.822449,3.49769,79164274
123.059,10,100,59,62,1202,900,0.822449,3.49673,79264371
98.1895,10,100,59,62,1202,900,0.822449,3.49673,79364442
95.3874,10,100,59,62,1202,900,0.822449,3.49673,79464527
92.1335,10,100,59,62,1202,900,0.822449,3.49673,79564588
91.4378,10,100,59,62,1202,900,0.822449,3.49673,79664678
96.85,11,100,59,62,1202,900,0.822449,3.49647,79764737
89.5409,11,100,59,62,1202,900,0.822449,3.49647,79864830
95.0763,11,100,59,62,1202,900,0.822449,3.49647,79964931
98.4108,11,100,59,62,1202,900,0.822449,3.49647,80065003
102.201,11,100,59,62,1202,900,0.822449,3.49647,80165083
111.769,8,100,58,62,1202,900,0.822449,3.49916,80265143
117.739,8,100,58,62,1202,900,0.822449,3.49916,80365234
119.813,8,100,58,62,1202,900,0.822449,3.49916,80465320
120.706,8,100,58,62,1202,900,0.822449,3.49916,80565405
121.103,8,100,58,62,1202,900,0.822449,3.49916,80665466
100.155,9,100,58,62,1202,900,0.822449,3.49911,80765556
98.1573,9,100,58,62,1202,900,0.822449,3.49911,80865642
95.3302,9,100,58,62,1202,900,0.822449,3.49911,80965718
93.1292,9,100,58,62,1202,900,0.822449,3.49911,81065776
93.9309,9,100,58,62,1202,900,0.822449,3.49911,81165836
93.0882,9,100,59,62,1202,900,0.822449,3.49687,81265901
93.6207,9,100,59,62,1202,900,0.822449,3.49687,81365982
100.224,9,100,59,62,1202,900,0.822449,3.49687,81466093
100.555,9,100,59,62,1202,900,0.822449,3.49687,81566150
98.2509,9,100,59,62,1202,900,0.822449,3.49687,81666207
154.679,9,100,59,62,1202,900,0.822449,3.49938,81766305
92.6775,9,100,59,62,1202,900,0.822449,3.49938,81866338
101.802,9,100,59,62,1202,900,0.822449,3.49938,81966428
110.617,9,100,59,62,1202,900,0.822449,3.49938,82066488
122.837,9,100,59,62,1202,900,0.822449,3.49938,82166571
130.391,9,100,59,62,1202,900,0.822449,3.49841,82266648
160.785,9,100,59,62,1202,900,0.822449,3.49841,82366708
160.494,9,100,59,62,1202,900,0.822449,3.49841,82466766
160.496,9,100,59,62,1202,900,0.822449,3.49841,82566827
160.343,9,100,59,62,1202,900,0.822449,3.49841,82666895
158.45,9,100,59,62,1202,900,0.822449,3.49841,82766962
157.965,9,100,59,63,1202,900,0.822449,3.49845,82867024
158.765,9,100,59,63,1202,900,0.822449,3.49845,82967122
158.159,9,100,59,63,1202,900,0.822449,3.49845,83067266
152.937,9,100,59,63,1202,900,0.822449,3.49845,83167489
146.298,9,100,59,63,1202,900,0.822449,3.49845,83267546
124.291,6,100,58,62,1202,900,0.822449,3.4985,83367636
123.353,6,100,58,62,1202,900,0.822449,3.4985,83467697
123.454,6,100,58,62,1202,900,0.822449,3.4985,83567804
122.915,6,100,58,62,1202,900,0.822449,3.4985,83667861
121.737,6,100,58,62,1202,900,0.822449,3.4985,83767921
123.27,6,100,58,62,1202,900,0.822449,3.49845,83867982
121.467,6,100,58,62,1202,900,0.822449,3.49845,83968049
122.216,6,100,58,62,1202,900,0.822449,3.49845,84068147
120.774,6,100,58,62,1202,900,0.822449,3.49845,84168214
120.765,6,100,58,62,1202,900,0.822449,3.49845,84268288
120.521,6,100,58,62,1202,900,0.822449,3.49658,84368347
119.873,6,100,58,62,1202,900,0.822449,3.49658,84468411
121.732,6,100,58,62,1202,900,0.822449,3.49658,84568469
121.065,6,100,58,62,1202,900,0.822449,3.49658,84668561
120.172,6,100,58,62,1202,900,0.822449,3.49658,84768659
121.908,8,100,58,62,1202,900,0.822449,3.49659,84868981
