os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2070 SUPER,32891504,5.11.6-1-MANJARO,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
33.517,30251,16.5848,99,58,85,1800,7000,5.49969,16.8085,34451047816
33.3587,29219,16.5848,99,58,85,1800,7000,5.49969,16.8085,34551106160
33.7426,28357,16.5848,99,58,85,1800,7000,5.49969,16.8085,34651164442
33.8955,29215,16.5848,99,58,85,1800,7000,5.49969,16.8085,34751221793
33.9544,29154,21.1634,99,57,84,1785,7000,5.49969,16.8086,34851277822
33.6662,29548,21.1634,99,57,84,1785,7000,5.49969,16.8086,34951338731
32.9624,33440,21.1634,99,57,84,1785,7000,5.49969,16.8086,35051411521
31.2419,40013,21.1634,99,57,84,1785,7000,5.49969,16.8086,35151470845
29.4835,32234,21.1634,99,57,84,1785,7000,5.49969,16.8086,35251528959
29.9945,30438,27.7435,99,57,84,1800,7000,5.49969,16.809,35351590167
30.939,28826,27.7435,99,57,84,1800,7000,5.49969,16.809,35451659060
33.4627,29780,27.7435,99,57,84,1800,7000,5.49969,16.809,35551720970
33.5832,30015,27.7435,99,57,84,1800,7000,5.49969,16.809,35651788682
33.8815,27600,27.7435,99,57,84,1800,7000,5.49969,16.809,35751849499
33.9648,27059,16.0151,99,56,84,1800,7000,5.49969,16.8187,35851906169
34.0435,29279,16.0151,99,56,84,1800,7000,5.49969,16.8187,35951968489
34.0683,30582,16.0151,99,56,84,1800,7000,5.49969,16.8187,36052032904
34.0792,30752,16.0151,99,56,84,1800,7000,5.49969,16.8187,36152094935
33.7221,30338,16.0151,99,56,84,1800,7000,5.49969,16.8187,36252160090
33.4713,30454,19.2695,99,55,85,1800,7000,5.49969,16.8176,36352222931
33.7142,29469,19.2695,99,55,85,1800,7000,5.49969,16.8176,36452287056
33.5652,29894,19.2695,99,55,85,1800,7000,5.49969,16.8176,36552349757
33.5314,29296,19.2695,99,55,85,1800,7000,5.49969,16.8176,36652412920
33.5887,29146,19.2695,99,55,85,1800,7000,5.49969,16.8176,36752472766
33.7607,31519,19.6517,99,55,84,1755,7000,5.49969,16.8368,36852530478
33.7208,30323,19.6517,99,55,84,1755,7000,5.49969,16.8368,36952597737
33.7096,28847,19.6517,99,55,84,1755,7000,5.49969,16.8368,37052662783
32.5302,34791,19.6517,99,55,84,1755,7000,5.49969,16.8368,37152725265
31.8207,27689,19.6517,99,55,84,1755,7000,5.49969,16.8368,37252789860
30.5856,31695,27.7778,100,54,85,1800,7000,5.49969,16.8264,37352851459
31.0681,29744,27.7778,100,54,85,1800,7000,5.49969,16.8264,37452912026
32.3154,28383,27.7778,100,54,85,1800,7000,5.49969,16.8264,37552970900
33.9652,28401,27.7778,100,54,85,1800,7000,5.49969,16.8264,37653035986
34.4587,29198,27.7778,100,54,85,1800,7000,5.49969,16.8264,37753096754
34.4228,29694,27.7778,100,54,85,1800,7000,5.49969,16.8264,37853155608
34.5347,29668,15.3012,100,54,85,1770,7000,5.49969,16.824,37953214722
34.4947,29211,15.3012,100,54,85,1770,7000,5.49969,16.824,38053274057
34.1636,29367,15.3012,100,54,85,1770,7000,5.49969,16.824,38153335156
34.0805,28694,15.3012,100,54,85,1770,7000,5.49969,16.824,38253399431
33.6059,29223,15.3012,100,54,85,1770,7000,5.49969,16.824,38353465960
33.6715,30075,15.5894,99,54,84,1770,7000,5.49969,16.8262,38453526677
33.8411,29442,15.5894,99,54,84,1770,7000,5.49969,16.8262,38553588797
33.9627,29898,15.5894,99,54,84,1770,7000,5.49969,16.8262,38653653262
33.8525,28671,15.5894,99,54,84,1770,7000,5.49969,16.8262,38753714320
33.575,31015,15.5894,99,54,84,1770,7000,5.49969,16.8262,38853776871
33.6709,29289,19.0715,99,53,85,1770,7000,5.49969,16.8293,38953838832
33.7263,30042,19.0715,99,53,85,1770,7000,5.49969,16.8293,39053995859
33.1413,32557,19.0715,99,53,85,1770,7000,5.49969,16.8293,39154094588
31.2885,37238,19.0715,99,53,85,1770,7000,5.49969,16.8293,39254152791
29.9057,30964,19.0715,99,53,85,1770,7000,5.49969,16.8293,39354215864
30.7654,30843,27.1499,100,53,85,1800,7000,5.49969,16.834,39454275900
32.5437,29204,27.1499,100,53,85,1800,7000,5.49969,16.834,39554336097
33.4563,29652,27.1499,100,53,85,1800,7000,5.49969,16.834,39654371757
33.2899,30432,27.1499,100,53,85,1800,7000,5.49969,16.834,39754430962
33.5161,28876,27.1499,100,53,85,1800,7000,5.49969,16.834,39854504905
33.6225,29497,14.25,100,52,85,1770,7000,5.49969,16.8337,39954565031
33.7591,29931,14.25,100,52,85,1770,7000,5.49969,16.8337,40054626761
33.8254,29939,14.25,100,52,85,1770,7000,5.49969,16.8337,40154687418
33.9865,29468,14.25,100,52,85,1770,7000,5.49969,16.8337,40254746553
33.745,29163,14.25,100,52,85,1770,7000,5.49969,16.8337,40354807501
33.6047,30695,18.7423,99,52,84,1770,7000,5.49969,16.8349,40454864923
33.5012,29676,18.7423,99,52,84,1770,7000,5.49969,16.8349,40554920982
33.8079,28579,18.7423,99,52,84,1770,7000,5.49969,16.8349,40654978383
33.5959,30045,18.7423,99,52,84,1770,7000,5.49969,16.8349,40755035664
33.4378,29629,18.7423,99,52,84,1770,7000,5.49969,16.8349,40855091993
33.1466,30726,23.6386,99,52,84,1800,7000,5.49969,16.8191,40955149435
33.5269,29100,23.6386,99,52,84,1800,7000,5.49969,16.8191,41055206536
33.0114,33156,23.6386,99,52,84,1800,7000,5.49969,16.8191,41155262786
31.9442,37601,23.6386,99,52,84,1800,7000,5.49969,16.8191,41255283488
30.6295,34484,23.6386,99,52,84,1800,7000,5.49969,16.8191,41355348633
30.5724,28325,22.1393,99,52,84,1800,7000,5.49969,16.8135,41455410083
31.1726,30765,22.1393,99,52,84,1800,7000,5.49969,16.8135,41555470220
33.5744,28451,22.1393,99,52,84,1800,7000,5.49969,16.8135,41655530918
33.9562,29009,22.1393,99,52,84,1800,7000,5.49969,16.8135,41755589801
33.6815,30603,22.1393,99,52,84,1800,7000,5.49969,16.8135,41855656169
33.7202,29834,19.8758,99,51,85,1785,7000,5.49969,16.8145,41955723680
33.607,29075,19.8758,99,51,85,1785,7000,5.49969,16.8145,42055785329
33.7465,28694,19.8758,99,51,85,1785,7000,5.49969,16.8145,42155840998
33.7662,30675,19.8758,99,51,85,1785,7000,5.49969,16.8145,42255902127
34.0036,30538,19.8758,99,51,85,1785,7000,5.49969,16.8145,42355963185
33.5911,32919,19.6989,99,51,85,1755,7000,5.49969,16.8165,42456027338
33.3318,29837,19.6989,99,51,85,1755,7000,5.49969,16.8165,42556099347
33.6106,28350,19.6989,99,51,85,1755,7000,5.49969,16.8165,42656165906
33.7205,29955,19.6989,99,51,85,1755,7000,5.49969,16.8165,42756226875
33.6948,29211,19.6989,99,51,85,1755,7000,5.49969,16.8165,42856254520
33.2699,30727,14.3392,99,51,84,1800,7000,5.49969,16.8157,42956315057
33.6417,29520,14.3392,99,51,84,1800,7000,5.49969,16.8157,43056376776
33.6959,31048,14.3392,99,51,84,1800,7000,5.49969,16.8157,43156442524
31.9867,34729,14.3392,99,51,84,1800,7000,5.49969,16.8157,43256504985
30.3668,33745,14.3392,99,51,84,1800,7000,5.49969,16.8157,43356573036
29.5333,28432,21.2195,99,50,84,1800,7000,5.49969,16.8278,43456631280
30.972,29481,21.2195,99,50,84,1800,7000,5.49969,16.8278,43556692467
32.7662,31286,21.2195,99,50,84,1800,7000,5.49969,16.8278,43656755049
33.6461,29676,21.2195,99,50,84,1800,7000,5.49969,16.8278,43756821788
33.3259,29887,21.2195,99,50,84,1800,7000,5.49969,16.8278,43856888858
33.4071,30236,17.6545,99,50,85,1785,7000,5.49969,16.8304,43956951539
33.4924,29519,17.6545,99,50,85,1785,7000,5.49969,16.8304,44057014320
33.4092,30265,17.6545,99,50,85,1785,7000,5.49969,16.8304,44157078374
33.471,29968,17.6545,99,50,85,1785,7000,5.49969,16.8304,44257137960
33.5464,29656,17.6545,99,50,85,1785,7000,5.49969,16.8304,44357198507
33.8469,28784,23.3415,99,50,85,1770,7000,5.49969,16.8216,44457260788
33.7953,30326,23.3415,99,50,85,1770,7000,5.49969,16.8216,44557319451
34.1489,29365,23.3415,99,50,85,1770,7000,5.49969,16.8216,44657345634
33.9786,29691,23.3415,99,50,85,1770,7000,5.49969,16.8216,44757407594
33.7799,30418,23.3415,99,50,85,1770,7000,5.49969,16.8216,44857467310
33.567,30148,16.2297,99,50,84,1755,7000,5.49969,16.8189,44957535442
33.5265,29892,16.2297,99,50,84,1755,7000,5.49969,16.8189,45057596371
33.6107,29161,16.2297,99,50,84,1755,7000,5.49969,16.8189,45157656296
33.4817,30717,16.2297,99,50,84,1755,7000,5.49969,16.8189,45257730248
31.5617,35015,16.2297,99,50,84,1755,7000,5.49969,16.8189,45357803039
30.805,29981,22.6533,99,49,84,1800,7000,5.49969,16.831,45457863136
31.1008,28875,22.6533,99,49,84,1800,7000,5.49969,16.831,45557935225
32.9534,30241,22.6533,99,49,84,1800,7000,5.49969,16.831,45657993627
33.9162,28943,22.6533,99,49,84,1800,7000,5.49969,16.831,45758049175
33.6634,29547,22.6533,99,49,84,1800,7000,5.49969,16.831,45858105675
33.6757,29270,22.2778,99,60,85,1800,7000,5.49969,16.8249,45958164229
33.8406,29939,22.2778,99,60,85,1800,7000,5.49969,16.8249,46058186846
34.112,28994,22.2778,99,60,85,1800,7000,5.49969,16.8249,46158243986
34.1754,28694,22.2778,99,60,85,1800,7000,5.49969,16.8249,46258300336
34.2633,28842,22.2778,99,60,85,1800,7000,5.49969,16.8249,46358357146
34.9052,27880,22.2778,99,60,85,1800,7000,5.49969,16.8249,46458420980
34.9952,28082,19.2029,99,59,85,1755,7000,5.49969,16.8306,46558480124
35.2567,27707,19.2029,99,59,85,1755,7000,5.49969,16.8306,46658540953
35.0586,29028,19.2029,99,59,85,1755,7000,5.49969,16.8306,46758603583
35.2434,28033,19.2029,99,59,85,1755,7000,5.49969,16.8306,46858663349
35.3522,27658,19.2029,99,59,85,1755,7000,5.49969,16.8306,46958723115
35.7528,25453,19.3865,99,58,84,1740,7000,5.49969,16.8311,47058783673
36.2235,26816,19.3865,99,58,84,1740,7000,5.49969,16.8311,47158845613
36.702,27185,19.3865,99,58,84,1740,7000,5.49969,16.8311,47258903224
36.2054,33100,19.3865,99,58,84,1740,7000,5.49969,16.8311,47358966075
34.0028,30278,19.3865,99,58,84,1740,7000,5.49969,16.8311,47459026353
33.2413,26557,21.6445,99,57,85,1800,7000,5.49969,16.8358,47559085518
34.3519,27697,21.6445,99,57,85,1800,7000,5.49969,16.8358,47659144542
35.6954,27781,21.6445,99,57,85,1800,7000,5.49969,16.8358,47759204829
36.1591,27817,21.6445,99,57,85,1800,7000,5.49969,16.8358,47859266669
36.1772,26931,21.6445,99,57,85,1800,7000,5.49969,16.8358,47959325553
35.8757,28332,18.599,99,57,85,1785,7000,5.49969,16.8366,48059386170
35.9811,28391,18.599,99,57,85,1785,7000,5.49969,16.8366,48159446267
35.6904,27590,18.599,99,57,85,1785,7000,5.49969,16.8366,48259506995
36.1204,27272,18.599,99,57,85,1785,7000,5.49969,16.8366,48359567502
36.5216,26295,18.599,99,57,85,1785,7000,5.49969,16.8366,48459628179
36.9278,26583,22.5268,99,56,85,1755,7000,5.49969,16.8309,48559691892
36.2596,27835,22.5268,99,56,85,1755,7000,5.49969,16.8309,48659752681
36.0509,28230,22.5268,99,56,85,1755,7000,5.49969,16.8309,48759813689
36.083,25780,22.5268,99,56,85,1755,7000,5.49969,16.8309,48859892030
36.4273,29005,22.5268,99,56,85,1755,7000,5.49969,16.8309,48959952347
36.2633,27653,18.0101,99,55,85,1785,7000,5.49969,16.8317,49060000340
35.5485,29238,18.0101,99,55,85,1785,7000,5.49969,16.8317,49160071457
35.8839,28917,18.0101,99,55,85,1785,7000,5.49969,16.8317,49260132907
34.4555,33154,18.0101,99,55,85,1785,7000,5.49969,16.8317,49360200457
33.1451,32069,18.0101,99,55,85,1785,7000,5.49969,16.8317,49460262387
32.7265,25543,23.9401,99,55,85,1785,7000,5.49969,16.8389,49560324176
33.621,27288,23.9401,99,55,85,1785,7000,5.49969,16.8389,49660390494
35.5759,27781,23.9401,99,55,85,1785,7000,5.49969,16.8389,49760474556
35.5056,27957,23.9401,99,55,85,1785,7000,5.49969,16.8389,49860532339
35.6259,28032,23.9401,99,55,85,1785,7000,5.49969,16.8389,49960592305
35.6952,28390,21.8905,99,54,85,1770,7000,5.49969,16.8373,50060651038
36.0785,27746,21.8905,99,54,85,1770,7000,5.49969,16.8373,50160673835
35.9478,27814,21.8905,99,54,85,1770,7000,5.49969,16.8373,50260738199
35.7939,27625,21.8905,99,54,85,1770,7000,5.49969,16.8373,50360800019
36.0546,27402,21.8905,99,54,85,1770,7000,5.49969,16.8373,50460859345
36.5319,26785,21.8905,99,54,85,1770,7000,5.49969,16.8373,50560920193
36.2882,29374,15.8845,100,54,84,1725,7000,5.49969,16.8315,50660980248
35.7488,28488,15.8845,100,54,84,1725,7000,5.49969,16.8315,50761046657
35.2341,28179,15.8845,100,54,84,1725,7000,5.49969,16.8315,50861106954
35.6633,27596,15.8845,100,54,84,1725,7000,5.49969,16.8315,50961169195
35.8334,26551,15.8845,100,54,84,1725,7000,5.49969,16.8315,51061231446
35.8687,27962,19.2786,100,53,84,1755,7000,5.49969,16.8397,51161291361
35.9327,28658,19.2786,100,53,84,1755,7000,5.49969,16.8397,51261352068
34.4438,32279,19.2786,100,53,84,1755,7000,5.49969,16.8397,51361413137
33.044,34083,19.2786,100,53,84,1755,7000,5.49969,16.8397,51461475248
31.7293,28466,19.2786,100,53,84,1755,7000,5.49969,16.8397,51561508033
32.6559,27211,24.847,100,53,85,1800,7000,5.49969,16.8491,51661565295
34.4464,28786,24.847,100,53,85,1800,7000,5.49969,16.8491,51761623156
35.6094,27585,24.847,100,53,85,1800,7000,5.49969,16.8491,51861687761
35.6275,27413,24.847,100,53,85,1800,7000,5.49969,16.8491,51961747557
35.8972,27505,24.847,100,53,85,1800,7000,5.49969,16.8491,52061809107
36.0793,27871,16.2879,100,52,85,1785,7000,5.49969,16.8518,52161866468
35.8695,27653,16.2879,100,52,85,1785,7000,5.49969,16.8518,52261925542
35.8265,27663,16.2879,100,52,85,1785,7000,5.49969,16.8518,52361983264
36.005,27351,16.2879,100,52,85,1785,7000,5.49969,16.8518,52462056305
35.922,29409,16.2879,100,52,85,1785,7000,5.49969,16.8518,52562128414
35.7604,27294,20.6983,99,61,85,1725,7000,5.49969,16.8524,52662195825
35.2951,28723,20.6983,99,61,85,1725,7000,5.49969,16.8524,52762218631
35.2327,27895,20.6983,99,61,85,1725,7000,5.49969,16.8524,52862275722
35.6301,27893,20.6983,99,61,85,1725,7000,5.49969,16.8524,52962294831
35.7656,29016,20.6983,99,61,85,1725,7000,5.49969,16.8524,53062354838
35.5871,29179,17.0854,99,61,85,1785,7000,5.49969,16.8475,53162429822
35.8156,29322,17.0854,99,61,85,1785,7000,5.49969,16.8475,53262493666
34.194,34778,17.0854,99,61,85,1785,7000,5.49969,16.8475,53362577547
32.5126,33138,17.0854,99,61,85,1785,7000,5.49969,16.8475,53462643023
31.3733,27364,17.0854,99,61,85,1785,7000,5.49969,16.8475,53562702940
32.686,28614,27.5184,100,60,85,1785,7000,5.49969,16.8534,53662762044
33.7428,28456,27.5184,100,60,85,1785,7000,5.49969,16.8534,53762832671
35.0289,26722,27.5184,100,60,85,1785,7000,5.49969,16.8534,53862897206
35.3916,28117,27.5184,100,60,85,1785,7000,5.49969,16.8534,53962958373
36.4203,28578,27.5184,100,60,85,1785,7000,5.49969,16.8534,54063017108
37.3579,26291,22.0779,100,59,85,1770,7000,5.49969,16.8562,54163076874
37.7837,26640,22.0779,100,59,85,1770,7000,5.49969,16.8562,54263137241
37.7219,26199,22.0779,100,59,85,1770,7000,5.49969,16.8562,54363196676
38.0729,25384,22.0779,100,59,85,1770,7000,5.49969,16.8562,54463256543
38.5212,25882,22.0779,100,59,85,1770,7000,5.49969,16.8562,54563317540
38.7975,26214,16.1369,99,58,85,1755,7000,5.49969,16.8575,54663376284
38.8123,25984,16.1369,99,58,85,1755,7000,5.49969,16.8575,54763434497
38.9655,25333,16.1369,99,58,85,1755,7000,5.49969,16.8575,54863493993
39.2985,25897,16.1369,99,58,85,1755,7000,5.49969,16.8575,54963555051
39.7663,25714,16.1369,99,58,85,1755,7000,5.49969,16.8575,55063612151
39.5908,25695,17.5219,99,57,85,1785,7000,5.49969,16.8577,55163669072
39.6234,25400,17.5219,99,57,85,1785,7000,5.49969,16.8577,55263727916
39.456,25785,17.5219,99,57,85,1785,7000,5.49969,16.8577,55363784276
38.3199,28045,17.5219,99,57,85,1785,7000,5.49969,16.8577,55463842880
36.0767,32161,17.5219,99,57,85,1785,7000,5.49969,16.8577,55563901934
35.3612,25703,17.5219,99,57,85,1785,7000,5.49969,16.8577,55663961499
36.75,24181,24.2574,99,57,85,1800,7000,5.49969,16.8558,55764008532
39.1557,26118,24.2574,99,57,85,1800,7000,5.49969,16.8558,55864065352
39.7638,26279,24.2574,99,57,85,1800,7000,5.49969,16.8558,55964122884
39.3899,25232,24.2574,99,57,85,1800,7000,5.49969,16.8558,56064179865
39.4939,25447,24.2574,99,57,85,1800,7000,5.49969,16.8558,56164239339
39.6481,25795,17.0398,99,56,85,1800,7000,5.49969,16.8556,56264299226
39.5896,26783,17.0398,99,56,85,1800,7000,5.49969,16.8556,56364358661
39.1175,26012,17.0398,99,56,85,1800,7000,5.49969,16.8556,56464418608
39.0144,25397,17.0398,99,56,85,1800,7000,5.49969,16.8556,56564477883
38.8498,26528,17.0398,99,56,85,1800,7000,5.49969,16.8556,56664537357
39.0871,26362,23.4597,99,55,85,1740,7000,5.49969,16.8591,56764595761
38.8466,25953,23.4597,99,55,85,1740,7000,5.49969,16.8591,56864654926
38.5343,25007,23.4597,99,55,85,1740,7000,5.49969,16.8591,56964686389
38.1625,25896,23.4597,99,55,85,1740,7000,5.49969,16.8591,57064745123
37.7507,27119,23.4597,99,55,85,1740,7000,5.49969,16.8591,57164760616
37.6035,27273,22.8113,99,55,85,1740,7000,5.49969,16.8549,57264819840
37.23,27865,22.8113,99,55,85,1740,7000,5.49969,16.8549,57364878774
35.4099,32146,22.8113,99,55,85,1740,7000,5.49969,16.8549,57464941225
32.9956,34619,22.8113,99,55,85,1740,7000,5.49969,16.8549,57564999619
32.7403,25917,22.8113,99,55,85,1740,7000,5.49969,16.8549,57665060708
34.4618,27738,25.8454,99,54,85,1725,7000,5.49969,16.8624,57765120363
36.3927,26521,25.8454,99,54,85,1725,7000,5.49969,16.8624,57865179928
36.8878,27043,25.8454,99,54,85,1725,7000,5.49969,16.8624,57965240355
36.6281,28079,25.8454,99,54,85,1725,7000,5.49969,16.8624,58065300753
36.5484,27577,25.8454,99,54,85,1725,7000,5.49969,16.8624,58165367191
35.9443,28074,21.8527,99,53,85,1755,7000,5.49969,16.8552,58265432016
35.8129,27431,21.8527,99,53,85,1755,7000,5.49969,16.8552,58365494137
35.6243,28235,21.8527,99,53,85,1755,7000,5.49969,16.8552,58465554062
35.9777,27587,21.8527,99,53,85,1755,7000,5.49969,16.8552,58565573092
35.3002,29340,21.8527,99,53,85,1755,7000,5.49969,16.8552,58665631476
34.8468,29768,18.315,99,53,85,1770,7000,5.49969,16.8423,58765692214
34.3088,30299,18.315,99,53,85,1770,7000,5.49969,16.8423,58865753843
34.3394,28421,18.315,99,53,85,1770,7000,5.49969,16.8423,58965821553
34.5784,28061,18.315,99,53,85,1770,7000,5.49969,16.8423,59065887932
34.2723,28864,18.315,99,53,85,1770,7000,5.49969,16.8423,59165953358
34.4385,28488,16.9789,100,52,85,1800,7000,5.49969,16.8522,59266013144
34.455,29383,16.9789,100,52,85,1800,7000,5.49969,16.8522,59366073571
33.928,34499,16.9789,100,52,85,1800,7000,5.49969,16.8522,59466135200
32.2493,34627,16.9789,100,52,85,1800,7000,5.49969,16.8522,59566192852
30.9388,29590,16.9789,100,52,85,1800,7000,5.49969,16.8522,59666251136
31.8072,28031,16.9789,100,52,85,1800,7000,5.49969,16.8522,59766309549
32.9897,28549,24.1667,100,52,85,1740,7000,5.49969,16.8545,59866373072
35.0582,27691,24.1667,100,52,85,1740,7000,5.49969,16.8545,59966430564
35.4058,27414,24.1667,100,52,85,1740,7000,5.49969,16.8545,60066488365
35.4557,30306,24.1667,100,52,85,1740,7000,5.49969,16.8545,60166546719
35.8465,27222,24.1667,100,52,85,1740,7000,5.49969,16.8545,60266608208
35.5653,26335,23.6162,100,52,84,1725,7000,5.49969,16.8544,60366673134
36.1896,26062,23.6162,100,52,84,1725,7000,5.49969,16.8544,60466693556
36.6898,27784,23.6162,100,52,84,1725,7000,5.49969,16.8544,60566750175
36.8098,29312,23.6162,100,52,84,1725,7000,5.49969,16.8544,60666807457
36.5906,27485,23.6162,100,52,84,1725,7000,5.49969,16.8544,60766829322
36.5926,26005,29.8077,100,61,85,1770,7000,5.49969,16.8539,60866903685
37.1992,24957,29.8077,100,61,85,1770,7000,5.49969,16.8539,60966964834
37.4108,26932,29.8077,100,61,85,1770,7000,5.49969,16.8539,61067025331
37.5039,27708,29.8077,100,61,85,1770,7000,5.49969,16.8539,61167040743
37.4095,26912,29.8077,100,61,85,1770,7000,5.49969,16.8539,61267095830
37.7058,25512,22.7106,100,60,85,1785,7000,5.49969,16.8517,61367153032
37.1823,28727,22.7106,100,60,85,1785,7000,5.49969,16.8517,61467214070
34.7352,34223,22.7106,100,60,85,1785,7000,5.49969,16.8517,61567277924
32.5471,31341,22.7106,100,60,85,1785,7000,5.49969,16.8517,61667367014
32.2004,28069,22.7106,100,60,85,1785,7000,5.49969,16.8517,61767431689
33.7948,27447,24.3142,100,59,85,1755,7000,5.49969,16.8543,61867491696
36.3521,26162,24.3142,100,59,85,1755,7000,5.49969,16.8543,61967552123
36.8949,27355,24.3142,100,59,85,1755,7000,5.49969,16.8543,62067592122
36.6488,29150,24.3142,100,59,85,1755,7000,5.49969,16.8543,62167660393
36.6418,26653,24.3142,100,59,85,1755,7000,5.49969,16.8543,62267720981
36.5463,27505,19.2961,99,58,84,1740,7000,5.49969,16.8526,62367782500
36.8683,26643,19.2961,99,58,84,1740,7000,5.49969,16.8526,62467801139
37.0549,26311,19.2961,99,58,84,1740,7000,5.49969,16.8526,62567858521
37.0406,28177,19.2961,99,58,84,1740,7000,5.49969,16.8526,62667915802
36.8827,27052,19.2961,99,58,84,1740,7000,5.49969,16.8526,62767971509
36.589,26371,17.2914,99,58,85,1770,7000,5.49969,16.8624,62868028290
36.676,27850,17.2914,99,58,85,1770,7000,5.49969,16.8624,62968084299
37.0101,26923,17.2914,99,58,85,1770,7000,5.49969,16.8624,63068108538
37.2626,26193,17.2914,99,58,85,1770,7000,5.49969,16.8624,63168165058
36.8195,27286,17.2914,99,58,85,1770,7000,5.49969,16.8624,63268223030
36.7824,27099,16.7883,100,57,84,1740,7000,5.49969,16.8605,63368281133
36.4124,28173,16.7883,100,57,84,1740,7000,5.49969,16.8605,63468342322
35.1137,29621,16.7883,100,57,84,1740,7000,5.49969,16.8605,63568399182
32.7941,32278,16.7883,100,57,84,1740,7000,5.49969,16.8605,63668455342
32.3614,28243,16.7883,100,57,84,1740,7000,5.49969,16.8605,63768512473
33.903,26275,16.7883,100,57,84,1740,7000,5.49969,16.8605,63868568812
35.7677,26230,35.545,100,56,85,1800,7000,5.49969,16.8621,63968624730
36.7103,28394,35.545,100,56,85,1800,7000,5.49969,16.8621,64068682453
36.2921,27830,35.545,100,56,85,1800,7000,5.49969,16.8621,64168738031
36.0353,27699,35.545,100,56,85,1800,7000,5.49969,16.8621,64268798348
36.5074,26865,35.545,100,56,85,1800,7000,5.49969,16.8621,64368857091
36.6119,27018,22.9762,99,56,85,1725,7000,5.49969,16.8657,64468917047
36.7658,27531,22.9762,99,56,85,1725,7000,5.49969,16.8657,64568973718
36.3172,27640,22.9762,99,56,85,1725,7000,5.49969,16.8657,64669032241
36.1605,26371,22.9762,99,56,85,1725,7000,5.49969,16.8657,64769088721
36.2631,27781,22.9762,99,56,85,1725,7000,5.49969,16.8657,64869147144
36.3913,27253,16.7458,99,55,85,1755,7000,5.49969,16.8632,64969205919
35.9612,30192,16.7458,99,55,85,1755,7000,5.49969,16.8632,65069262428
35.6251,25835,16.7458,99,55,85,1755,7000,5.49969,16.8632,65169318096
35.5933,27368,16.7458,99,55,85,1755,7000,5.49969,16.8632,65269470196
35.9744,28236,16.7458,99,55,85,1755,7000,5.49969,16.8632,65369530252
35.6868,28179,18.8889,99,54,85,1785,7000,5.49969,16.8738,65469586221
35.5174,28697,18.8889,99,54,85,1785,7000,5.49969,16.8738,65569643782
35.2161,30507,18.8889,99,54,85,1785,7000,5.49969,16.8738,65669701334
35.0583,29398,18.8889,99,54,85,1785,7000,5.49969,16.8738,65769760970
35.0725,26872,18.8889,99,54,85,1785,7000,5.49969,16.8738,65869825265
35.275,27985,19.2918,99,54,85,1800,7000,5.49969,16.8695,65969888878
36.3644,26672,19.2918,99,54,85,1800,7000,5.49969,16.8695,66069948031
36.3795,28471,19.2918,99,54,85,1800,7000,5.49969,16.8695,66170007868
35.3249,32451,19.2918,99,54,85,1800,7000,5.49969,16.8695,66270069177
35.2781,26672,19.2918,99,54,85,1800,7000,5.49969,16.8695,66370129324
35.5849,25929,17.4346,99,53,85,1800,7000,5.49969,16.8711,66470186825
36.3992,26190,17.4346,99,53,85,1800,7000,5.49969,16.8711,66570238456
36.5688,27090,17.4346,99,53,85,1800,7000,5.49969,16.8711,66670298682
36.2066,27806,17.4346,99,53,85,1800,7000,5.49969,16.8711,66770357316
36.2782,26119,17.4346,99,53,85,1800,7000,5.49969,16.8711,66870417473
36.4147,27483,17.4346,99,53,85,1800,7000,5.49969,16.8711,66970476949
36.7491,26778,14.3369,99,52,85,1770,7000,5.49969,16.8705,67070542215
36.5053,27375,14.3369,99,52,85,1770,7000,5.49969,16.8705,67170609604
36.4781,28112,14.3369,99,52,85,1770,7000,5.49969,16.8705,67270673909
35.8001,29431,14.3369,99,52,85,1770,7000,5.49969,16.8705,67370733655
35.5104,28764,14.3369,99,52,85,1770,7000,5.49969,16.8705,67470794894
35.1788,28565,13.4931,99,52,84,1725,7000,5.4845,16.8495,67570856283
35.2762,27679,13.4931,99,52,84,1725,7000,5.4845,16.8495,67670913834
34.5145,28858,13.4931,99,52,84,1725,7000,5.4845,16.8495,67770975834
35.1468,25971,13.4931,99,52,84,1725,7000,5.4845,16.8495,67871032664
35.7684,27599,13.4931,99,52,84,1725,7000,5.4845,16.8495,67971091459
37.4696,27705,13.6763,99,52,85,1800,7000,5.4845,16.8527,68071154651
38.0784,26894,13.6763,99,52,85,1800,7000,5.4845,16.8527,68171205651
37.8105,27087,13.6763,99,52,85,1800,7000,5.4845,16.8527,68271271187
37.0669,27737,13.6763,99,52,85,1800,7000,5.4845,16.8527,68371336283
36.7384,26924,13.6763,99,52,85,1800,7000,5.4845,16.8527,68471396470
36.5428,26099,17.1149,99,51,85,1755,7000,5.4845,16.8694,68571458109
36.5735,27903,17.1149,99,51,85,1755,7000,5.4845,16.8694,68671520190
36.4405,26898,17.1149,99,51,85,1755,7000,5.4845,16.8694,68771581408
36.2726,27439,17.1149,99,51,85,1755,7000,5.4845,16.8694,68871644439
36.1064,27926,17.1149,99,51,85,1755,7000,5.4845,16.8694,68971707682
36.3277,26186,14.6572,99,50,85,1785,7000,5.4845,16.8449,69071770244
