os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 3 2200G with Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8085712,5.11.0-051100rc3-generic,4.6$ Mesa$ 20.3.0-rc3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
90.6993,11053,46.875,40,36,55,1180,1000,0.929127,3.18424,34193888768
89.9099,11076,44.9198,66,36,55,1180,1000,0.929127,3.18449,34294100590
91.1648,11025,44.9198,66,36,55,1180,1000,0.929127,3.18449,34394159825
91.3641,10708,44.9198,66,36,55,1180,1000,0.929127,3.18449,34494241201
91.5843,10720,44.9198,66,36,55,1180,1000,0.929127,3.18449,34594493511
91.763,10870,44.9198,66,36,55,1180,1000,0.929127,3.18449,34696242971
92.4761,10781,48.1481,64,36,55,1180,1000,0.929127,3.18292,34796331601
90.1319,11010,48.1481,64,36,55,1180,1000,0.929127,3.18292,34896394492
88.6257,10901,48.1481,64,36,55,1180,1000,0.929127,3.18292,34996470158
89.525,10827,48.1481,64,36,55,1180,1000,0.929127,3.18292,35096692720
89.9727,10833,48.1481,64,36,55,1180,1000,0.929127,3.18292,35196751625
91.139,10996,48.6772,65,36,54,1180,1000,0.929127,3.18292,35296848520
91.3813,10763,48.6772,65,36,54,1180,1000,0.929127,3.18292,35396886655
91.0118,10694,48.6772,65,36,54,1180,1000,0.929127,3.18292,35497146207
91.5175,10757,48.6772,65,36,54,1180,1000,0.929127,3.18292,35597745123
91.8817,10954,48.6772,65,36,54,1180,1000,0.929127,3.18292,35697826478
92.8634,10826,47.3404,65,36,54,1180,1000,0.929127,3.17149,35797907204
93.1686,10638,47.3404,65,36,54,1180,1000,0.929127,3.17149,35898539712
93.3739,11058,47.3404,65,36,54,1180,1000,0.929127,3.17149,35999148966
93.0111,10626,47.3404,65,36,54,1180,1000,0.929127,3.17149,36099273645
93.277,10453,47.3404,65,36,54,1180,1000,0.929127,3.17149,36199576650
92.8268,10786,46.1957,66,36,54,1180,1000,0.929127,3.17099,36299635414
93.0266,10885,46.1957,66,36,54,1180,1000,0.929127,3.17099,36399713714
93.1304,10575,46.1957,66,36,54,1180,1000,0.929127,3.17099,36499940976
93.2575,10599,46.1957,66,36,54,1180,1000,0.929127,3.17099,36599998968
92.8593,10923,46.1957,66,36,54,1180,1000,0.929127,3.17099,36700059365
93.1764,10562,45.9459,62,36,54,1180,1000,0.929127,3.17113,36800534725
92.8124,10974,45.9459,62,36,54,1180,1000,0.929127,3.17113,36900706503
92.6144,11096,45.9459,62,36,54,1180,1000,0.929127,3.17113,37000762691
93.0897,10446,45.9459,62,36,54,1180,1000,0.929127,3.17113,37101151379
93.4688,10636,45.9459,62,36,54,1180,1000,0.929127,3.17113,37201304821
94.5895,10619,44.5652,61,36,54,1180,1000,0.929127,3.17112,37301595363
87.7093,11562,44.5652,61,36,54,1180,1000,0.929127,3.17112,37401719690
81.9662,10721,44.5652,61,36,54,1180,1000,0.929127,3.17112,37502061980
83.206,10895,44.5652,61,36,54,1180,1000,0.929127,3.17112,37602214120
84.97,10931,44.5652,61,36,54,1180,1000,0.929127,3.17112,37702274316
92.4044,10805,49.2063,39,36,54,1180,1000,0.929127,3.16978,37802638508
92.8397,10743,49.2063,39,36,54,1180,1000,0.929127,3.16978,37904134318
92.6437,10727,49.2063,39,36,54,1180,1000,0.929127,3.16978,38004195156
93.018,10635,49.2063,39,36,54,1180,1000,0.929127,3.16978,38104518669
93.2098,10839,49.2063,39,36,54,1180,1000,0.929127,3.16978,38205113677
92.9195,10941,46.8421,61,36,54,1180,1000,0.929127,3.16966,38305175586
92.9663,10941,46.8421,61,36,54,1180,1000,0.929127,3.16966,38405518136
92.3617,10606,46.8421,61,36,54,1180,1000,0.929127,3.16966,38506067007
92.7297,10678,46.8421,61,36,54,1180,1000,0.929127,3.16966,38606182668
92.7827,10692,46.8421,61,36,54,1180,1000,0.929127,3.16966,38706517844
93.1923,10573,45.1613,36,36,54,1180,1000,0.929127,3.16831,38806629147
93.7712,10675,45.1613,36,36,54,1180,1000,0.929127,3.16831,38906773562
93.8451,10613,45.1613,36,36,54,1180,1000,0.929127,3.16831,39007120500
94.014,10662,45.1613,36,36,54,1180,1000,0.929127,3.16831,39107262842
94.0864,10727,45.1613,36,36,54,1180,1000,0.929127,3.16831,39207332686
94.5314,10577,46.2766,66,36,54,1180,1000,0.929127,3.16843,39307402461
87.305,19534,46.2766,66,36,54,1180,1000,0.929127,3.16843,39407797630
91.1108,10502,46.2766,66,36,54,1180,1000,0.929127,3.16843,39507916988
92.5568,10409,46.2766,66,36,54,1180,1000,0.929127,3.16843,39607951246
93.5382,10504,46.2766,66,36,54,1180,1000,0.929127,3.16843,39708256916
94.8317,10545,44.6809,66,36,54,1180,1000,0.929127,3.16831,39808348832
96.2844,10355,44.6809,66,36,54,1180,1000,0.929127,3.16831,39908410361
95.5521,10313,44.6809,66,36,54,1180,1000,0.929127,3.16831,40008869662
96.0089,10204,44.6809,66,36,54,1180,1000,0.929127,3.16831,40108981816
96.6097,9902,44.6809,66,36,54,1180,1000,0.929127,3.16831,40209061660
98.2029,10183,47.3404,58,36,54,1180,1000,0.929127,3.16876,40309126073
99.3374,10247,47.3404,58,36,54,1180,1000,0.929127,3.16876,40409195588
98.5076,11309,47.3404,58,36,54,1180,1000,0.929127,3.16876,40509742003
99.4578,9806,47.3404,58,36,54,1180,1000,0.929127,3.16876,40609841724
99.2903,11870,47.3404,58,36,54,1180,1000,0.929127,3.16876,40710042005
100.266,9640,45.6989,66,36,54,1180,1000,0.929127,3.16851,40810099706
102.502,9886,45.6989,66,36,54,1180,1000,0.929127,3.16851,40910475490
101.113,9690,45.6989,66,36,54,1180,1000,0.929127,3.16851,41010790077
101.436,9760,45.6989,66,36,54,1180,1000,0.929127,3.16851,41111596163
101.18,9902,45.6989,66,36,54,1180,1000,0.929127,3.16851,41211645789
99.5469,11458,45.6989,48,36,54,1180,1000,0.929127,3.16827,41311702619
96.4392,10479,45.6989,48,36,54,1180,1000,0.929127,3.16827,41411954488
96.6877,10373,45.6989,48,36,54,1180,1000,0.929127,3.16827,41512231294
96.2604,10342,45.6989,48,36,54,1180,1000,0.929127,3.16827,41612327919
95.1363,10871,45.6989,48,36,54,1180,1000,0.929127,3.16827,41712341667
94.705,10608,45.6989,48,36,54,1180,1000,0.929127,3.16827,41812559101
90.9659,10719,44.9198,47,36,54,1180,1000,0.929127,3.16839,41913024203
91.8142,10775,44.9198,47,36,54,1180,1000,0.929127,3.16839,42013122321
91.5192,11331,44.9198,47,36,54,1180,1000,0.929127,3.16839,42113187968
91.8171,10903,44.9198,47,36,54,1180,1000,0.929127,3.16839,42213487075
91.9362,11031,44.9198,47,36,54,1180,1000,0.929127,3.16839,42313897684
89.9402,11297,46.5241,51,36,54,1180,1000,0.929127,3.16876,42414243650
77.5559,13024,46.5241,51,36,54,1180,1000,0.929127,3.16876,42514319256
82.3752,10849,46.5241,51,36,54,1180,1000,0.929127,3.16876,42614820005
84.9141,10897,46.5241,51,36,54,1180,1000,0.929127,3.16876,42714925687
86.2657,10876,46.5241,51,36,54,1180,1000,0.929127,3.16876,42814986726
92.5123,10763,47.9167,62,36,54,1180,1000,0.929127,3.16898,42915048504
91.9466,11016,47.9167,62,36,54,1180,1000,0.929127,3.16898,43015108450
92.0435,10797,47.9167,62,36,54,1180,1000,0.929127,3.16898,43115542513
89.8154,11679,47.9167,62,36,54,1180,1000,0.929127,3.16898,43215602991
88.7747,12103,47.9167,62,36,54,1180,1000,0.929127,3.16898,43315955368
84.3301,11948,46.8421,61,36,53,1180,1000,0.929127,3.16898,43416246381
85.4,11526,46.8421,61,36,53,1180,1000,0.929127,3.16898,43516741642
87.0603,10728,46.8421,61,36,53,1180,1000,0.929127,3.16898,43617036592
88.9538,10643,46.8421,61,36,53,1180,1000,0.929127,3.16898,43717139920
89.4216,10779,46.8421,61,36,53,1180,1000,0.929127,3.16898,43817202580
89.2288,11141,47.644,62,36,53,1180,1000,0.929127,3.16898,43917264731
90.2059,11172,47.644,62,36,53,1180,1000,0.929127,3.16898,44017325699
91.0243,10794,47.644,62,36,53,1180,1000,0.929127,3.16898,44117683117
91.5396,10632,47.644,62,36,53,1180,1000,0.929127,3.16898,44217854543
92.3547,10456,47.644,62,36,53,1180,1000,0.929127,3.16898,44319958504
95.9049,10475,45.7447,43,36,53,1180,1000,0.929127,3.16898,44420024471
95.6114,10386,45.7447,43,36,53,1180,1000,0.929127,3.16898,44520221195
96.66,10174,45.7447,43,36,53,1180,1000,0.929127,3.16898,44620265431
97.1807,10108,45.7447,43,36,53,1180,1000,0.929127,3.16898,44720539952
97.5693,10153,45.7447,43,36,53,1180,1000,0.929127,3.16898,44820857225
99.9272,9846,45.5026,39,36,53,1180,1000,0.929127,3.16874,44921267604
99.3501,9805,45.5026,39,36,53,1180,1000,0.929127,3.16874,45021832784
100.386,9772,45.5026,39,36,53,1180,1000,0.929127,3.16874,45121920914
100.431,9891,45.5026,39,36,53,1180,1000,0.929127,3.16874,45222307257
100.642,9869,45.5026,39,36,53,1180,1000,0.929127,3.16874,45322431233
98.036,10504,44.9198,63,36,53,1180,1000,0.929127,3.16886,45422832513
99.886,9780,44.9198,63,36,53,1180,1000,0.929127,3.16886,45522892078
100.011,9865,44.9198,63,36,53,1180,1000,0.929127,3.16886,45622902561
99.9344,9909,44.9198,63,36,53,1180,1000,0.929127,3.16886,45722960292
100.141,9821,44.9198,63,36,53,1180,1000,0.929127,3.16886,45823019156
99.9334,9742,46.8421,62,36,53,1180,1000,0.929127,3.1691,45923091797
101.244,9600,46.8421,62,36,53,1180,1000,0.929127,3.1691,46023943189
101.07,9695,46.8421,62,36,53,1180,1000,0.929127,3.1691,46123959442
101.311,9922,46.8421,62,36,53,1180,1000,0.929127,3.1691,46224301752
101.464,9876,46.8421,62,36,53,1180,1000,0.929127,3.1691,46324356408
101.437,9926,45.9893,64,36,53,1180,1000,0.929127,3.16922,46424436262
101.871,9687,45.9893,64,36,53,1180,1000,0.929127,3.16922,46524858702
102.314,9645,45.9893,64,36,53,1180,1000,0.929127,3.16922,46625225048
102.571,9607,45.9893,64,36,53,1180,1000,0.929127,3.16922,46725319318
102.695,9703,45.9893,64,36,53,1180,1000,0.929127,3.16922,46826675846
102.331,9742,45.1613,65,36,53,1180,1000,0.929127,3.1691,46927043113
102.759,9519,45.1613,65,36,53,1180,1000,0.929127,3.1691,47027138486
103.063,9659,45.1613,65,36,53,1180,1000,0.929127,3.1691,47127583129
102.914,9596,45.1613,65,36,53,1180,1000,0.929127,3.1691,47227689463
103.162,9490,45.1613,65,36,53,1180,1000,0.929127,3.1691,47327752755
103.64,9573,47.3118,57,36,53,1180,1000,0.929127,3.16897,47427939280
103.729,9647,47.3118,57,36,53,1180,1000,0.929127,3.16897,47527998163
103.402,9563,47.3118,57,36,53,1180,1000,0.929127,3.16897,47628059392
103.141,9702,47.3118,57,36,53,1180,1000,0.929127,3.16897,47728285441
103.143,9731,47.3118,57,36,53,1180,1000,0.929127,3.16897,47828557247
102.879,9605,47.0899,55,36,53,1180,1000,0.929127,3.16909,47928641629
102.183,9652,47.0899,55,36,53,1180,1000,0.929127,3.16909,48028696845
102.706,9632,47.0899,55,36,53,1180,1000,0.929127,3.16909,48128793290
103.082,9705,47.0899,55,36,53,1180,1000,0.929127,3.16909,48228850120
102.918,9648,47.0899,55,36,53,1180,1000,0.929127,3.16909,48328916458
102.142,9670,45.1087,60,36,53,1180,1000,0.929127,3.16909,48429233661
101.333,9671,45.1087,60,36,53,1180,1000,0.929127,3.16909,48530117455
101.665,9801,45.1087,60,36,53,1180,1000,0.929127,3.16909,48630176128
101.79,9757,45.1087,60,36,53,1180,1000,0.929127,3.16909,48730237857
102.09,9550,45.1087,60,36,53,1180,1000,0.929127,3.16909,48830736212
102.68,9631,45.2128,60,36,53,1180,1000,0.929127,3.16946,48930896317
102.756,9667,45.2128,60,36,53,1180,1000,0.929127,3.16946,49030954570
102.441,9623,45.2128,60,36,53,1180,1000,0.929127,3.16946,49131421615
102.595,9582,45.2128,60,36,53,1180,1000,0.929127,3.16946,49231940198
102.58,9808,45.2128,60,36,53,1180,1000,0.929127,3.16946,49332007638
102.793,9740,45.7447,47,36,53,1180,1000,0.929127,3.16933,49432065881
102.851,9567,45.7447,47,36,53,1180,1000,0.929127,3.16933,49532470478
102.394,9705,45.7447,47,36,53,1180,1000,0.929127,3.16933,49632877911
101.418,9934,45.7447,47,36,53,1180,1000,0.929127,3.16933,49733392096
101.689,9866,45.7447,47,36,53,1180,1000,0.929127,3.16933,49833509521
102.477,9632,46.5608,61,36,53,1180,1000,0.929127,3.16994,49934538509
102.793,9635,46.5608,61,36,53,1180,1000,0.929127,3.16994,50034903240
102.667,9913,46.5608,61,36,53,1180,1000,0.929127,3.16994,50134987371
102.631,9905,46.5608,61,36,53,1180,1000,0.929127,3.16994,50235045043
102.782,9592,46.5608,61,36,53,1180,1000,0.929127,3.16994,50335312492
102.58,9524,44.7514,34,36,53,1180,1000,0.929127,3.17003,50435585179
102.796,9687,44.7514,34,36,53,1180,1000,0.929127,3.17003,50535679882
102.768,9622,44.7514,34,36,53,1180,1000,0.929127,3.17003,50635958111
102.606,9522,44.7514,34,36,53,1180,1000,0.929127,3.17003,50736299678
102.399,9754,44.7514,34,36,53,1180,1000,0.929127,3.17003,50836341841
89.5977,12658,48.1283,50,36,52,1180,1000,0.929127,3.16833,50936397278
101.375,9621,48.1283,50,36,52,1180,1000,0.929127,3.16833,51036678562
103.112,9544,48.1283,50,36,52,1180,1000,0.929127,3.16833,51136758837
103.413,9681,48.1283,50,36,52,1180,1000,0.929127,3.16833,51237130973
103.742,9379,48.1283,50,36,52,1180,1000,0.929127,3.16833,51337177474
104.608,9545,46.1957,54,36,52,1180,1000,0.929127,3.16882,51438038294
105.028,9469,46.1957,54,36,52,1180,1000,0.929127,3.16882,51538186827
104.73,9530,46.1957,54,36,52,1180,1000,0.929127,3.16882,51638529929
104.723,9447,46.1957,54,36,52,1180,1000,0.929127,3.16882,51738651381
104.922,9474,46.1957,54,36,52,1180,1000,0.929127,3.16882,51838924870
105.686,9461,46.7391,65,36,52,1180,1000,0.929127,3.16821,51938999604
105.716,9384,46.7391,65,36,52,1180,1000,0.929127,3.16821,52039121396
105.166,9568,46.7391,65,36,52,1180,1000,0.929127,3.16821,52139204917
105.311,9468,46.7391,65,36,52,1180,1000,0.929127,3.16821,52239591481
105.053,9865,46.7391,65,36,52,1180,1000,0.929127,3.16821,52339707692
101.989,9805,49.4681,37,36,52,1180,1000,0.929127,3.16881,52439955474
104.817,9585,49.4681,37,36,52,1180,1000,0.929127,3.16881,52540015390
105.338,9342,49.4681,37,36,52,1180,1000,0.929127,3.16881,52640401001
105.452,9777,49.4681,37,36,52,1180,1000,0.929127,3.16881,52741017589
105.025,10755,49.4681,37,36,52,1180,1000,0.929127,3.16881,52841463885
100.908,9910,48.9362,66,36,52,1180,1000,0.929127,3.16858,52942167518
104.188,9390,48.9362,66,36,52,1180,1000,0.929127,3.16858,53042471095
105.172,9450,48.9362,66,36,52,1180,1000,0.929127,3.16858,53142653231
105.154,9403,48.9362,66,36,52,1180,1000,0.929127,3.16858,53242729348
104.813,11821,48.9362,66,36,52,1180,1000,0.929127,3.16858,53343053704
103.563,9656,50,65,36,52,1180,1000,0.929127,3.16905,53443180245
104.112,9569,50,65,36,52,1180,1000,0.929127,3.16905,53543447984
104.084,9500,50,65,36,52,1180,1000,0.929127,3.16905,53643792619
104.282,9773,50,65,36,52,1180,1000,0.929127,3.16905,53743960969
104.648,9468,50,65,36,52,1180,1000,0.929127,3.16905,53844021787
104.862,9422,46.9945,44,36,52,1180,1000,0.929127,3.16896,53944248238
104.698,9362,46.9945,44,36,52,1180,1000,0.929127,3.16896,54044347788
102.861,9405,46.9945,44,36,52,1180,1000,0.929127,3.16896,54144424776
103.207,9320,46.9945,44,36,52,1180,1000,0.929127,3.16896,54245026196
103.885,9470,46.9945,44,36,52,1180,1000,0.929127,3.16896,54345140023
103.936,9636,46.9613,57,36,52,1180,1000,0.929127,3.16908,54445228103
105.357,9374,46.9613,57,36,52,1180,1000,0.929127,3.16908,54545307005
106.1,9380,46.9613,57,36,52,1180,1000,0.929127,3.16908,54645433415
106.231,9662,46.9613,57,36,52,1180,1000,0.929127,3.16908,54745670466
106.46,9354,46.9613,57,36,52,1180,1000,0.929127,3.16908,54845739850
106.457,9312,46.9613,57,36,52,1180,1000,0.929127,3.16908,54945798012
107.469,9334,47.5936,63,37,52,1180,1000,0.929127,3.16905,55046692466
106.555,9395,47.5936,63,37,52,1180,1000,0.929127,3.16905,55147652063
106.964,9355,47.5936,63,37,52,1180,1000,0.929127,3.16905,55247723871
107.244,9035,47.5936,63,37,52,1180,1000,0.929127,3.16905,55347753360
107.164,9290,47.5936,63,37,52,1180,1000,0.929127,3.16905,55447954642
105.667,9293,52.9412,45,37,52,1180,1000,0.929127,3.16993,55548310217
106.888,9320,52.9412,45,37,52,1180,1000,0.929127,3.16993,55648444404
108.447,8940,52.9412,45,37,52,1180,1000,0.929127,3.16993,55748790902
109.179,8936,52.9412,45,37,52,1180,1000,0.929127,3.16993,55849155013
109.248,11121,52.9412,45,37,52,1180,1000,0.929127,3.16993,55949816086
111.555,8954,51.8717,55,37,52,1180,1000,0.929127,3.17025,56050188372
111.899,8910,51.8717,55,37,52,1180,1000,0.929127,3.17025,56150265620
111.792,8893,51.8717,55,37,52,1180,1000,0.929127,3.17025,56250323773
111.821,8971,51.8717,55,37,52,1180,1000,0.929127,3.17025,56351023759
111.718,9071,51.8717,55,37,52,1180,1000,0.929127,3.17025,56451152475
106.98,9597,55.1546,62,37,52,1180,1000,0.929127,3.17037,56551411497
107.505,9010,55.1546,62,37,52,1180,1000,0.929127,3.17037,56651500487
108.797,9091,55.1546,62,37,52,1180,1000,0.929127,3.17037,56751967343
109.571,8917,55.1546,62,37,52,1180,1000,0.929127,3.17037,56852336534
109.969,9001,55.1546,62,37,52,1180,1000,0.929127,3.17037,56952723167
112.826,8766,51.2821,55,37,51,1180,1000,0.929127,3.17061,57052840131
113.62,8728,51.2821,55,37,51,1180,1000,0.929127,3.17061,57153580443
113.902,8711,51.2821,55,37,51,1180,1000,0.929127,3.17061,57253638776
114.068,8876,51.2821,55,37,51,1180,1000,0.929127,3.17061,57353903288
114.098,8702,51.2821,55,37,51,1180,1000,0.929127,3.17061,57454026795
115.494,8647,55.6701,63,37,52,1180,1000,0.929127,3.17073,57554497978
115.385,8755,55.6701,63,37,52,1180,1000,0.929127,3.17073,57654620141
115.335,8679,55.6701,63,37,52,1180,1000,0.929127,3.17073,57754982880
115.146,8626,55.6701,63,37,52,1180,1000,0.929127,3.17073,57855208299
114.872,9212,55.6701,63,37,52,1180,1000,0.929127,3.17073,57955482038
114.315,8827,53.9683,62,37,51,1180,1000,0.929127,3.17061,58055555831
114.418,8614,53.9683,62,37,51,1180,1000,0.929127,3.17061,58155959126
113.993,8696,53.9683,62,37,51,1180,1000,0.929127,3.17061,58256375976
114.368,8650,53.9683,62,37,51,1180,1000,0.929127,3.17061,58356911101
114.468,8686,53.9683,62,37,51,1180,1000,0.929127,3.17061,58457046650
115.166,8824,53.1579,66,37,51,1180,1000,0.929127,3.17084,58557406943
114.373,8775,53.1579,66,37,51,1180,1000,0.929127,3.17084,58657606723
114.34,8676,53.1579,66,37,51,1180,1000,0.929127,3.17084,58758219805
114.233,8914,53.1579,66,37,51,1180,1000,0.929127,3.17084,58858823809
114.265,8642,53.1579,66,37,51,1180,1000,0.929127,3.17084,58959460807
114.204,8600,54.1667,48,37,51,1180,1000,0.929127,3.17121,59059964732
114.679,8647,54.1667,48,37,51,1180,1000,0.929127,3.17121,59160553838
114.761,8685,54.1667,48,37,51,1180,1000,0.929127,3.17121,59261018319
114.922,8575,54.1667,48,37,51,1180,1000,0.929127,3.17121,59361260790
114.426,10526,54.1667,48,37,51,1180,1000,0.929127,3.17121,59462426036
115.789,8601,54.4041,62,37,51,1180,1000,0.929127,3.17135,59562785348
113.984,8630,54.4041,62,37,51,1180,1000,0.929127,3.17135,59663344307
113.798,9762,54.4041,62,37,51,1180,1000,0.929127,3.17135,59763465369
114.192,8587,54.4041,62,37,51,1180,1000,0.929127,3.17135,59863527047
114.452,8734,54.4041,62,37,51,1180,1000,0.929127,3.17135,59963589909
114.94,8644,54.1667,62,37,51,1180,1000,0.929127,3.17182,60064246503
114.914,8638,54.1667,62,37,51,1180,1000,0.929127,3.17182,60165052439
115.24,8592,54.1667,62,37,51,1180,1000,0.929127,3.17182,60265213897
115.476,8644,54.1667,62,37,51,1180,1000,0.929127,3.17182,60365624146
114.666,8575,54.1667,62,37,51,1180,1000,0.929127,3.17182,60466033352
116.214,8567,54.7368,65,37,51,1180,1000,0.929127,3.16998,60566816565
113.2,8626,54.7368,65,37,51,1180,1000,0.929127,3.16998,60667326652
114.552,8625,54.7368,65,37,51,1180,1000,0.929127,3.16998,60767472200
114.473,8459,54.7368,65,37,51,1180,1000,0.929127,3.16998,60867748364
114.857,8549,54.7368,65,37,51,1180,1000,0.929127,3.16998,60967952703
114.844,9005,58.6387,61,37,51,1180,1000,0.929127,3.16989,61068009854
116.026,8427,58.6387,61,37,51,1180,1000,0.929127,3.16989,61168289415
116.54,8493,58.6387,61,37,51,1180,1000,0.929127,3.16989,61268586489
116.581,8871,58.6387,61,37,51,1180,1000,0.929127,3.16989,61368694035
116.562,8483,58.6387,61,37,51,1180,1000,0.929127,3.16989,61468775522
115.829,8708,60.9375,66,37,51,1180,1000,0.929127,3.16989,61569119084
116.824,8516,60.9375,66,37,51,1180,1000,0.929127,3.16989,61669225317
116.765,8357,60.9375,66,37,51,1180,1000,0.929127,3.16989,61769472577
116.559,8607,60.9375,66,37,51,1180,1000,0.929127,3.16989,61869766806
116.624,8613,60.9375,66,37,51,1180,1000,0.929127,3.16989,61975670010
116.975,8615,60.6061,64,37,51,1180,1000,0.929127,3.16929,62075738673
116.884,8432,60.6061,64,37,51,1180,1000,0.929127,3.16929,62175959222
117.102,8483,60.6061,64,37,51,1180,1000,0.929127,3.16929,62276009710
117.047,8594,60.6061,64,37,51,1180,1000,0.929127,3.16929,62376325310
117.191,8509,60.6061,64,37,51,1180,1000,0.929127,3.16929,62476451742
117.877,8436,58.1633,32,37,51,1180,1000,0.929127,3.16941,62576772400
116.822,8378,58.1633,32,37,51,1180,1000,0.929127,3.16941,62676877812
116.835,8601,58.1633,32,37,51,1180,1000,0.929127,3.16941,62778289794
