os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756636,6.4.10-202.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
129.16,7.74232,38.6565,72,82,63,2302,1000,6.85227,53,14.135,11434998665
130.235,7.6784,38.6565,72,82,63,2302,1000,6.85227,53,14.135,11442677236
126.644,7.89618,38.6565,72,82,63,2302,1000,6.85227,53,14.135,11450573376
129.001,7.75187,38.6565,72,82,63,2302,1000,6.85227,53,14.135,11458325176
131.97,7.5775,38.6565,72,82,63,2302,1000,6.85227,53,14.135,11465905357
128.623,7.77466,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11473677647
131.914,7.58068,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11481258587
130.403,7.66852,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11488928038
132.147,7.56734,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11496495158
127.118,7.86672,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11504361948
125.512,7.96738,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11512330019
133.847,7.47119,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11519801329
126.752,7.88945,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11527691120
133.227,7.50599,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11535196850
130.027,7.69071,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11542889400
134.592,7.42986,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11550318201
136.675,7.31665,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11557635051
132.46,7.54943,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11565184941
187.698,5.3277,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11570512442
159.255,6.27922,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11576792362
138.994,7.19457,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11583986982
131.866,7.58346,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11591570893
134.626,7.42799,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11598998813
144.688,6.9114,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11605910943
134.498,7.43508,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11613345924
138.01,7.24584,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11620591734
128.207,7.79988,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11628391944
140.703,7.10716,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11635499025
143.215,6.98249,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11642481605
130.916,7.6385,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11650120975
143.794,6.95439,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11657074786
138.144,7.23884,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11664313856
138.733,7.20807,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11671522236
136.153,7.3447,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11678866927
146.847,6.80981,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11685677047
136.146,7.34505,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11693022237
140.765,7.10402,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11700126548
140.029,7.1414,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11707267868
135.521,7.37895,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11714646938
138.221,7.23477,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11721881759
131.952,7.57851,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11729461009
140.032,7.14121,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11736601660
143.111,6.98757,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11743589480
135.446,7.38304,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11750973190
136.266,7.33861,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11758311541
134.306,7.44571,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11765757441
137.611,7.26684,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11773025361
133.463,7.49271,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11780517822
132.278,7.55981,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11788077782
133.582,7.48604,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11795563942
136.079,7.34867,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11802912673
130.181,7.68164,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11810594553
95.7947,10.439,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11821033594
129.221,7.7387,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11828773144
128.578,7.7774,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11836550164
127.656,7.83357,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11844384435
134.234,7.44966,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11851834155
131.938,7.57933,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11859414625
128.141,7.80391,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11867217666
134.31,7.44547,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11874663166
126.728,7.89093,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11882554216
131.348,7.61339,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11890168567
132.692,7.53626,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11897704797
132.844,7.52764,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11905232698
132.352,7.55562,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11912788428
134.372,7.44202,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11920230648
129.162,7.7422,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11927973069
133.943,7.46584,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11935438929
132.682,7.53684,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11942976049
130.252,7.67744,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11950654260
134.523,7.43367,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11958088060
99.7452,10.0255,39.0274,89,82,65,2706,1000,6.66184,117,14.1313,11968116051
133.848,7.47118,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,11975585141
130.144,7.68381,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,11983268971
134.022,7.46144,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,11990730602
132.894,7.52479,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,11998256872
133.059,7.51545,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12005771642
131.301,7.6161,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12013388163
135.48,7.38116,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12020769603
131.963,7.57786,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12028347353
131.599,7.59884,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12035946424
133.495,7.49091,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12043437454
127.795,7.82504,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12051263495
133.716,7.47856,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12058742045
131.016,7.63266,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12066375005
134.24,7.44934,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12073824116
127.912,7.81787,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12081642416
135.749,7.36651,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12089008766
130.778,7.64654,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12096655737
135.6,7.37462,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12104030387
126.568,7.90089,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12111931367
135.907,7.35798,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12119289468
129.616,7.71509,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12127004878
133.891,7.46876,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12134473979
134.625,7.42806,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12141902079
126.256,7.92043,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12149823109
136.732,7.31357,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12157136640
124.724,8.01771,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12165154850
140.019,7.14191,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12172296700
130.356,7.67131,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12179968641
132.101,7.56994,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12187538411
135.468,7.38182,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12194920851
128.979,7.75317,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12202674192
132.121,7.56882,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12210243132
135.854,7.36082,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12217604422
132.016,7.57481,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12225180033
129.103,7.74573,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12232925683
136.409,7.3309,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12240256814
126.315,7.9167,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12248173664
136.009,7.35246,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12255526524
130.094,7.68672,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12263213465
101.759,9.82715,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12273041365
130.718,7.65007,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12280691705
135.776,7.36506,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12288056796
124.033,8.06236,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12296119116
134.329,7.44443,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12303564467
127.174,7.86322,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12311427627
132.798,7.53023,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12318957827
132.577,7.54279,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12326500908
129.118,7.74486,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12334246058
131.8,7.58726,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12341833338
131.46,7.6069,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12349440699
131.644,7.59622,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12357036859
132.518,7.54616,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12364583359
101.195,9.88195,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12374465510
135.715,7.3684,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12381834060
132.345,7.55599,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12389390361
130.561,7.65923,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12397049791
128.1,7.80639,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12404856381
130.629,7.65529,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12412512202
131.581,7.59991,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12420111902
131.553,7.60147,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12427713552
131.465,7.6066,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12435320603
132.019,7.57468,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12442895283
125.624,7.96028,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12450855854
134.914,7.41213,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12458268094
125.708,7.95492,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12466223304
136.031,7.35128,41.4449,98,82,65,2707,1000,6.66184,136,14.1311,12473576945
125.881,7.94404,41.206,98,82,65,2707,1000,6.66184,137,14.128,12481519035
135.173,7.39795,41.206,98,82,65,2707,1000,6.66184,137,14.128,12488917145
128.164,7.80249,41.206,98,82,65,2707,1000,6.66184,137,14.128,12496719976
119.24,8.38644,41.206,98,82,65,2707,1000,6.66184,137,14.128,12505106716
119.344,8.37916,41.206,98,82,65,2707,1000,6.66184,137,14.128,12513486287
130.569,7.65878,41.206,98,82,65,2707,1000,6.66184,137,14.128,12521144927
120.662,8.28764,41.206,98,82,65,2707,1000,6.66184,137,14.128,12529433147
132.368,7.55469,41.206,98,82,65,2707,1000,6.66184,137,14.128,12536987618
128.993,7.75233,41.206,98,82,65,2707,1000,6.66184,137,14.128,12544740418
126.546,7.90228,41.206,98,82,65,2707,1000,6.66184,137,14.128,12552642608
126.862,7.88259,41.206,98,82,65,2707,1000,6.66184,137,14.128,12560526399
124.908,8.00589,41.206,98,82,65,2707,1000,6.66184,137,14.128,12568531579
127.079,7.8691,41.206,98,82,65,2707,1000,6.66184,137,14.128,12576400830
126.513,7.90435,41.206,98,82,65,2707,1000,6.66184,137,14.128,12584305530
130.245,7.67785,41.206,98,82,65,2707,1000,6.66184,137,14.128,12591983310
125.234,7.98502,41.206,98,82,65,2707,1000,6.66184,137,14.128,12599968891
130.91,7.63886,41.206,98,82,65,2707,1000,6.66184,137,14.128,12607607611
117.948,8.4783,41.206,98,82,65,2707,1000,6.66184,137,14.128,12616086661
99.4671,10.0536,41.206,98,82,65,2707,1000,6.66184,137,14.128,12626140162
127.675,7.83238,41.206,98,82,65,2707,1000,6.66184,137,14.128,12633972582
124.899,8.00646,41.206,98,82,65,2707,1000,6.66184,137,14.128,12641979633
124.902,8.00625,41.206,98,82,65,2707,1000,6.66184,137,14.128,12649985943
126.269,7.91957,41.206,98,82,65,2707,1000,6.66184,137,14.128,12657905843
127.62,7.83574,41.206,98,82,65,2707,1000,6.66184,137,14.128,12665741594
126.036,7.93427,41.206,98,82,65,2707,1000,6.66184,137,14.128,12673676534
124.784,8.01382,41.206,98,82,65,2707,1000,6.66184,137,14.128,12681690225
126.826,7.88479,41.206,98,82,65,2707,1000,6.66184,137,14.128,12689575345
126.21,7.92332,41.206,98,82,65,2707,1000,6.66184,137,14.128,12697498965
130.052,7.68926,41.206,98,82,65,2707,1000,6.66184,137,14.128,12705188616
122.303,8.17642,41.206,98,82,65,2707,1000,6.66184,137,14.128,12713364816
129.643,7.71347,41.206,98,82,65,2707,1000,6.66184,137,14.128,12721078866
121.389,8.23798,41.206,98,82,65,2707,1000,6.66184,137,14.128,12729316667
127.489,7.84379,41.206,98,82,65,2707,1000,6.66184,137,14.128,12737160947
125.554,7.96471,41.206,98,82,65,2707,1000,6.66184,137,14.128,12745125718
128.718,7.76894,41.206,98,82,65,2707,1000,6.66184,137,14.128,12752895038
126.399,7.91145,41.206,98,82,65,2707,1000,6.66184,137,14.128,12760806638
125.443,7.97174,41.206,98,82,65,2707,1000,6.66184,137,14.128,12768778959
129.039,7.74957,41.206,98,82,65,2707,1000,6.66184,137,14.128,12776528639
124.377,8.04008,41.206,98,82,65,2707,1000,6.66184,137,14.128,12784570420
127.799,7.82481,41.206,98,82,65,2707,1000,6.66184,137,14.128,12792394430
123.845,8.0746,41.206,98,82,65,2707,1000,6.66184,137,14.128,12800469740
118.614,8.43069,41.206,98,82,65,2707,1000,6.66184,137,14.128,12808900261
120.426,8.30385,41.206,98,82,65,2707,1000,6.66184,137,14.128,12817204771
128.946,7.75519,41.206,98,82,65,2707,1000,6.66184,137,14.128,12824959581
123.05,8.1268,41.206,98,82,65,2707,1000,6.66184,137,14.128,12833087002
128.367,7.79014,41.206,98,82,65,2707,1000,6.66184,137,14.128,12840876932
124.898,8.0065,41.206,98,82,65,2707,1000,6.66184,137,14.128,12848883873
129.182,7.741,41.206,98,82,65,2707,1000,6.66184,137,14.128,12856624763
121.699,8.21702,41.206,98,82,65,2707,1000,6.66184,137,14.128,12864842583
129.857,7.70075,41.206,98,82,65,2707,1000,6.66184,137,14.128,12872543054
123.889,8.07173,41.206,98,82,65,2707,1000,6.66184,137,14.128,12880615694
121.673,8.21875,41.206,98,82,65,2707,1000,6.66184,137,14.128,12888833994
117.604,8.5031,41.206,98,82,65,2707,1000,6.66184,137,14.128,12897338085
118.31,8.45238,41.206,98,82,65,2707,1000,6.66184,137,14.128,12905790095
115.161,8.68346,41.206,98,82,65,2707,1000,6.66184,137,14.128,12914473866
129.611,7.71541,41.206,98,82,65,2707,1000,6.66184,137,14.128,12922189596
114.104,8.76395,41.206,98,82,65,2707,1000,6.66184,137,14.128,12930953986
118.039,8.47174,41.206,98,82,65,2707,1000,6.66184,137,14.128,12939426017
111.067,9.00359,41.206,98,82,65,2707,1000,6.66184,137,14.128,12948429817
116.822,8.56006,41.206,98,82,65,2707,1000,6.66184,137,14.128,12956990398
109.779,9.10923,41.206,98,82,65,2707,1000,6.66184,137,14.128,12966099348
99.1687,10.0838,41.206,98,82,65,2707,1000,6.66184,137,14.128,12976186889
123.679,8.08542,40.4551,98,82,65,2683,1000,6.66184,134,14.127,12984269019
121.752,8.2134,40.4551,98,82,65,2683,1000,6.66184,134,14.127,12992483889
109.494,9.13292,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13001615840
121.183,8.25201,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13009868290
118.111,8.46663,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13018335301
122.695,8.15027,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13026485661
122.489,8.16401,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13034649611
102.491,9.757,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13044406882
128.208,7.7998,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13052207212
125.515,7.96715,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13060174233
124.699,8.01931,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13068193843
124.563,8.02804,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13076222243
120.487,8.29968,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13084521884
125.586,7.96264,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13092484834
117.925,8.48,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13100965085
128.064,7.80859,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13108774085
120.348,8.30927,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13117083235
120.379,8.30707,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13125390706
121.26,8.24673,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13133637406
121.632,8.22152,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13141859217
121.298,8.24413,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13150103517
121.547,8.22724,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13158330977
121.209,8.25022,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13166581528
123.341,8.1076,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13174689258
120.177,8.32106,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13183010579
121.581,8.22495,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13191235989
121.073,8.25947,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13199495539
122.111,8.18926,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13207684960
118.992,8.40391,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13216089300
122.773,8.14514,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13224234660
117.784,8.49014,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13232726031
123.785,8.07855,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13240803471
116.389,8.59189,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13249397412
122.175,8.185,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13257581072
118.982,8.40464,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13265986072
123.873,8.07278,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13274058973
118.12,8.46594,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13282525363
123.189,8.11763,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13290643124
117.553,8.50678,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13299149964
124.157,8.05434,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13307204374
115.786,8.63659,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13315841385
120.057,8.32938,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13324170565
93.1954,10.7301,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13334900856
129.896,7.69847,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13342599466
114.46,8.73665,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13351336917
119.699,8.35432,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13359691357
117.427,8.51593,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13368206987
112.681,8.8746,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13377081818
125.81,7.94848,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13385030618
120.548,8.29548,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13393326079
122.517,8.16212,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13401488479
120.268,8.31476,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13409803419
122.378,8.17139,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13417974910
114.924,8.70139,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13426676800
126.863,7.8825,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13434559220
119.689,8.35497,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13442914411
119.6,8.3612,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13451275831
115.223,8.6788,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13459954832
121.512,8.22964,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13468184662
123.415,8.10274,40.4551,98,82,65,2683,1000,6.66184,134,14.127,13476289802
119.369,8.37741,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13484665363
119.452,8.37155,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13493037363
110.438,9.05485,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13502092054
118.696,8.4249,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13510517374
118.399,8.44602,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13518963545
117.814,8.48796,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13527451545
118.861,8.41317,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13535865005
116.931,8.55204,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13544417316
115.708,8.64242,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13553060946
118.917,8.40921,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13561469497
116.595,8.57671,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13570046357
119.385,8.37623,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13578422767
115.155,8.68397,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13587106928
117.368,8.5202,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13595627778
117.629,8.50132,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13604128999
117.87,8.48394,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13612613279
114.312,8.74798,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13621361209
114.318,8.7475,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13630109060
115.333,8.67054,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13638779610
93.7122,10.671,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13649452061
121.595,8.22405,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13657675061
113.866,8.78227,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13666457892
118.114,8.46643,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13674924242
112.086,8.92172,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13683845992
95.4131,10.4807,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13694327203
120.449,8.30226,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13702629733
116.177,8.60757,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13711237544
113.048,8.84579,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13720083244
111.695,8.95294,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13729037095
117.255,8.52839,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13737565185
107.122,9.33519,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13746900535
119.349,8.37881,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13755279536
111.615,8.9594,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13764239156
116.952,8.55055,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13772790037
112.899,8.85751,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13781647877
113.992,8.77257,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13790420467
113.435,8.81565,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13799236398
115.248,8.67696,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13807913488
112.409,8.89608,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13816809789
111.503,8.96834,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13825778809
115.955,8.624,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13834402530
112.058,8.92395,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13843326710
114.5,8.73363,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13852060420
113.334,8.82345,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13860884201
115.003,8.6954,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13869579681
112.592,8.88165,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13878461582
113.781,8.78881,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13887250492
111.611,8.9597,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13896210443
114.898,8.7034,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13904914043
106.561,9.38428,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13914298523
116.995,8.54734,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13922846324
106.089,9.42609,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13932272344
113.285,8.82729,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13941099905
109.461,9.13564,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13950235865
112.733,8.87055,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13959106926
111.125,8.99885,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13968105796
115.254,8.67648,39.0863,97,82,66,2705,1000,6.66184,133,14.1269,13976784876
115.068,8.69052,39.0704,98,82,66,2702,1000,6.66184,136,14.1309,13985473167
110.593,9.04217,39.0704,98,82,66,2702,1000,6.66184,136,14.1309,13994515827
115.539,8.65511,39.0704,98,82,66,2702,1000,6.66184,136,14.1309,14003170888
114.625,8.72413,39.0704,98,82,66,2702,1000,6.66184,136,14.1309,14011895438
114.001,8.77184,39.0704,98,82,66,2702,1000,6.66184,136,14.1309,14020667458
115.93,8.62593,39.0704,98,82,66,2702,1000,6.66184,136,14.1309,14029293549
114.791,8.71149,39.0704,98,82,66,2702,1000,6.66184,136,14.1309,14038005239
111.378,8.97842,39.0704,98,82,66,2702,1000,6.66184,136,14.1309,14046983820
