os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
165.835,5763,14.5522,38,53,65,1360,1750,1.70478,69,5.19299,33319839156
175.44,5227,14.5522,38,53,65,1360,1750,1.70478,69,5.19299,33419896214
178.803,5159,14.5522,38,53,65,1360,1750,1.70478,69,5.19299,33519959663
168.002,6053,14.5522,38,53,65,1360,1750,1.70478,69,5.19299,33620021159
172.764,4499,14.5522,38,53,65,1360,1750,1.70478,69,5.19299,33720084428
210.376,4074,15.5748,40,53,65,1360,1750,1.70478,71,5.1933,33820152977
212.689,4556,15.5748,40,53,65,1360,1750,1.70478,71,5.1933,33920221436
213.116,4484,15.5748,40,53,65,1360,1750,1.70478,71,5.1933,34020287961
213.03,4253,15.5748,40,53,65,1360,1750,1.70478,71,5.1933,34120357763
215.095,4742,15.5748,40,53,65,1360,1750,1.70478,71,5.1933,34220421683
203.206,4795,17.8832,36,54,66,1360,1750,1.70478,73,5.1931,34320486225
205.793,4034,17.8832,36,54,66,1360,1750,1.70478,73,5.1931,34420555125
203.331,4463,17.8832,36,54,66,1360,1750,1.70478,73,5.1931,34520618805
200.572,5136,17.8832,36,54,66,1360,1750,1.70478,73,5.1931,34620682885
197.979,4483,17.8832,36,54,66,1360,1750,1.70478,73,5.1931,34720745924
188.959,5450,14.8699,33,54,65,1360,1750,1.70347,72,5.19102,34820808843
127.957,8371,14.8699,33,54,65,1360,1750,1.70347,72,5.19102,34920872963
138.268,6043,14.8699,33,54,65,1360,1750,1.70347,72,5.19102,35020937495
132.73,6756,14.8699,33,54,65,1360,1750,1.70347,72,5.19102,35120999682
143.232,4937,14.8699,33,54,65,1360,1750,1.70347,72,5.19102,35221058874
182.14,4729,14.0221,41,54,65,1358,1750,1.72824,68,5.20905,35321123365
192.037,5947,14.0221,41,54,65,1358,1750,1.72824,68,5.20905,35421179381
191.914,4546,14.0221,41,54,65,1358,1750,1.72824,68,5.20905,35521234946
196.658,5802,14.0221,41,54,65,1358,1750,1.72824,68,5.20905,35621295620
196.226,5169,14.0221,41,54,65,1358,1750,1.72824,68,5.20905,35721360783
186.512,4935,14.8699,28,53,65,1360,1750,1.72433,69,5.20905,35821427899
184.259,6580,14.8699,28,53,65,1360,1750,1.72433,69,5.20905,35921498342
165.28,8657,14.8699,28,53,65,1360,1750,1.72433,69,5.20905,36021563705
149.14,10253,14.8699,28,53,65,1360,1750,1.72433,69,5.20905,36121633286
142.898,7958,14.8699,28,53,65,1360,1750,1.72433,69,5.20905,36221692748
94.0326,8529,16.0976,40,53,65,1359,1750,1.74959,64,5.21265,36321749825
130.955,8115,16.0976,40,53,65,1359,1750,1.74959,64,5.21265,36421807544
135.298,7440,16.0976,40,53,65,1359,1750,1.74959,64,5.21265,36521864021
133.936,7733,16.0976,40,53,65,1359,1750,1.74959,64,5.21265,36621920597
134.179,7775,16.0976,40,53,65,1359,1750,1.74959,64,5.21265,36721978236
124.668,8670,16.133,31,53,65,1359,1750,1.7566,67,5.21643,36822033861
121.391,7624,16.133,31,53,65,1359,1750,1.7566,67,5.21643,36922089365
125.652,7117,16.133,31,53,65,1359,1750,1.7566,67,5.21643,37022144359
132.1,6955,16.133,31,53,65,1359,1750,1.7566,67,5.21643,37122203020
134.381,7149,16.133,31,53,65,1359,1750,1.7566,67,5.21643,37222259055
139.947,6565,16.5037,26,52,65,1360,1750,1.7566,65,5.21655,37322320681
147.52,6881,16.5037,26,52,65,1360,1750,1.7566,65,5.21655,37422383199
150.602,6898,16.5037,26,52,65,1360,1750,1.7566,65,5.21655,37522439616
146.594,6680,16.5037,26,52,65,1360,1750,1.7566,65,5.21655,37622499138
146.72,6956,16.5037,26,52,65,1360,1750,1.7566,65,5.21655,37722555764
140.528,6897,16.4835,25,52,65,1360,1750,1.73606,67,5.21459,37822612421
139.769,6470,16.4835,25,52,65,1360,1750,1.73606,67,5.21459,37922669819
132.437,7284,16.4835,25,52,65,1360,1750,1.73606,67,5.21459,38022731015
117.69,18677,16.4835,25,52,65,1360,1750,1.73606,67,5.21459,38122774286
111.535,6839,16.4835,25,52,65,1360,1750,1.73606,67,5.21459,38222837536
129.632,8114,14.9015,35,52,65,1350,1750,1.77878,64,5.2185,38322894473
116.272,9739,14.9015,35,52,65,1350,1750,1.77878,64,5.2185,38422955909
113.533,7824,14.9015,35,52,65,1350,1750,1.77878,64,5.2185,38523015591
110.109,8412,14.9015,35,52,65,1350,1750,1.77878,64,5.2185,38623075764
113.522,7683,14.9015,35,52,65,1350,1750,1.77878,64,5.2185,38723134365
121.732,8214,15.2709,25,52,65,1358,1750,1.77488,65,5.2185,38823194448
114.676,8867,15.2709,25,52,65,1358,1750,1.77488,65,5.2185,38923254371
106.401,9693,15.2709,25,52,65,1358,1750,1.77488,65,5.2185,39023311098
106.701,9075,15.2709,25,52,65,1358,1750,1.77488,65,5.2185,39123373295
106.753,9299,15.2709,25,52,65,1358,1750,1.77488,65,5.2185,39223432627
106.901,8653,14,23,52,65,1347,1750,1.7465,63,5.21849,39323489725
111.483,8068,14,23,52,65,1347,1750,1.7465,63,5.21849,39423547994
111.451,9485,14,23,52,65,1347,1750,1.7465,63,5.21849,39523604962
112.808,8425,14,23,52,65,1347,1750,1.7465,63,5.21849,39623662250
111.917,9805,14,23,52,65,1347,1750,1.7465,63,5.21849,39723702416
110.534,10655,15.4601,23,52,65,1360,1750,1.74781,64,5.21653,39823765494
112.713,7467,15.4601,23,52,65,1360,1750,1.74781,64,5.21653,39923824997
117.35,9107,15.4601,23,52,65,1360,1750,1.74781,64,5.21653,40023887925
118.01,8623,15.4601,23,52,65,1360,1750,1.74781,64,5.21653,40123957456
116.554,8690,15.4601,23,52,65,1360,1750,1.74781,64,5.21653,40224027488
116.068,8793,15.4601,23,52,65,1360,1750,1.74781,64,5.21653,40324084916
110.829,9282,16.3391,30,53,65,1319,1750,1.74781,60,5.21458,40424141793
114.304,9069,16.3391,30,53,65,1319,1750,1.74781,60,5.21458,40524200654
111.891,9437,16.3391,30,53,65,1319,1750,1.74781,60,5.21458,40624259656
113.162,9134,16.3391,30,53,65,1319,1750,1.74781,60,5.21458,40724318026
112.301,8593,16.3391,30,53,65,1319,1750,1.74781,60,5.21458,40824375263
130.4,6623,16.6461,16,53,65,1333,1750,1.74781,62,5.21458,40924432301
130.519,7630,16.6461,16,53,65,1333,1750,1.74781,62,5.21458,41024489789
133.61,7452,16.6461,16,53,65,1333,1750,1.74781,62,5.21458,41124552417
130.504,9556,16.6461,16,53,65,1333,1750,1.74781,62,5.21458,41224612641
127.861,8792,16.6461,16,53,65,1333,1750,1.74781,62,5.21458,41324671061
109.948,9754,15.98,16,53,65,1359,1750,1.74781,66,5.21458,41424736003
83.9365,8802,15.98,16,53,65,1359,1750,1.74781,66,5.21458,41524793331
96.6952,8887,15.98,16,53,65,1359,1750,1.74781,66,5.21458,41624850940
105.481,8016,15.98,16,53,65,1359,1750,1.74781,66,5.21458,41724909691
107.504,9099,15.98,16,53,65,1359,1750,1.74781,66,5.21458,41824970004
114.248,8093,15.5473,51,53,65,1359,1750,1.75693,65,5.21274,41925035808
111.172,8820,15.5473,51,53,65,1359,1750,1.75693,65,5.21274,42025094118
110.569,9395,15.5473,51,53,65,1359,1750,1.75693,65,5.21274,42125160774
110.336,8984,15.5473,51,53,65,1359,1750,1.75693,65,5.21274,42225225435
110.024,8744,15.5473,51,53,65,1359,1750,1.75693,65,5.21274,42325291971
110.011,11641,14.6732,25,54,65,1360,1750,1.75156,63,5.21274,42425351052
111.645,8346,14.6732,25,54,65,1360,1750,1.75156,63,5.21274,42525400215
111.009,9559,14.6732,25,54,65,1360,1750,1.75156,63,5.21274,42625462342
109.886,5964,14.6732,25,54,65,1360,1750,1.75156,63,5.21274,42725526082
107.242,11121,14.6732,25,54,65,1360,1750,1.75156,63,5.21274,42825586776
104.336,9083,13.75,18,54,65,1360,1750,1.75156,67,5.21286,42925649194
101.698,11092,13.75,18,54,65,1360,1750,1.75156,67,5.21286,43025708716
101.062,8924,13.75,18,54,65,1360,1750,1.75156,67,5.21286,43125771444
101.082,10308,13.75,18,54,65,1360,1750,1.75156,67,5.21286,43225836787
100.134,9558,13.75,18,54,65,1360,1750,1.75156,67,5.21286,43325904214
102.318,9308,15.5257,33,54,65,1360,1750,1.75156,68,5.21334,43425967423
100.394,8910,15.5257,33,54,65,1360,1750,1.75156,68,5.21334,43526032065
100.775,11758,15.5257,33,54,65,1360,1750,1.75156,68,5.21334,43626092068
106.986,7773,15.5257,33,54,65,1360,1750,1.75156,68,5.21334,43726153274
111.745,7589,15.5257,33,54,65,1360,1750,1.75156,68,5.21334,43826214459
121.868,8926,15.212,30,55,65,1360,1750,1.75156,71,5.21334,43926280393
121.159,7317,15.212,30,55,65,1360,1750,1.75156,71,5.21334,44026340206
121.124,8840,15.212,30,55,65,1360,1750,1.75156,71,5.21334,44126402834
121.333,13165,15.212,30,55,65,1360,1750,1.75156,71,5.21334,44226465472
116.71,9614,15.212,30,55,65,1360,1750,1.75156,71,5.21334,44326522800
123.584,6323,14.4638,21,55,65,1360,1750,1.7522,69,5.21406,44426582182
123.125,6907,14.4638,21,55,65,1360,1750,1.7522,69,5.21406,44526640361
123.878,7968,14.4638,21,55,65,1360,1750,1.7522,69,5.21406,44626696657
117.306,9489,14.4638,21,55,65,1360,1750,1.7522,69,5.21406,44726754476
112.778,10254,14.4638,21,55,65,1360,1750,1.7522,69,5.21406,44826779644
87.3189,11136,14.1463,33,54,65,1360,1750,1.75367,64,5.21406,44926846089
97.514,9756,14.1463,33,54,65,1360,1750,1.75367,64,5.21406,45026907535
93.4483,10772,14.1463,33,54,65,1360,1750,1.75367,64,5.21406,45126970033
91.7232,11421,14.1463,33,54,65,1360,1750,1.75367,64,5.21406,45227034745
92.1293,11545,14.1463,33,54,65,1360,1750,1.75367,64,5.21406,45327095629
90.9104,12029,15.5364,28,54,65,1360,1750,1.75367,68,5.21454,45427152236
90.1209,11078,15.5364,28,54,65,1360,1750,1.75367,68,5.21454,45527211237
87.1719,11237,15.5364,28,54,65,1360,1750,1.75367,68,5.21454,45627271190
88.9385,9499,15.5364,28,54,65,1360,1750,1.75367,68,5.21454,45727340962
89.2979,10088,15.5364,28,54,65,1360,1750,1.75367,68,5.21454,45827403540
100.726,8973,15.4321,23,54,65,1360,1750,1.76279,67,5.21478,45927462140
103.411,8822,15.4321,23,54,65,1360,1750,1.76279,67,5.21478,46027615508
104.838,8834,15.4321,23,54,65,1360,1750,1.76279,67,5.21478,46127675341
104.866,9002,15.4321,23,54,65,1360,1750,1.76279,67,5.21478,46227738129
109.34,7225,15.4321,23,54,65,1360,1750,1.76279,67,5.21478,46327800847
90.4257,11058,16.1132,30,54,65,1356,1750,1.75888,67,5.21477,46427860640
100.888,9404,16.1132,30,54,65,1356,1750,1.75888,67,5.21477,46527917908
101.803,9383,16.1132,30,54,65,1356,1750,1.75888,67,5.21477,46627982079
100.732,9891,16.1132,30,54,65,1356,1750,1.75888,67,5.21477,46728047342
95.8206,10072,16.1132,30,54,65,1356,1750,1.75888,67,5.21477,46828108938
79.4539,12585,15.2605,31,54,65,1349,1750,1.75888,61,5.21489,46928170594
85.9278,9671,15.2605,31,54,65,1349,1750,1.75888,61,5.21489,47028232260
85.2601,11853,15.2605,31,54,65,1349,1750,1.75888,61,5.21489,47128295580
86.3454,11973,15.2605,31,54,65,1349,1750,1.75888,61,5.21489,47228362526
84.6242,11349,15.2605,31,54,65,1349,1750,1.75888,61,5.21489,47328425083
102.927,9715,14.7132,26,54,65,1360,1750,1.75888,63,5.21465,47428493532
90.1822,10452,14.7132,26,54,65,1360,1750,1.75888,63,5.21465,47528553555
89.065,11010,14.7132,26,54,65,1360,1750,1.75888,63,5.21465,47628615853
87.9948,11209,14.7132,26,54,65,1360,1750,1.75888,63,5.21465,47728677569
90.1056,8640,14.7132,26,54,65,1360,1750,1.75888,63,5.21465,47828741119
85.6982,11668,14.3382,28,54,65,1360,1750,1.75888,63,5.21477,47928798627
89.4707,13353,14.3382,28,54,65,1360,1750,1.75888,63,5.21477,48028855805
92.5342,10091,14.3382,28,54,65,1360,1750,1.75888,63,5.21477,48128920647
93.1184,12116,14.3382,28,54,65,1360,1750,1.75888,63,5.21477,48228983025
92.1574,11541,14.3382,28,54,65,1360,1750,1.75888,63,5.21477,48329045743
92.5863,9287,15.3374,28,54,65,1320,1750,1.75888,61,5.21501,48429105375
92.0908,11564,15.3374,28,54,65,1320,1750,1.75888,61,5.21501,48529167943
88.7357,11123,15.3374,28,54,65,1320,1750,1.75888,61,5.21501,48629229970
88.2615,12007,15.3374,28,54,65,1320,1750,1.75888,61,5.21501,48729290083
86.9355,12869,15.3374,28,54,65,1320,1750,1.75888,61,5.21501,48829348032
86.9094,14307,15.3374,28,54,65,1320,1750,1.75888,61,5.21501,48929408416
91.6949,10152,14.6766,25,54,65,1325,1750,1.74846,59,5.21513,49029467488
91.1007,10620,14.6766,25,54,65,1325,1750,1.74846,59,5.21513,49129530707
92.2816,9157,14.6766,25,54,65,1325,1750,1.74846,59,5.21513,49229601089
91.6984,10427,14.6766,25,54,65,1325,1750,1.74846,59,5.21513,49329666152
91.2017,11440,14.6766,25,54,65,1325,1750,1.74846,59,5.21513,49429743618
95.3618,9733,15.8354,21,54,65,1338,1750,1.74846,61,5.21501,49529808961
92.9885,11591,15.8354,21,54,65,1338,1750,1.74846,61,5.21501,49629881066
95.1271,7283,15.8354,21,54,65,1338,1750,1.74846,61,5.21501,49729942803
95.6571,10190,15.8354,21,54,65,1338,1750,1.74846,61,5.21501,49830012544
93.4088,11324,15.8354,21,54,65,1338,1750,1.74846,61,5.21501,49930076745
93.8772,8786,16.0934,16,54,65,1356,1750,1.75758,63,5.21501,50030151596
93.4032,12633,16.0934,16,54,65,1356,1750,1.75758,63,5.21501,50130226056
91.4496,10105,16.0934,16,54,65,1356,1750,1.75758,63,5.21501,50230285268
91.3883,7853,16.0934,16,54,65,1356,1750,1.75758,63,5.21501,50330346122
93.2987,9559,16.0934,16,54,65,1356,1750,1.75758,63,5.21501,50430405875
104.587,8764,15.8025,23,54,65,1359,1750,1.75758,66,5.21501,50530464015
105.315,9189,15.8025,23,54,65,1359,1750,1.75758,66,5.21501,50630526412
104.658,9955,15.8025,23,54,65,1359,1750,1.75758,66,5.21501,50730585153
103.291,6857,15.8025,23,54,65,1359,1750,1.75758,66,5.21501,50830647130
104.203,10181,15.8025,23,54,65,1359,1750,1.75758,66,5.21501,50930711902
92.5526,11137,14.1968,20,54,65,1360,1750,1.75758,67,5.21525,51030770803
76.1697,24912,14.1968,20,54,65,1360,1750,1.75758,67,5.21525,51130796511
66.3601,18321,14.1968,20,54,65,1360,1750,1.75758,67,5.21525,51230854110
67.1743,14055,14.1968,20,54,65,1360,1750,1.75758,67,5.21525,51330910356
67.3677,14814,14.1968,20,54,65,1360,1750,1.75758,67,5.21525,51430969758
74.5725,13445,16.5012,28,54,65,1357,1750,1.79362,63,5.21915,51531033167
71.9943,14920,16.5012,28,54,65,1357,1750,1.79362,63,5.21915,51631095815
71.4091,14890,16.5012,28,54,65,1357,1750,1.79362,63,5.21915,51731157892
70.9294,13518,16.5012,28,54,65,1357,1750,1.79362,63,5.21915,51831222835
71.1162,13650,16.5012,28,54,65,1357,1750,1.79362,63,5.21915,51931287166
70.0913,16695,15.6597,30,54,65,1360,1750,1.79362,65,5.21915,52031346608
76.0327,11145,15.6597,30,54,65,1360,1750,1.79362,65,5.21915,52131407392
79.7178,13261,15.6597,30,54,65,1360,1750,1.79362,65,5.21915,52231464901
79.7659,12362,15.6597,30,54,65,1360,1750,1.79362,65,5.21915,52331520075
80.0015,12949,15.6597,30,54,65,1360,1750,1.79362,65,5.21915,52431575680
102.125,9636,17.199,26,54,65,1360,1750,1.75888,65,5.21718,52531632867
99.719,12225,17.199,26,54,65,1360,1750,1.75888,65,5.21718,52631691197
97.6169,10433,17.199,26,54,65,1360,1750,1.75888,65,5.21718,52731753184
95.7901,9937,17.199,26,54,65,1360,1750,1.75888,65,5.21718,52831815341
90.7131,14211,17.199,26,54,65,1360,1750,1.75888,65,5.21718,52931882267
74.7365,10224,16.2762,23,54,65,1360,1750,1.75888,63,5.21742,53031945737
67.8555,14863,16.2762,23,54,65,1360,1750,1.75888,63,5.21742,53132009988
71.0522,11387,16.2762,23,54,65,1360,1750,1.75888,63,5.21742,53232073147
71.9233,13134,16.2762,23,54,65,1360,1750,1.75888,63,5.21742,53332133691
72.9794,12736,16.2762,23,54,65,1360,1750,1.75888,63,5.21742,53432194526
43.7772,16167,15.6174,23,54,65,1360,1750,1.76654,61,5.21742,53532251252
67.3745,11892,15.6174,23,54,65,1360,1750,1.76654,61,5.21742,53632314932
68.8953,13111,15.6174,23,54,65,1360,1750,1.76654,61,5.21742,53732373102
70.2836,12249,15.6174,23,54,65,1360,1750,1.76654,61,5.21742,53832428907
72.4421,13610,15.6174,23,54,65,1360,1750,1.76654,61,5.21742,53932487468
73.4344,11526,15.5748,16,54,64,1358,1750,1.77322,61,5.21547,54032547521
79.2194,9551,15.5748,16,54,64,1358,1750,1.77322,61,5.21547,54132608185
84.0788,9901,15.5748,16,54,64,1358,1750,1.77322,61,5.21547,54232668559
85.2354,9831,15.5748,16,54,64,1358,1750,1.77322,61,5.21547,54332730956
86.9894,10727,15.5748,16,54,64,1358,1750,1.77322,61,5.21547,54432795688
92.8421,12911,16.3995,18,54,65,1359,1750,1.76931,60,5.21547,54532862083
78.9175,13467,16.3995,18,54,65,1359,1750,1.76931,60,5.21547,54632920584
77.7149,11304,16.3995,18,54,65,1359,1750,1.76931,60,5.21547,54732988702
82.649,11358,16.3995,18,54,65,1359,1750,1.76931,60,5.21547,54833049917
82.6389,12941,16.3995,18,54,65,1359,1750,1.76931,60,5.21547,54933113096
73.5115,13569,15.3939,16,54,65,1358,1750,1.76931,63,5.21547,55033176195
76.8749,11613,15.3939,16,54,65,1358,1750,1.76931,63,5.21547,55133234134
78.4558,11736,15.3939,16,54,65,1358,1750,1.76931,63,5.21547,55233291603
80.022,14176,15.3939,16,54,65,1358,1750,1.76931,63,5.21547,55333360623
80.2092,11785,15.3939,16,54,65,1358,1750,1.76931,63,5.21547,55433434672
76.5464,13063,14.4444,23,54,65,1360,1750,1.76931,63,5.21534,55533501528
65.6488,13552,14.4444,23,54,65,1360,1750,1.76931,63,5.21534,55633574055
66.3082,12349,14.4444,23,54,65,1360,1750,1.76931,63,5.21534,55733639788
66.4304,13746,14.4444,23,54,65,1360,1750,1.76931,63,5.21534,55833703969
65.9631,14925,14.4444,23,54,65,1360,1750,1.76931,63,5.21534,55933766086
64.2032,15575,15.5087,18,54,64,1360,1750,1.76931,61,5.21559,56033830418
61.9221,15626,15.5087,18,54,64,1360,1750,1.76931,61,5.21559,56133893496
64.2091,17148,15.5087,18,54,64,1360,1750,1.76931,61,5.21559,56233950744
63.6934,14350,15.5087,18,54,64,1360,1750,1.76931,61,5.21559,56334019243
66.8531,14989,15.5087,18,54,64,1360,1750,1.76931,61,5.21559,56434090628
75.2482,13289,15.8088,25,55,64,1360,1750,1.76785,62,5.21546,56534149228
70.4047,16057,15.8088,25,55,64,1360,1750,1.76785,62,5.21546,56634209712
67.9911,13886,15.8088,25,55,64,1360,1750,1.76785,62,5.21546,56734273803
65.1288,17358,15.8088,25,55,64,1360,1750,1.76785,62,5.21546,56834344205
65.3803,18158,15.8088,25,55,64,1360,1750,1.76785,62,5.21546,56934407495
64.9497,16573,15.4034,30,55,64,1360,1750,1.76785,60,5.21546,57034477036
64.408,15553,15.4034,30,55,64,1360,1750,1.76785,60,5.21546,57134541928
64.8336,10893,15.4034,30,55,64,1360,1750,1.76785,60,5.21546,57234608493
66.5116,17245,15.4034,30,55,64,1360,1750,1.76785,60,5.21546,57334678645
67.686,11854,15.4034,30,55,64,1360,1750,1.76785,60,5.21546,57434753296
67.4402,15884,14.5,13,54,64,1360,1750,1.76785,62,5.21545,57534800545
73.6517,13808,14.5,13,54,64,1360,1750,1.76785,62,5.21545,57634868743
72.1274,13147,14.5,13,54,64,1360,1750,1.76785,62,5.21545,57734937573
68.6321,15300,14.5,13,54,64,1360,1750,1.76785,62,5.21545,57835011312
68.0334,14846,14.5,13,54,64,1360,1750,1.76785,62,5.21545,57935074731
67.7017,13822,13.0326,30,55,64,1360,1750,1.76785,63,5.21545,58035137780
73.2518,14834,13.0326,30,55,64,1360,1750,1.76785,63,5.21545,58135202692
73.0917,16413,13.0326,30,55,64,1360,1750,1.76785,63,5.21545,58235265962
76.6361,11413,13.0326,30,55,64,1360,1750,1.76785,63,5.21545,58335325293
78.2103,9426,13.0326,30,55,64,1360,1750,1.76785,63,5.21545,58435387230
82.4961,11476,13.0326,30,55,64,1360,1750,1.76785,63,5.21545,58535449497
111.924,9016,13.8443,30,54,65,1360,1750,1.76785,64,5.21545,58635521142
110.924,8615,13.8443,30,54,65,1360,1750,1.76785,64,5.21545,58735589641
110.917,7887,13.8443,30,54,65,1360,1750,1.76785,64,5.21545,58835651458
110.645,13246,13.8443,30,54,65,1360,1750,1.76785,64,5.21545,58935718224
110.481,10249,13.8443,30,54,65,1360,1750,1.76785,64,5.21545,59035791361
112.789,13324,14.0722,28,54,64,1316,1750,1.76785,57,5.21545,59135853578
122.003,6758,14.0722,28,54,64,1316,1750,1.76785,57,5.21545,59235914694
117.251,10797,14.0722,28,54,64,1316,1750,1.76785,57,5.21545,59335982481
104.992,19569,14.0722,28,54,64,1316,1750,1.76785,57,5.21545,59436047915
96.2322,20341,14.0722,28,54,64,1316,1750,1.76785,57,5.21545,59536116664
84.8731,13764,14.7561,23,54,64,1356,1750,1.80144,61,5.21545,59636179933
86.3068,11127,14.7561,23,54,64,1356,1750,1.80144,61,5.21545,59736241700
85.9943,11649,14.7561,23,54,64,1356,1750,1.80144,61,5.21545,59836299228
86.9791,11100,14.7561,23,54,64,1356,1750,1.80144,61,5.21545,59936354983
85.6644,12298,14.7561,23,54,64,1356,1750,1.80144,61,5.21545,60036412061
93.5926,11568,15.6912,28,54,65,1359,1750,1.8029,64,5.2174,60136467746
82.2385,15367,15.6912,28,54,65,1359,1750,1.8029,64,5.2174,60236532858
79.3892,12045,15.6912,28,54,65,1359,1750,1.8029,64,5.2174,60336595376
78.2548,13240,15.6912,28,54,65,1359,1750,1.8029,64,5.2174,60436656561
78.1647,14810,15.6912,28,54,65,1359,1750,1.8029,64,5.2174,60536720141
77.4312,13320,15.3367,25,54,65,1360,1750,1.77454,63,5.21545,60636791626
74.4431,15394,15.3367,25,54,65,1360,1750,1.77454,63,5.21545,60736855386
80.5025,8727,15.3367,25,54,65,1360,1750,1.77454,63,5.21545,60836920058
85.3873,9213,15.3367,25,54,65,1360,1750,1.77454,63,5.21545,60936984219
88.0036,9483,15.3367,25,54,65,1360,1750,1.77454,63,5.21545,61037048209
94.2932,11145,14.532,25,54,64,1360,1750,1.77454,65,5.21545,61137112180
80.1363,17035,14.532,25,54,64,1360,1750,1.77454,65,5.21545,61237179466
82.6572,12165,14.532,25,54,64,1360,1750,1.77454,65,5.21545,61337257543
77.9769,15156,14.532,25,54,64,1360,1750,1.77454,65,5.21545,61437328487
77.1225,12733,14.532,25,54,64,1360,1750,1.77454,65,5.21545,61537408818
70.1985,13663,15.4229,18,53,65,1360,1750,1.77454,63,5.21545,61637483699
72.1296,10357,15.4229,18,53,65,1360,1750,1.77454,63,5.21545,61737566475
77.2214,9746,15.4229,18,53,65,1360,1750,1.77454,63,5.21545,61837631407
80.891,11714,15.4229,18,53,65,1360,1750,1.77454,63,5.21545,61937696209
82.6256,13770,15.4229,18,53,65,1360,1750,1.77454,63,5.21545,62037755521
102.792,9842,15.1292,30,53,65,1360,1750,1.77454,65,5.21532,62137815975
93.5164,12260,15.1292,30,53,65,1360,1750,1.77454,65,5.21532,62237877651
94.0401,11217,15.1292,30,53,65,1360,1750,1.77454,65,5.21532,62337953364
93.6556,13952,15.1292,30,53,65,1360,1750,1.77454,65,5.21532,62438028715
91.3939,10541,15.1292,30,53,65,1360,1750,1.77454,65,5.21532,62538100280
80.9987,12157,15.5473,33,53,65,1360,1750,1.77454,64,5.21569,62638171965
90.0922,8482,15.5473,33,53,65,1360,1750,1.77454,64,5.21569,62738237789
93.7558,13344,15.5473,33,53,65,1360,1750,1.77454,64,5.21569,62838301269
96.6033,8970,15.5473,33,53,65,1360,1750,1.77454,64,5.21569,62938363696
96.0346,13871,15.5473,33,53,65,1360,1750,1.77454,64,5.21569,63038431835
86.8158,9496,15.6863,26,53,65,1360,1750,1.77454,63,5.21581,63138494683
82.3091,12075,15.6863,26,53,65,1360,1750,1.77454,63,5.21581,63238552893
81.9652,11477,15.6863,26,53,65,1360,1750,1.77454,63,5.21581,63338610602
86.2729,11379,15.6863,26,53,65,1360,1750,1.77454,63,5.21581,63438676386
86.8518,9431,15.6863,26,53,65,1360,1750,1.77454,63,5.21581,63538743422
86.2803,12699,15.9601,26,53,65,1360,1750,1.77307,65,5.21568,63638797073
83.9399,10803,15.9601,26,53,65,1360,1750,1.77307,65,5.21568,63738863508
82.7285,14201,15.9601,26,53,65,1360,1750,1.77307,65,5.21568,63838927318
81.248,12289,15.9601,26,53,65,1360,1750,1.77307,65,5.21568,63938990818
83.9472,9531,15.9601,26,53,65,1360,1750,1.77307,65,5.21568,64039053205
92.9838,10780,16.3995,30,53,65,1360,1750,1.77307,66,5.21568,64139114541
97.5179,8882,16.3995,30,53,65,1360,1750,1.77307,66,5.21568,64239176147
102.45,7430,16.3995,30,53,65,1360,1750,1.77307,66,5.21568,64339239036
108.184,9131,16.3995,30,53,65,1360,1750,1.77307,66,5.21568,64439305100
110.246,8910,16.3995,30,53,65,1360,1750,1.77307,66,5.21568,64539367077
130.616,7206,15.5087,40,54,64,1360,1750,1.77307,65,5.21568,64639429084
128.898,8273,15.5087,40,54,64,1360,1750,1.77307,65,5.21568,64739493184
127.19,7262,15.5087,40,54,64,1360,1750,1.77307,65,5.21568,64839556904
117.894,11561,15.5087,40,54,64,1360,1750,1.77307,65,5.21568,64939618691
114.023,9202,15.5087,40,54,64,1360,1750,1.77307,65,5.21568,65039683192
98.8174,9088,16.2393,33,54,65,1360,1750,1.77307,64,5.21568,65139745610
99.048,9893,16.2393,33,54,65,1360,1750,1.77307,64,5.21568,65239813307
94.6018,11638,16.2393,33,54,65,1360,1750,1.77307,64,5.21568,65339875755
97.0052,8986,16.2393,33,54,65,1360,1750,1.77307,64,5.21568,65439939405
99.8224,7523,16.2393,33,54,65,1360,1750,1.77307,64,5.21568,65539999508
127.703,9034,16.4179,41,54,65,1358,1750,1.76786,65,5.21568,65640061766
127.394,6343,16.4179,41,54,65,1358,1750,1.76786,65,5.21568,65740135244
134.621,6049,16.4179,41,54,65,1358,1750,1.76786,65,5.21568,65840196359
135.254,8908,16.4179,41,54,65,1358,1750,1.76786,65,5.21568,65940261762
128.09,9606,16.4179,41,54,65,1358,1750,1.76786,65,5.21568,66040325502
83.3798,10450,13.9651,35,54,65,1360,1750,1.76786,62,5.21568,66140386988
92.7898,9877,13.9651,35,54,65,1360,1750,1.76786,62,5.21568,66240452101
93.1153,12052,13.9651,35,54,65,1360,1750,1.76786,62,5.21568,66340514528
93.1201,9660,13.9651,35,54,65,1360,1750,1.76786,62,5.21568,66440657768
92.3973,6908,13.9651,35,54,65,1360,1750,1.76786,62,5.21568,66540721758
