os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
48.45,19689,59.6667,58,61,70,1885,875,7.30487,6.31661,35349014161
48.0302,20380,59.6667,58,61,70,1885,875,7.30487,6.31661,35449020633
48.0693,21371,59.6667,58,61,70,1885,875,7.30487,6.31661,35549026911
50.9347,19633,59.661,71,60,70,1895,875,7.30487,6.31881,35649032390
48.2455,21614,59.661,71,60,70,1895,875,7.30487,6.31881,35749037839
48.3608,20468,59.661,71,60,70,1895,875,7.30487,6.31881,35849044718
48.294,21220,59.661,71,60,70,1895,875,7.30487,6.31881,35949052412
48.1027,21711,59.661,71,60,70,1895,875,7.30487,6.31881,36049086022
45.6059,21927,57.9661,53,60,70,1900,875,7.30487,6.32093,36149092863
44.1427,22095,57.9661,53,60,70,1900,875,7.30487,6.32093,36249098481
44.3872,22933,57.9661,53,60,70,1900,875,7.30487,6.32093,36349103664
43.9943,23491,57.9661,53,60,70,1900,875,7.30487,6.32093,36449124702
44.1435,22467,57.9661,53,60,70,1900,875,7.30487,6.32093,36549130732
44.3513,21337,55.2288,71,60,70,1880,875,7.30487,6.32289,36649136419
44.3518,21345,55.2288,71,60,70,1880,875,7.30487,6.32289,36749142208
44.9066,22314,55.2288,71,60,70,1880,875,7.30487,6.32289,36849147211
45.1392,21952,55.2288,71,60,70,1880,875,7.30487,6.32289,36949151465
44.9939,22556,55.2288,71,60,70,1880,875,7.30487,6.32289,37049157184
44.9041,22606,55.2288,71,60,70,1880,875,7.30487,6.32289,37149163237
45.7467,21480,55.3746,67,60,69,1900,875,7.30487,6.32491,37249168736
46.248,21346,55.3746,67,60,69,1900,875,7.30487,6.32491,37349175179
45.9148,21872,55.3746,67,60,69,1900,875,7.30487,6.32491,37449182745
45.8162,23260,55.3746,67,60,69,1900,875,7.30487,6.32491,37549188769
45.6166,23059,55.3746,67,60,69,1900,875,7.30487,6.32491,37649195323
45.4768,21776,60.4027,59,62,70,1885,875,7.30487,6.32755,37749201834
45.5643,21851,60.4027,59,62,70,1885,875,7.30487,6.32755,37849208212
45.4247,21947,60.4027,59,62,70,1885,875,7.30487,6.32755,37949215322
45.6531,21139,60.4027,59,62,70,1885,875,7.30487,6.32755,38049222327
45.5587,21848,60.4027,59,62,70,1885,875,7.30487,6.32755,38149227530
45.7091,22458,61.3861,45,62,70,2040,875,7.30487,6.32792,38249232751
45.5869,22989,61.3861,45,62,70,2040,875,7.30487,6.32792,38349238341
45.4773,21898,61.3861,45,62,70,2040,875,7.30487,6.32792,38449245619
45.5664,20241,61.3861,45,62,70,2040,875,7.30487,6.32792,38549251248
45.3692,22251,61.3861,45,62,70,2040,875,7.30487,6.32792,38649257904
44.3748,22700,62.4183,52,60,70,2040,875,7.30487,6.33271,38749263569
45.4595,21043,62.4183,52,60,70,2040,875,7.30487,6.33271,38849269851
45.3068,21499,62.4183,52,60,70,2040,875,7.30487,6.33271,38949275156
45.2833,22395,62.4183,52,60,70,2040,875,7.30487,6.33271,39049282242
45.1001,23037,62.4183,52,60,70,2040,875,7.30487,6.33271,39149288651
46.3056,21341,61.8893,52,60,70,1960,875,7.30487,6.33355,39249295702
45.7406,22164,61.8893,52,60,70,1960,875,7.30487,6.33355,39349301524
45.6852,22326,61.8893,52,60,70,1960,875,7.30487,6.33355,39449308163
45.6742,22308,61.8893,52,60,70,1960,875,7.30487,6.33355,39549323842
45.7246,22084,61.8893,52,60,70,1960,875,7.30487,6.33355,39649328742
45.2782,22285,61.9529,56,62,70,1905,875,7.30487,6.33569,39749335229
45.4873,21990,61.9529,56,62,70,1905,875,7.30487,6.33569,39849340966
45.4566,21313,61.9529,56,62,70,1905,875,7.30487,6.33569,39949349574
46.0772,20335,61.9529,56,62,70,1905,875,7.30487,6.33569,40049355044
45.9594,21741,61.9529,56,62,70,1905,875,7.30487,6.33569,40149361813
45.9876,21616,62.0805,67,62,69,1905,875,7.30487,6.33858,40249369049
46.4968,20830,62.0805,67,62,69,1905,875,7.30487,6.33858,40349374343
45.772,23176,62.0805,67,62,69,1905,875,7.30487,6.33858,40449381390
45.0099,22713,62.0805,67,62,69,1905,875,7.30487,6.33858,40549388160
45.3925,21338,62.0805,67,62,69,1905,875,7.30487,6.33858,40649393570
47.6062,21252,61.204,62,61,70,1885,875,7.30487,6.3407,40749400145
45.4882,21977,61.204,62,61,70,1885,875,7.30487,6.3407,40849407971
46.2346,20906,61.204,62,61,70,1885,875,7.30487,6.3407,40949413885
46.2983,21797,61.204,62,61,70,1885,875,7.30487,6.3407,41049419476
46.2859,21784,61.204,62,61,70,1885,875,7.30487,6.3407,41149425532
47.2925,20241,61.5635,60,61,70,1905,875,7.30487,6.34245,41249432680
46.6984,21334,61.5635,60,61,70,1905,875,7.30487,6.34245,41349439208
47.1656,21724,61.5635,60,61,70,1905,875,7.30487,6.34245,41449444487
47.2725,20910,61.5635,60,61,70,1905,875,7.30487,6.34245,41549450222
47.2025,19888,61.5635,60,61,70,1905,875,7.30487,6.34245,41649456234
44.486,40523,59.7523,69,62,69,800,875,7.30487,6.34512,41749462868
51.2279,19803,59.7523,69,62,69,800,875,7.30487,6.34512,41849469316
51.6633,17968,59.7523,69,62,69,800,875,7.30487,6.34512,41949475998
50.9804,20034,59.7523,69,62,69,800,875,7.30487,6.34512,42049481971
49.9047,19375,59.7523,69,62,69,800,875,7.30487,6.34512,42149488716
49.7364,18791,65.5405,59,62,70,1940,875,7.30487,6.35261,42249496400
93.7598,12587,65.5405,59,62,70,1940,875,7.30487,6.35261,42349500597
77.2304,9681,65.5405,59,62,70,1940,875,7.30487,6.35261,42449506047
76.1224,12649,65.5405,59,62,70,1940,875,7.30487,6.35261,42549511403
75.5359,13499,65.5405,59,62,70,1940,875,7.30487,6.35261,42649517254
75.2048,13607,65.5405,59,62,70,1940,875,7.30487,6.35261,42749523277
74.1,13978,51.8395,99,60,70,1735,875,7.42987,6.31411,42849529759
74.2056,13501,51.8395,99,60,70,1735,875,7.42987,6.31411,42949536251
74.3836,9965,51.8395,99,60,70,1735,875,7.42987,6.31411,43049541845
62.0301,12624,51.8395,99,60,70,1735,875,7.42987,6.31411,43149547586
63.3037,26187,51.8395,99,60,70,1735,875,7.42987,6.31411,43249553114
92.0683,12763,47.8115,97,60,70,2040,875,7.42987,6.33689,43349559337
82.6647,14571,47.8115,97,60,70,2040,875,7.42987,6.33689,43449565727
80.0618,12854,47.8115,97,60,70,2040,875,7.42987,6.33689,43549571595
78.3879,11854,47.8115,97,60,70,2040,875,7.42987,6.33689,43649578374
77.484,12919,47.8115,97,60,70,2040,875,7.42987,6.33689,43749583459
71.8451,15906,58.6441,99,60,70,1740,875,7.42987,6.32478,43849589647
74.02,13314,58.6441,99,60,70,1740,875,7.42987,6.32478,43949594936
73.4738,15031,58.6441,99,60,70,1740,875,7.42987,6.32478,44049600583
73.6741,13818,58.6441,99,60,70,1740,875,7.42987,6.32478,44149607149
73.7806,14091,58.6441,99,60,70,1740,875,7.42987,6.32478,44249612314
73.2377,13970,51.1864,99,60,71,1750,875,7.42987,6.33799,44349617601
74.7755,13199,51.1864,99,60,71,1750,875,7.42987,6.33799,44449633692
74.3932,13366,51.1864,99,60,71,1750,875,7.42987,6.33799,44549642217
74.6936,14682,51.1864,99,60,71,1750,875,7.42987,6.33799,44649659193
75.1072,12295,51.1864,99,60,71,1750,875,7.42987,6.33799,44749667902
76.4448,12625,49.3197,99,61,70,1695,875,7.42987,6.34232,44849674143
75.1736,12341,49.3197,99,61,70,1695,875,7.42987,6.34232,44949679864
75.8761,12535,49.3197,99,61,70,1695,875,7.42987,6.34232,45049684636
75.9222,12242,49.3197,99,61,70,1695,875,7.42987,6.34232,45149689461
75.9612,13182,49.3197,99,61,70,1695,875,7.42987,6.34232,45249695458
75.3097,12969,42.1233,99,61,71,1710,875,7.42987,6.3259,45349700443
76.166,12475,42.1233,99,61,71,1710,875,7.42987,6.3259,45449705380
76.0622,12809,42.1233,99,61,71,1710,875,7.42987,6.3259,45549711611
76.0981,12986,42.1233,99,61,71,1710,875,7.42987,6.3259,45649716450
75.8157,14243,42.1233,99,61,71,1710,875,7.42987,6.3259,45749722052
76.1895,13216,40.6143,99,61,71,1750,875,7.42987,6.33039,45849726783
75.8973,12884,40.6143,99,61,71,1750,875,7.42987,6.33039,45949732392
75.6362,13588,40.6143,99,61,71,1750,875,7.42987,6.33039,46049738330
75.8144,13096,40.6143,99,61,71,1750,875,7.42987,6.33039,46149743488
75.5067,14211,40.6143,99,61,71,1750,875,7.42987,6.33039,46249751058
76.2166,12129,44.186,99,59,71,1710,875,7.42987,6.33324,46349768192
75.4971,13555,44.186,99,59,71,1710,875,7.42987,6.33324,46449775522
75.6092,12586,44.186,99,59,71,1710,875,7.42987,6.33324,46549782506
75.6464,13191,44.186,99,59,71,1710,875,7.42987,6.33324,46649788220
75.6595,12721,44.186,99,59,71,1710,875,7.42987,6.33324,46749804824
75.1033,13201,43.686,99,59,71,1700,875,7.42987,6.33317,46849811549
75.2437,13728,43.686,99,59,71,1700,875,7.42987,6.33317,46949820197
75.6817,12744,43.686,99,59,71,1700,875,7.42987,6.33317,47049824590
75.6093,14444,43.686,99,59,71,1700,875,7.42987,6.33317,47149829866
75.7919,12672,43.686,99,59,71,1700,875,7.42987,6.33317,47249836155
74.1939,13617,40.6897,99,58,71,1720,875,7.42987,6.33517,47349842437
75.1206,13147,40.6897,99,58,71,1720,875,7.42987,6.33517,47449848733
74.9086,14644,40.6897,99,58,71,1720,875,7.42987,6.33517,47549855183
75.3358,13032,40.6897,99,58,71,1720,875,7.42987,6.33517,47649861015
75.9893,11595,40.6897,99,58,71,1720,875,7.42987,6.33517,47749866164
82.6597,11247,50,99,58,71,1795,875,7.42987,6.33078,47849872919
81.6583,12455,50,99,58,71,1795,875,7.42987,6.33078,47949878622
81.7082,12653,50,99,58,71,1795,875,7.42987,6.33078,48049884403
81.4909,12325,50,99,58,71,1795,875,7.42987,6.33078,48149890903
81.1863,13044,50,99,58,71,1795,875,7.42987,6.33078,48249896470
81.3246,13406,47.4747,99,59,71,1710,875,7.42987,6.32496,48349902749
81.2952,12486,47.4747,99,59,71,1710,875,7.42987,6.32496,48449907997
80.9479,12707,47.4747,99,59,71,1710,875,7.42987,6.32496,48549912833
80.5348,12766,47.4747,99,59,71,1710,875,7.42987,6.32496,48649917936
80.4378,12840,47.4747,99,59,71,1710,875,7.42987,6.32496,48749922669
77.5675,12876,53.0201,99,59,71,1770,875,7.42987,6.33633,48849927395
79.6982,11449,53.0201,99,59,71,1770,875,7.42987,6.33633,48949934082
79.3767,12771,53.0201,99,59,71,1770,875,7.42987,6.33633,49049940166
78.9241,13876,53.0201,99,59,71,1770,875,7.42987,6.33633,49149946455
78.9503,12398,53.0201,99,59,71,1770,875,7.42987,6.33633,49249952129
79.0597,12663,58.7838,99,61,71,1720,875,7.42987,6.34195,49349958340
78.5574,14021,58.7838,99,61,71,1720,875,7.42987,6.34195,49449966023
78.4411,11988,58.7838,99,61,71,1720,875,7.42987,6.34195,49549971079
78.1551,14022,58.7838,99,61,71,1720,875,7.42987,6.34195,49649978653
78.183,12679,58.7838,99,61,71,1720,875,7.42987,6.34195,49749986239
83.068,12214,62.2074,99,61,70,1865,875,7.42987,6.34224,49849992430
78.8225,12556,62.2074,99,61,70,1865,875,7.42987,6.34224,49949999088
78.3347,11984,62.2074,99,61,70,1865,875,7.42987,6.34224,50050003378
78.4479,12653,62.2074,99,61,70,1865,875,7.42987,6.34224,50150009366
78.0663,12860,62.2074,99,61,70,1865,875,7.42987,6.34224,50250016025
76.0071,12663,56.3333,99,61,71,1755,875,7.42987,6.34147,50350021732
75.9676,12658,56.3333,99,61,71,1755,875,7.42987,6.34147,50450029664
75.7789,13106,56.3333,99,61,71,1755,875,7.42987,6.34147,50550035208
75.9676,13568,56.3333,99,61,71,1755,875,7.42987,6.34147,50650039563
76.0285,13343,56.3333,99,61,71,1755,875,7.42987,6.34147,50750046282
72.1709,14643,63.3218,99,61,71,1715,875,7.42987,6.32964,50850052561
75.819,12683,63.3218,99,61,71,1715,875,7.42987,6.32964,50950058934
75.485,12498,63.3218,99,61,71,1715,875,7.42987,6.32964,51050066352
75.2364,13938,63.3218,99,61,71,1715,875,7.42987,6.32964,51150074528
74.9181,13510,63.3218,99,61,71,1715,875,7.42987,6.32964,51250080372
71.1794,13814,62.4585,99,59,71,1775,875,7.42987,6.32804,51350104904
73.8035,12758,62.4585,99,59,71,1775,875,7.42987,6.32804,51450110617
73.7668,12160,62.4585,99,59,71,1775,875,7.42987,6.32804,51550117848
73.8166,14051,62.4585,99,59,71,1775,875,7.42987,6.32804,51650124328
71.3313,31064,62.4585,99,59,71,1775,875,7.42987,6.32804,51750130121
107.602,9115,61.5132,99,59,71,1735,875,7.42909,6.33371,51850136854
83.5722,12717,61.5132,99,59,71,1735,875,7.42909,6.33371,51950143597
79.233,13596,61.5132,99,59,71,1735,875,7.42909,6.33371,52050149806
77.7083,13173,61.5132,99,59,71,1735,875,7.42909,6.33371,52150154977
76.4517,14369,61.5132,99,59,71,1735,875,7.42909,6.33371,52250163970
75.1258,13311,55.2189,99,61,71,1810,875,7.42909,6.34123,52350170877
72.6603,13577,55.2189,99,61,71,1810,875,7.42909,6.34123,52450175791
71.7685,14961,55.2189,99,61,71,1810,875,7.42909,6.34123,52550212942
71.8171,14111,55.2189,99,61,71,1810,875,7.42909,6.34123,52650220386
71.3002,15601,55.2189,99,61,71,1810,875,7.42909,6.34123,52750227780
72.9076,13716,61.9529,99,61,71,1700,875,7.42909,6.33778,52850234404
70.7601,13905,61.9529,99,61,71,1700,875,7.42909,6.33778,52950242525
70.2247,14558,61.9529,99,61,71,1700,875,7.42909,6.33778,53050249319
70.3601,13009,61.9529,99,61,71,1700,875,7.42909,6.33778,53150255739
69.3961,21141,61.9529,99,61,71,1700,875,7.42909,6.33778,53250263520
70.3315,13528,69.0789,99,64,71,1795,875,7.42909,6.33016,53350269864
68.9031,15528,69.0789,99,64,71,1795,875,7.42909,6.33016,53450277654
69.6441,14048,69.0789,99,64,71,1795,875,7.42909,6.33016,53550283804
69.2167,15101,69.0789,99,64,71,1795,875,7.42909,6.33016,53650290230
69.0357,14966,69.0789,99,64,71,1795,875,7.42909,6.33016,53750295479
69.2887,14059,69.0789,99,64,71,1795,875,7.42909,6.33016,53850301245
86.0765,12483,67.5497,97,64,71,800,875,7.42725,6.33837,53950307155
76.4351,14307,67.5497,97,64,71,800,875,7.42725,6.33837,54050315348
74.0039,14001,67.5497,97,64,71,800,875,7.42725,6.33837,54150325937
73.0272,13811,67.5497,97,64,71,800,875,7.42725,6.33837,54250331584
72.1871,14499,67.5497,97,64,71,800,875,7.42725,6.33837,54350336763
68.589,14599,65.3722,99,63,71,1925,875,7.42725,6.33427,54450368009
69.1523,14741,65.3722,99,63,71,1925,875,7.42725,6.33427,54550377147
69.1989,13492,65.3722,99,63,71,1925,875,7.42725,6.33427,54650385277
69.3263,14079,65.3722,99,63,71,1925,875,7.42725,6.33427,54750390956
69.0403,15978,65.3722,99,63,71,1925,875,7.42725,6.33427,54850397935
67.9958,12258,65.4362,99,63,71,1960,875,7.42725,6.32376,54950403800
64.4794,27734,65.4362,99,63,71,1960,875,7.42725,6.32376,55050409956
69.1481,13467,65.4362,99,63,71,1960,875,7.42725,6.32376,55150415780
68.8781,14629,65.4362,99,63,71,1960,875,7.42725,6.32376,55250421999
68.7405,14547,65.4362,99,63,71,1960,875,7.42725,6.32376,55350428109
68.5612,14124,50.9868,99,59,71,1750,875,7.42725,6.32997,55450435402
68.0874,14419,50.9868,99,59,71,1750,875,7.42725,6.32997,55550440393
67.7588,15418,50.9868,99,59,71,1750,875,7.42725,6.32997,55650446766
67.7824,14863,50.9868,99,59,71,1750,875,7.42725,6.32997,55750452823
67.7981,14248,50.9868,99,59,71,1750,875,7.42725,6.32997,55850459183
68.4943,14355,44.2953,99,59,71,1895,875,7.42725,6.32997,55950463990
67.5397,14529,44.2953,99,59,71,1895,875,7.42725,6.32997,56050471012
67.4997,14632,44.2953,99,59,71,1895,875,7.42725,6.32997,56150477447
67.3119,14726,44.2953,99,59,71,1895,875,7.42725,6.32997,56250482752
67.2838,14609,44.2953,99,59,71,1895,875,7.42725,6.32997,56350487668
66.4261,14879,43.8775,99,60,72,1790,875,7.42725,6.32991,56450492432
67.3873,14141,43.8775,99,60,72,1790,875,7.42725,6.32991,56550498333
66.9734,15679,43.8775,99,60,72,1790,875,7.42725,6.32991,56650502720
67.0963,15165,43.8775,99,60,72,1790,875,7.42725,6.32991,56750508366
67.0418,14769,43.8775,99,60,72,1790,875,7.42725,6.32991,56850515631
67.0346,14850,44.4444,99,60,71,1810,875,7.42725,6.32955,56950521490
66.7762,14016,44.4444,99,60,71,1810,875,7.42725,6.32955,57050526536
66.734,14656,44.4444,99,60,71,1810,875,7.42725,6.32955,57150532267
66.7373,15955,44.4444,99,60,71,1810,875,7.42725,6.32955,57250538578
66.9165,14370,44.4444,99,60,71,1810,875,7.42725,6.32955,57350543610
65.9391,15167,45.7516,99,59,72,1805,875,7.42725,6.32991,57450548794
66.7695,15080,45.7516,99,59,72,1805,875,7.42725,6.32991,57550554949
66.9299,14736,45.7516,99,59,72,1805,875,7.42725,6.32991,57650559785
66.9031,15062,45.7516,99,59,72,1805,875,7.42725,6.32991,57750565347
66.9874,14945,45.7516,99,59,72,1805,875,7.42725,6.32991,57850571911
66.8338,15059,45.7237,99,59,72,1795,875,7.42725,6.32991,57950577584
66.8997,15216,45.7237,99,59,72,1795,875,7.42725,6.32991,58050582327
66.7352,15940,45.7237,99,59,72,1795,875,7.42725,6.32991,58150587497
66.9658,15199,45.7237,99,59,72,1795,875,7.42725,6.32991,58250593525
67.0551,14827,45.7237,99,59,72,1795,875,7.42725,6.32991,58350599170
65.0915,15363,45.1827,99,57,71,1790,875,7.42725,6.33063,58450605899
67.2258,14148,45.1827,99,57,71,1790,875,7.42725,6.33063,58550613110
67.1652,15562,45.1827,99,57,71,1790,875,7.42725,6.33063,58650620231
67.2894,14412,45.1827,99,57,71,1790,875,7.42725,6.33063,58750624449
67.3718,14844,45.1827,99,57,71,1790,875,7.42725,6.33063,58850631296
68.0967,14685,44.4068,99,57,72,1795,875,7.42725,6.33087,58950637720
67.8253,13813,44.4068,99,57,72,1795,875,7.42725,6.33087,59050649035
67.7293,14738,44.4068,99,57,72,1795,875,7.42725,6.33087,59150654465
67.7437,14028,44.4068,99,57,72,1795,875,7.42725,6.33087,59250660055
67.7851,14944,44.4068,99,57,72,1795,875,7.42725,6.33087,59350665224
67.2902,14861,45.7912,99,57,71,1795,875,7.42725,6.33182,59450671246
67.5396,14593,45.7912,99,57,71,1795,875,7.42725,6.33182,59550676180
67.7048,14677,45.7912,99,57,71,1795,875,7.42725,6.33182,59650681060
67.6725,15250,45.7912,99,57,71,1795,875,7.42725,6.33182,59750693210
67.6343,15353,45.7912,99,57,71,1795,875,7.42725,6.33182,59850698546
67.838,14741,45.6376,99,57,71,1780,875,7.42725,6.3323,59950706491
67.5202,14996,45.6376,99,57,71,1780,875,7.42725,6.3323,60050711893
67.3666,15443,45.6376,99,57,71,1780,875,7.42725,6.3323,60150717316
67.6498,14194,45.6376,99,57,71,1780,875,7.42725,6.3323,60250722995
67.6482,13775,45.6376,99,57,71,1780,875,7.42725,6.3323,60350730195
67.7461,14761,45.3925,99,59,71,1790,875,7.42725,6.33346,60450734459
67.95,14095,45.3925,99,59,71,1790,875,7.42725,6.33346,60550739234
67.6806,14153,45.3925,99,59,71,1790,875,7.42725,6.33346,60650744947
67.5924,15124,45.3925,99,59,71,1790,875,7.42725,6.33346,60750750097
67.7071,14187,45.3925,99,59,71,1790,875,7.42725,6.33346,60850754971
67.5959,14924,46,99,59,71,1795,875,7.42725,6.33398,60950761319
67.3355,15149,46,99,59,71,1795,875,7.42725,6.33398,61050766854
67.5738,14898,46,99,59,71,1795,875,7.42725,6.33398,61150773352
67.5237,15267,46,99,59,71,1795,875,7.42725,6.33398,61250778732
67.5669,14806,46,99,59,71,1795,875,7.42725,6.33398,61350784661
67.4421,15235,45.0512,99,60,71,1875,875,7.42725,6.33518,61450789821
67.6054,15109,45.0512,99,60,71,1875,875,7.42725,6.33518,61550802354
67.7533,14534,45.0512,99,60,71,1875,875,7.42725,6.33518,61650807474
67.4871,14816,45.0512,99,60,71,1875,875,7.42725,6.33518,61750814444
67.4029,14827,45.0512,99,60,71,1875,875,7.42725,6.33518,61850820108
67.4112,14837,46.5347,99,60,71,1800,875,7.42725,6.33566,61950827857
67.2728,14581,46.5347,99,60,71,1800,875,7.42725,6.33566,62050833912
67.1619,14978,46.5347,99,60,71,1800,875,7.42725,6.33566,62150841301
67.0309,15133,46.5347,99,60,71,1800,875,7.42725,6.33566,62250848329
67.1826,14162,46.5347,99,60,71,1800,875,7.42725,6.33566,62350853977
66.9534,15173,46.5347,99,60,71,1800,875,7.42725,6.33566,62450860952
67.0811,14317,45.6667,99,60,71,1845,875,7.42725,6.33659,62550868303
66.4126,15054,45.6667,99,60,71,1845,875,7.42725,6.33659,62650872951
66.221,15105,45.6667,99,60,71,1845,875,7.42725,6.33659,62750878279
66.0677,15432,45.6667,99,60,71,1845,875,7.42725,6.33659,62850883458
66.0372,15177,45.6667,99,60,71,1845,875,7.42725,6.33659,62950888559
65.5702,16206,45.3925,99,60,71,1785,875,7.42725,6.33747,63050919439
65.7838,14809,45.3925,99,60,71,1785,875,7.42725,6.33747,63150924241
65.9365,14987,45.3925,99,60,71,1785,875,7.42725,6.33747,63250929319
66.1448,14876,45.3925,99,60,71,1785,875,7.42725,6.33747,63350935096
66.0632,15538,45.3925,99,60,71,1785,875,7.42725,6.33747,63450939768
66.0441,14915,45.0331,99,60,71,1825,875,7.42725,6.33812,63550946696
65.9134,15461,45.0331,99,60,71,1825,875,7.42725,6.33812,63650952460
66.1816,15073,45.0331,99,60,71,1825,875,7.42725,6.33812,63750957359
66.3677,15149,45.0331,99,60,71,1825,875,7.42725,6.33812,63850964743
66.3803,14514,45.0331,99,60,71,1825,875,7.42725,6.33812,63950970408
66.2361,15537,44.4444,99,60,71,1890,875,7.42725,6.33908,64050975704
66.8608,14426,44.4444,99,60,71,1890,875,7.42725,6.33908,64150983109
67.0553,14913,44.4444,99,60,71,1890,875,7.42725,6.33908,64250989423
67.0385,14738,44.4444,99,60,71,1890,875,7.42725,6.33908,64350995149
67.0624,14633,44.4444,99,60,71,1890,875,7.42725,6.33908,64451000529
66.7724,14743,45.4545,99,57,71,1790,875,7.42725,6.33979,64551008659
67.0981,14604,45.4545,99,57,71,1790,875,7.42725,6.33979,64651013535
67.0051,15173,45.4545,99,57,71,1790,875,7.42725,6.33979,64751018391
66.9182,15279,45.4545,99,57,71,1790,875,7.42725,6.33979,64851024387
66.8527,15383,45.4545,99,57,71,1790,875,7.42725,6.33979,64951028614
66.2954,15541,45.8194,99,57,71,1815,875,7.42725,6.34003,65051033788
66.1341,15255,45.8194,99,57,71,1815,875,7.42725,6.34003,65151041985
66.3446,13964,45.8194,99,57,71,1815,875,7.42725,6.34003,65251047241
66.133,14664,45.8194,99,57,71,1815,875,7.42725,6.34003,65351051950
66.2837,15028,45.8194,99,57,71,1815,875,7.42725,6.34003,65451058806
66.9777,14961,46.0265,99,58,71,1795,875,7.42725,6.34084,65551064087
67.0331,14550,46.0265,99,58,71,1795,875,7.42725,6.34084,65651069527
67.0747,15290,46.0265,99,58,71,1795,875,7.42725,6.34084,65751075973
67.0718,14530,46.0265,99,58,71,1795,875,7.42725,6.34084,65851094676
67.0517,15195,46.0265,99,58,71,1795,875,7.42725,6.34084,65951105105
66.8896,15087,45.485,99,58,72,1805,875,7.42725,6.34112,66051111699
67.1251,14613,45.485,99,58,72,1805,875,7.42725,6.34112,66151116829
66.9243,15181,45.485,99,58,72,1805,875,7.42725,6.34112,66251121744
66.8319,15238,45.485,99,58,72,1805,875,7.42725,6.34112,66351127115
66.9715,14015,45.485,99,58,72,1805,875,7.42725,6.34112,66451132929
68.6766,14634,45.8746,99,57,71,1785,875,7.42725,6.34137,66551152079
67.2478,15707,45.8746,99,57,71,1785,875,7.42725,6.34137,66651159589
67.3292,15015,45.8746,99,57,71,1785,875,7.42725,6.34137,66751165283
67.3057,14833,45.8746,99,57,71,1785,875,7.42725,6.34137,66851183707
67.2773,14363,45.8746,99,57,71,1785,875,7.42725,6.34137,66951219785
67.9532,14716,46.0526,99,57,71,1800,875,7.42725,6.34143,67051226640
66.5701,15549,46.0526,99,57,71,1800,875,7.42725,6.34143,67151233778
66.8962,14905,46.0526,99,57,71,1800,875,7.42725,6.34143,67251239034
67.2411,14127,46.0526,99,57,71,1800,875,7.42725,6.34143,67351245587
66.9975,15341,46.0526,99,57,71,1800,875,7.42725,6.34143,67451251455
64.3252,15546,44.3333,99,58,71,1815,875,7.42725,6.34238,67551255995
66.7735,14808,44.3333,99,58,71,1815,875,7.42725,6.34238,67651285391
67.1286,14406,44.3333,99,58,71,1815,875,7.42725,6.34238,67751292859
66.8394,15216,44.3333,99,58,71,1815,875,7.42725,6.34238,67851298279
66.84,15476,44.3333,99,58,71,1815,875,7.42725,6.34238,67951304456
66.8906,14863,44.4079,99,58,71,1765,875,7.42725,6.34304,68051309972
67.2889,13744,44.4079,99,58,71,1765,875,7.42725,6.34304,68151314247
67.3061,15043,44.4079,99,58,71,1765,875,7.42725,6.34304,68251321263
67.3941,14588,44.4079,99,58,71,1765,875,7.42725,6.34304,68351327138
67.2413,15279,44.4079,99,58,71,1765,875,7.42725,6.34304,68451334380
67.3313,14677,44.6667,99,59,71,1810,875,7.42725,6.34351,68551339150
67.623,14048,44.6667,99,59,71,1810,875,7.42725,6.34351,68651344205
67.5198,15636,44.6667,99,59,71,1810,875,7.42725,6.34351,68751350055
67.3301,15615,44.6667,99,59,71,1810,875,7.42725,6.34351,68851365163
67.4223,14466,44.6667,99,59,71,1810,875,7.42725,6.34351,68951370346
67.4894,14531,44.6667,99,59,71,1810,875,7.42725,6.34351,69051375887
67.4483,14577,44.6667,99,59,71,1805,875,7.42725,6.34446,69151381846
67.4627,14426,44.6667,99,59,71,1805,875,7.42725,6.34446,69251389259
67.2567,14912,44.6667,99,59,71,1805,875,7.42725,6.34446,69351394683
67.3441,14673,44.6667,99,59,71,1805,875,7.42725,6.34446,69451400816
67.314,15067,44.6667,99,59,71,1805,875,7.42725,6.34446,69551405623
66.2062,16047,43.9597,99,58,71,1775,875,7.42725,6.3447,69651411792
67.2123,14194,43.9597,99,58,71,1775,875,7.42725,6.3447,69751416259
67.2029,14358,43.9597,99,58,71,1775,875,7.42725,6.3447,69851421953
67.2344,14625,43.9597,99,58,71,1775,875,7.42725,6.3447,69951428904
67.0575,14833,43.9597,99,58,71,1775,875,7.42725,6.3447,70051434466
66.4443,14776,43.6667,99,58,71,1770,875,7.42725,6.34494,70151440166
66.3654,14744,43.6667,99,58,71,1770,875,7.42725,6.34494,70251457219
66.4103,14620,43.6667,99,58,71,1770,875,7.42725,6.34494,70351462630
66.2921,14945,43.6667,99,58,71,1770,875,7.42725,6.34494,70451469658
66.4172,14800,43.6667,99,58,71,1770,875,7.42725,6.34494,70551475773
65.6103,15842,44.4444,99,59,71,1675,875,7.42725,6.36004,70651482344
66.0804,15147,44.4444,99,59,71,1675,875,7.42725,6.36004,70751490606
65.935,15041,44.4444,99,59,71,1675,875,7.42725,6.36004,70851496800
65.9754,14607,44.4444,99,59,71,1675,875,7.42725,6.36004,70951503088
