os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
248.554,3864,25.3485,40,53,51,995,875,1.38315,3.69062,82704879279
249.287,3508,25.3485,40,53,51,995,875,1.38315,3.69062,82804885115
247.221,5069,25.3485,40,53,51,995,875,1.38315,3.69062,82904889492
250.125,3711,25.7783,18,53,51,1570,875,1.38315,3.69033,83004894017
241.268,3876,25.7783,18,53,51,1570,875,1.38315,3.69033,83104899843
242.36,3782,25.7783,18,53,51,1570,875,1.38315,3.69033,83204905029
242.597,3854,25.7783,18,53,51,1570,875,1.38315,3.69033,83304909785
241.677,4604,25.7783,18,53,51,1570,875,1.38315,3.69033,83404914371
261.106,3629,26.5918,70,53,51,800,875,1.38315,3.69059,83504919716
248.149,3664,26.5918,70,53,51,800,875,1.38315,3.69059,83604927182
246.482,5886,26.5918,70,53,51,800,875,1.38315,3.69059,83704932128
247.42,4136,26.5918,70,53,51,800,875,1.38315,3.69059,83804938134
245.865,3551,26.5918,70,53,51,800,875,1.38315,3.69059,83904942459
256.485,4908,26.1787,70,53,51,800,875,1.38315,3.68907,84004948174
265.45,4183,26.1787,70,53,51,800,875,1.38315,3.68907,84104952739
260.303,3830,26.1787,70,53,51,800,875,1.38315,3.68907,84204957664
261.442,3501,26.1787,70,53,51,800,875,1.38315,3.68907,84304962379
261.327,3618,26.1787,70,53,51,800,875,1.38315,3.68907,84404968204
237.733,4514,22.6817,84,53,51,800,875,1.38315,3.6891,84504973069
237.773,4053,22.6817,84,53,51,800,875,1.38315,3.6891,84604977833
241.625,3698,22.6817,84,53,51,800,875,1.38315,3.6891,84704983678
240.053,3644,22.6817,84,53,51,800,875,1.38315,3.6891,84804988853
240.414,3727,22.6817,84,53,51,800,875,1.38315,3.6891,84904993168
249.464,3797,25.283,34,53,52,965,875,1.38315,3.68927,85004998612
241.347,3058,25.283,34,53,52,965,875,1.38315,3.68927,85105004476
241.27,3893,25.283,34,53,52,965,875,1.38315,3.68927,85205008710
239.367,3822,25.283,34,53,52,965,875,1.38315,3.68927,85305012864
238.438,3781,25.283,34,53,52,965,875,1.38315,3.68927,85405018198
262.453,3498,24.2119,89,53,51,800,875,1.38315,3.69008,85505022862
256.999,3571,24.2119,89,53,51,800,875,1.38315,3.69008,85605027356
247.694,4858,24.2119,89,53,51,800,875,1.38315,3.69008,85705031451
246.46,4498,24.2119,89,53,51,800,875,1.38315,3.69008,85805036535
245.682,3663,24.2119,89,53,51,800,875,1.38315,3.69008,85905041588
259.471,3844,24.3542,87,53,51,925,875,1.38315,3.69042,86005046362
240.53,5982,24.3542,87,53,51,925,875,1.38315,3.69042,86105050935
238.332,4056,24.3542,87,53,51,925,875,1.38315,3.69042,86205056958
239.003,3776,24.3542,87,53,51,925,875,1.38315,3.69042,86305061831
240.644,3841,24.3542,87,53,51,925,875,1.38315,3.69042,86405066685
248.365,3692,26.9762,56,53,51,1310,875,1.38315,3.69088,86505073128
241.836,4098,26.9762,56,53,51,1310,875,1.38315,3.69088,86605079171
242.724,3994,26.9762,56,53,51,1310,875,1.38315,3.69088,86705084175
242.499,4081,26.9762,56,53,51,1310,875,1.38315,3.69088,86805089328
242.061,3857,26.9762,56,53,51,1310,875,1.38315,3.69088,86905094330
235.128,3990,26.4669,68,53,51,925,875,1.38315,3.69144,87005101713
248.908,3542,26.4669,68,53,51,925,875,1.38315,3.69144,87105114706
248.25,4762,26.4669,68,53,51,925,875,1.38315,3.69144,87205120048
247.174,5489,26.4669,68,53,51,925,875,1.38315,3.69144,87305125871
248.819,3905,26.4669,68,53,51,925,875,1.38315,3.69144,87405130873
268.312,3713,26.1635,27,53,52,1295,875,1.38315,3.69167,87505135125
257.341,3737,26.1635,27,53,52,1295,875,1.38315,3.69167,87605140278
249.584,4500,26.1635,27,53,52,1295,875,1.38315,3.69167,87705146640
250.868,3711,26.1635,27,53,52,1295,875,1.38315,3.69167,87805151083
251.532,3883,26.1635,27,53,52,1295,875,1.38315,3.69167,87905160255
243.102,4483,27.25,49,53,52,1740,875,1.38315,3.6913,88005164727
251.579,3606,27.25,49,53,52,1740,875,1.38315,3.6913,88105169098
252.326,3885,27.25,49,53,52,1740,875,1.38315,3.6913,88205173430
253.178,3535,27.25,49,53,52,1740,875,1.38315,3.6913,88305179202
251.592,3622,27.25,49,53,52,1740,875,1.38315,3.6913,88405184323
262.95,3803,27.0237,97,53,52,835,875,1.38315,3.69134,88505189575
250.605,3897,27.0237,97,53,52,835,875,1.38315,3.69134,88605195027
253.806,4130,27.0237,97,53,52,835,875,1.38315,3.69134,88705201309
252.914,3753,27.0237,97,53,52,835,875,1.38315,3.69134,88805206210
251.01,4605,27.0237,97,53,52,835,875,1.38315,3.69134,88905212291
250.211,3939,26.5075,53,53,52,1200,875,1.38315,3.69137,89005219113
240.065,3706,26.5075,53,53,52,1200,875,1.38315,3.69137,89105223613
238.024,4059,26.5075,53,53,52,1200,875,1.38315,3.69137,89205229764
240.005,4676,26.5075,53,53,52,1200,875,1.38315,3.69137,89305234725
240.812,3821,26.5075,53,53,52,1200,875,1.38315,3.69137,89405239776
240.236,3857,26.5075,53,53,52,1200,875,1.38315,3.69137,89505245927
248.555,3900,26,60,53,52,1025,875,1.38315,3.69193,89605251158
242.857,3903,26,60,53,52,1025,875,1.38315,3.69193,89705256979
242.035,4081,26,60,53,52,1025,875,1.38315,3.69193,89805261790
243.116,4088,26,60,53,52,1025,875,1.38315,3.69193,89905266940
243.108,4366,26,60,53,52,1025,875,1.38315,3.69193,90005272550
242.496,3705,25.5668,84,53,52,805,875,1.38315,3.69233,90105278140
245.446,4070,25.5668,84,53,52,805,875,1.38315,3.69233,90205283501
242.467,3987,25.5668,84,53,52,805,875,1.38315,3.69233,90305288501
241.969,3831,25.5668,84,53,52,805,875,1.38315,3.69233,90405294151
240.988,4958,25.5668,84,53,52,805,875,1.38315,3.69233,90505298671
244.556,3914,25.7215,83,53,52,800,875,1.38315,3.69255,90605304111
242.829,3779,25.7215,83,53,52,800,875,1.38315,3.69255,90705307961
245.066,4570,25.7215,83,53,52,800,875,1.38315,3.69255,90805312991
246.784,3544,25.7215,83,53,52,800,875,1.38315,3.69255,90905317261
248.012,3777,25.7215,83,53,52,800,875,1.38315,3.69255,91005321940
257.049,3708,25.0941,39,53,52,1315,875,1.38315,3.69262,91105327590
255.338,3705,25.0941,39,53,52,1315,875,1.38315,3.69262,91205332829
252.622,3520,25.0941,39,53,52,1315,875,1.38315,3.69262,91305338489
251.129,4249,25.0941,39,53,52,1315,875,1.38315,3.69262,91405343788
251.396,3532,25.0941,39,53,52,1315,875,1.38315,3.69262,91505348427
242.148,3638,23.7074,90,53,52,875,875,1.38315,3.69315,91605352697
246.349,4324,23.7074,90,53,52,875,875,1.38315,3.69315,91705356756
246.889,3949,23.7074,90,53,52,875,875,1.38315,3.69315,91805362456
247.777,3710,23.7074,90,53,52,875,875,1.38315,3.69315,91905367455
247.499,4335,23.7074,90,53,52,875,875,1.38315,3.69315,92005374213
255.303,4993,25.6571,73,53,52,1900,875,1.38315,3.69375,92105382782
255.539,3705,25.6571,73,53,52,1900,875,1.38315,3.69375,92205389890
254.289,3774,25.6571,73,53,52,1900,875,1.38315,3.69375,92305395119
254.626,3689,25.6571,73,53,52,1900,875,1.38315,3.69375,92405399548
252.963,4999,25.6571,73,53,52,1900,875,1.38315,3.69375,92505403057
245.43,3745,25.5667,80,53,52,870,875,1.38315,3.69424,92605408385
246.789,3446,25.5667,80,53,52,870,875,1.38315,3.69424,92705412514
244.524,3610,25.5667,80,53,52,870,875,1.38315,3.69424,92805417623
243.993,4955,25.5667,80,53,52,870,875,1.38315,3.69424,92905423591
246.13,3907,25.5667,80,53,52,870,875,1.38315,3.69424,93005429139
263.123,3295,25.3433,90,53,53,800,875,1.38315,3.69262,93105433897
259.196,3489,25.3433,90,53,53,800,875,1.38315,3.69262,93205438984
260.691,5432,25.3433,90,53,53,800,875,1.38315,3.69262,93305444103
260.472,3879,25.3433,90,53,53,800,875,1.38315,3.69262,93405449170
259.72,3519,25.3433,90,53,53,800,875,1.38315,3.69262,93505457928
264.379,3682,22.9426,43,53,52,800,875,1.38315,3.69241,93605462236
260.676,4264,22.9426,43,53,52,800,875,1.38315,3.69241,93705466344
261.313,3512,22.9426,43,53,52,800,875,1.38315,3.69241,93805473552
262.416,3711,22.9426,43,53,52,800,875,1.38315,3.69241,93905478309
261.352,4598,22.9426,43,53,52,800,875,1.38315,3.69241,94005485866
254.507,4256,22.6817,85,53,52,800,875,1.38315,3.69282,94105492083
259.305,3754,22.6817,85,53,52,800,875,1.38315,3.69282,94205497331
259.949,3706,22.6817,85,53,52,800,875,1.38315,3.69282,94305503638
259.217,3857,22.6817,85,53,52,800,875,1.38315,3.69282,94405514265
256.904,4552,22.6817,85,53,52,800,875,1.38315,3.69282,94505518782
243.279,3819,24.3108,69,53,52,1190,875,1.38315,3.69322,94605523989
244.737,3739,24.3108,69,53,52,1190,875,1.38315,3.69322,94705527747
244.583,3907,24.3108,69,53,52,1190,875,1.38315,3.69322,94805531004
243.476,5098,24.3108,69,53,52,1190,875,1.38315,3.69322,94905535740
243.745,4284,24.3108,69,53,52,1190,875,1.38315,3.69322,95005540797
243.319,3906,25.9724,42,53,52,1370,875,1.38315,3.69361,95105546034
242.258,4512,25.9724,42,53,52,1370,875,1.38315,3.69361,95205550660
239.394,4670,25.9724,42,53,52,1370,875,1.38315,3.69361,95305557036
237.662,3794,25.9724,42,53,52,1370,875,1.38315,3.69361,95405562303
237.908,4207,25.9724,42,53,52,1370,875,1.38315,3.69361,95505566209
239.447,3972,26.2295,55,53,52,1410,875,1.38315,3.69381,95605570576
239.031,5192,26.2295,55,53,52,1410,875,1.38315,3.69381,95705576703
239.521,3931,26.2295,55,53,52,1410,875,1.38315,3.69381,95805581749
240.036,3826,26.2295,55,53,52,1410,875,1.38315,3.69381,95905588215
242.427,3750,26.2295,55,53,52,1410,875,1.38315,3.69381,96005593151
245.825,4408,26.25,75,53,52,800,875,1.38315,3.6937,96105597567
246.946,3657,26.25,75,53,52,800,875,1.38315,3.6937,96205602682
248.458,3850,26.25,75,53,52,800,875,1.38315,3.6937,96305607498
249.008,3696,26.25,75,53,52,800,875,1.38315,3.6937,96405614474
248.195,3561,26.25,75,53,52,800,875,1.38315,3.6937,96505619430
254.035,4016,26.4706,18,53,52,800,875,1.38315,3.69408,96605624736
247.513,3632,26.4706,18,53,52,800,875,1.38315,3.69408,96705629211
251.001,3587,26.4706,18,53,52,800,875,1.38315,3.69408,96805633167
250.22,4877,26.4706,18,53,52,800,875,1.38315,3.69408,96905637772
249.759,4108,26.4706,18,53,52,800,875,1.38315,3.69408,97005642717
248.135,3933,25.8469,62,53,52,1145,875,1.38315,3.69419,97105647183
247.933,3696,25.8469,62,53,52,1145,875,1.38315,3.69419,97205651628
246.577,5346,25.8469,62,53,52,1145,875,1.38315,3.69419,97305656683
245.569,3984,25.8469,62,53,52,1145,875,1.38315,3.69419,97405662648
245.613,3634,25.8469,62,53,52,1145,875,1.38315,3.69419,97505668713
250.788,4489,27.5218,56,53,53,1775,875,1.38315,3.69406,97605672928
244.49,3818,27.5218,56,53,53,1775,875,1.38315,3.69406,97705677803
245.452,4185,27.5218,56,53,53,1775,875,1.38315,3.69406,97805686998
245.46,4005,27.5218,56,53,53,1775,875,1.38315,3.69406,97905692093
245.54,3708,27.5218,56,53,53,1775,875,1.38315,3.69406,98005698367
245.102,4530,26.5998,71,53,52,1420,875,1.38315,3.6943,98105705222
244.058,5885,26.5998,71,53,52,1420,875,1.38315,3.6943,98205712756
243.738,4088,26.5998,71,53,52,1420,875,1.38315,3.6943,98305718661
244.472,3755,26.5998,71,53,52,1420,875,1.38315,3.6943,98405723225
245.406,4803,26.5998,71,53,52,1420,875,1.38315,3.6943,98505730410
251.931,3982,27,71,53,52,800,875,1.38315,3.69456,98605734844
258.276,3431,27,71,53,52,800,875,1.38315,3.69456,98705740069
257.689,4249,27,71,53,52,800,875,1.38315,3.69456,98805745133
258.381,3398,27,71,53,52,800,875,1.38315,3.69456,98905752497
256.338,3708,27,71,53,52,800,875,1.38315,3.69456,99005758351
267.637,3480,25.4975,85,53,52,800,875,1.38315,3.6949,99105763515
261.356,4284,25.4975,85,53,52,800,875,1.38315,3.6949,99205768248
265.069,3390,25.4975,85,53,52,800,875,1.38315,3.6949,99305772952
266.011,3435,25.4975,85,53,52,800,875,1.38315,3.6949,99405777566
268.098,3426,25.4975,85,53,52,800,875,1.38315,3.6949,99505781760
284.798,3095,23.6908,72,53,53,800,875,1.38315,3.69471,99605786173
275.357,3430,23.6908,72,53,53,800,875,1.38315,3.69471,99705790587
275.093,3609,23.6908,72,53,53,800,875,1.38315,3.69471,99805795361
275.536,3640,23.6908,72,53,53,800,875,1.38315,3.69471,99905799814
272.625,3653,23.6908,72,53,53,800,875,1.38315,3.69471,100005803567
245.459,4454,23.4414,73,53,52,1055,875,1.38315,3.6949,100105807950
246.124,3957,23.4414,73,53,52,1055,875,1.38315,3.6949,100205812513
247.62,3900,23.4414,73,53,52,1055,875,1.38315,3.6949,100305817716
249.725,3677,23.4414,73,53,52,1055,875,1.38315,3.6949,100405823070
250.179,4527,23.4414,73,53,52,1055,875,1.38315,3.6949,100505830903
237.196,3874,27.5309,86,53,52,855,875,1.38315,3.69565,100605836296
244.338,3831,27.5309,86,53,52,855,875,1.38315,3.69565,100705841269
246.531,3999,27.5309,86,53,52,855,875,1.38315,3.69565,100805849082
247.166,4466,27.5309,86,53,52,855,875,1.38315,3.69565,100905853565
248.621,3977,27.5309,86,53,52,855,875,1.38315,3.69565,101005858917
255.335,3698,27.2271,52,53,54,1405,875,1.38315,3.69608,101105864480
256.027,3623,27.2271,52,53,54,1405,875,1.38315,3.69608,101205869482
256.112,4283,27.2271,52,53,54,1405,875,1.38315,3.69608,101305874015
256.472,3609,27.2271,52,53,54,1405,875,1.38315,3.69608,101405878997
257.129,3640,27.2271,52,53,54,1405,875,1.38315,3.69608,101505883240
254.318,4292,28.005,93,53,53,885,875,1.38315,3.69592,101605887992
257.797,3398,28.005,93,53,53,885,875,1.38315,3.69592,101705894544
258.802,3742,28.005,93,53,53,885,875,1.38315,3.69592,101805899347
260.469,3473,28.005,93,53,53,885,875,1.38315,3.69592,101905904119
260.885,3635,28.005,93,53,53,885,875,1.38315,3.69592,102005908841
266.235,3460,26.625,77,53,52,815,875,1.38315,3.69572,102105913913
265.807,3527,26.625,77,53,52,815,875,1.38315,3.69572,102205920185
267.175,3658,26.625,77,53,52,815,875,1.38315,3.69572,102305925216
264.916,3616,26.625,77,53,52,815,875,1.38315,3.69572,102405931468
264.548,3528,26.625,77,53,52,815,875,1.38315,3.69572,102505965720
251.676,4269,26.625,95,53,53,850,875,1.38315,3.69585,102605970282
254.945,3627,26.625,95,53,53,850,875,1.38315,3.69585,102705974844
256.409,3814,26.625,95,53,53,850,875,1.38315,3.69585,102805979076
255.332,4651,26.625,95,53,53,850,875,1.38315,3.69585,102905983047
255.455,3723,26.625,95,53,53,850,875,1.38315,3.69585,103005989988
259.477,3811,27.0237,40,53,53,1305,875,1.38315,3.69623,103105996620
258.177,3661,27.0237,40,53,53,1305,875,1.38315,3.69623,103206003751
258.32,4329,27.0237,40,53,53,1305,875,1.38315,3.69623,103306009682
258.449,3758,27.0237,40,53,53,1305,875,1.38315,3.69623,103406014823
258.444,3785,27.0237,40,53,53,1305,875,1.38315,3.69623,103506022404
266.909,3414,25.9398,39,53,53,1260,875,1.38315,3.69648,103606026826
266.817,4121,25.9398,39,53,53,1260,875,1.38315,3.69648,103706031407
267.219,3682,25.9398,39,53,53,1260,875,1.38315,3.69648,103806037698
265.279,3719,25.9398,39,53,53,1260,875,1.38315,3.69648,103906043199
261.849,3595,25.9398,39,53,53,1260,875,1.38315,3.69648,104006047279
253.988,3733,25,53,53,53,1495,875,1.38315,3.69626,104106054480
248.438,4091,25,53,53,53,1495,875,1.38315,3.69626,104206059281
248.834,3583,25,53,53,53,1495,875,1.38315,3.69626,104306064401
246.831,3661,25,53,53,53,1495,875,1.38315,3.69626,104406072992
244.78,4561,25,53,53,53,1495,875,1.38315,3.69626,104506077582
245.005,4138,28.5536,26,53,52,1265,875,1.38315,3.69656,104606084443
237.623,3855,28.5536,26,53,52,1265,875,1.38315,3.69656,104706089284
236.915,3909,28.5536,26,53,52,1265,875,1.38315,3.69656,104806094104
236.878,3871,28.5536,26,53,52,1265,875,1.38315,3.69656,104906102974
235.393,3993,28.5536,26,53,52,1265,875,1.38315,3.69656,105006108584
225.765,4287,28.7342,48,53,52,800,875,1.38315,3.6967,105106113634
237.628,3938,28.7342,48,53,52,800,875,1.38315,3.6967,105206118004
235.924,4851,28.7342,48,53,52,800,875,1.38315,3.6967,105306126394
235.943,4034,28.7342,48,53,52,800,875,1.38315,3.6967,105406131694
237.731,3910,28.7342,48,53,52,800,875,1.38315,3.6967,105506143024
251.84,4148,28.4277,61,53,53,1380,875,1.38315,3.69718,105606149284
254.926,4326,28.4277,61,53,53,1380,875,1.38315,3.69718,105706153944
258.9,3862,28.4277,61,53,53,1380,875,1.38315,3.69718,105806158904
259.172,3503,28.4277,61,53,53,1380,875,1.38315,3.69718,105906164034
259.508,4165,28.4277,61,53,53,1380,875,1.38315,3.69718,106006169343
265.91,4088,25.7538,39,53,53,1160,875,1.38315,3.69759,106106174373
263.663,3454,25.7538,39,53,53,1160,875,1.38315,3.69759,106206178782
265.375,3473,25.7538,39,53,53,1160,875,1.38315,3.69759,106306183751
264.383,3452,25.7538,39,53,53,1160,875,1.38315,3.69759,106406189511
264.241,3527,25.7538,39,53,53,1160,875,1.38315,3.69759,106506193660
272.934,3328,25.375,68,53,53,970,875,1.38315,3.69794,106606197430
270.366,3417,25.375,68,53,53,970,875,1.38315,3.69794,106706201749
270.375,4262,25.375,68,53,53,970,875,1.38315,3.69794,106806207448
270.564,3483,25.375,68,53,53,970,875,1.38315,3.69794,106906211637
267.428,3745,25.375,68,53,53,970,875,1.38315,3.69794,107006219566
249.867,3796,26.7835,78,53,53,810,875,1.38315,3.6981,107106225205
248.859,4328,26.7835,78,53,53,810,875,1.38315,3.6981,107206233674
250.862,4570,26.7835,78,53,53,810,875,1.38315,3.6981,107306238023
249.205,3742,26.7835,78,53,53,810,875,1.38315,3.6981,107406244771
249.993,3857,26.7835,78,53,53,810,875,1.38315,3.6981,107506250240
262.359,3652,28.2472,89,54,53,1205,875,1.38315,3.69855,107606255139
257.537,4692,28.2472,89,54,53,1205,875,1.38315,3.69855,107706259538
255.208,3917,28.2472,89,54,53,1205,875,1.38315,3.69855,107806264586
255.853,3677,28.2472,89,54,53,1205,875,1.38315,3.69855,107906271045
255.125,3720,28.2472,89,54,53,1205,875,1.38315,3.69855,108006276543
236.92,5397,28.5714,71,54,53,1345,875,1.38315,3.69859,108106281821
250.382,3920,28.5714,71,54,53,1345,875,1.38315,3.69859,108206287080
253.651,3600,28.5714,71,54,53,1345,875,1.38315,3.69859,108306291758
254.395,3783,28.5714,71,54,53,1345,875,1.38315,3.69859,108406297126
251.818,4287,28.5714,71,54,53,1345,875,1.38315,3.69859,108506302134
205.233,7872,28.4091,50,54,53,1690,875,1.38315,3.69823,108606308282
248.837,3598,28.4091,50,54,53,1690,875,1.38315,3.69823,108706314091
245.463,3722,28.4091,50,54,53,1690,875,1.38315,3.69823,108806318169
246.774,4549,28.4091,50,54,53,1690,875,1.38315,3.69823,108906323707
248.114,3761,28.4091,50,54,53,1690,875,1.38315,3.69823,109006336354
260.671,3594,28.6432,40,54,53,800,875,1.38315,3.69861,109106340062
253.513,3603,28.6432,40,54,53,800,875,1.38315,3.69861,109206344470
253.269,4511,28.6432,40,54,53,800,875,1.38315,3.69861,109306349248
255.563,3617,28.6432,40,54,53,800,875,1.38315,3.69861,109406354305
256.653,3449,28.6432,40,54,53,800,875,1.38315,3.69861,109506359273
265.428,3656,28.1761,76,54,53,1005,875,1.38315,3.6988,109606364520
273.705,4009,28.1761,76,54,53,1005,875,1.38315,3.6988,109706369708
276.318,3431,28.1761,76,54,53,1005,875,1.38315,3.6988,109806374486
278.368,3443,28.1761,76,54,53,1005,875,1.38315,3.6988,109906378803
277.731,3372,28.1761,76,54,53,1005,875,1.38315,3.6988,110006383320
250.973,5034,25.9627,68,54,53,1430,875,1.38315,3.69829,110106387787
271.403,3735,25.9627,68,54,53,1430,875,1.38315,3.69829,110206393164
273.58,3520,25.9627,68,54,53,1430,875,1.38315,3.69829,110306399871
274.323,3497,25.9627,68,54,53,1430,875,1.38315,3.69829,110406404448
271.418,4161,25.9627,68,54,53,1430,875,1.38315,3.69829,110506410156
248.401,3968,26.043,79,54,53,800,875,1.38315,3.69901,110606415013
257.186,3413,26.043,79,54,53,800,875,1.38315,3.69901,110706423190
264.173,3533,26.043,79,54,53,800,875,1.38315,3.69901,110806431067
266.062,4290,26.043,79,54,53,800,875,1.38315,3.69901,110906435614
267.228,3641,26.043,79,54,53,800,875,1.38315,3.69901,111006440320
266.152,3600,26.5586,84,54,54,860,875,1.38315,3.69925,111106447047
274.808,3442,26.5586,84,54,54,860,875,1.38315,3.69925,111206452073
271.81,5863,26.5586,84,54,54,860,875,1.38315,3.69925,111306457740
271.582,3925,26.5586,84,54,54,860,875,1.38315,3.69925,111406462686
271.332,3375,26.5586,84,54,54,860,875,1.38315,3.69925,111506467313
281.69,3397,26.2563,78,64,53,800,875,1.38315,3.69921,111606471699
276.305,4199,26.2563,78,64,53,800,875,1.38315,3.69921,111706476436
274.099,3637,26.2563,78,64,53,800,875,1.38315,3.69921,111806481172
274.484,3428,26.2563,78,64,53,800,875,1.38315,3.69921,111906486549
274.138,3338,26.2563,78,64,53,800,875,1.38315,3.69921,112006493745
258.933,4321,25.8794,67,63,54,905,875,1.38315,3.69961,112106499131
271.466,3783,25.8794,67,63,54,905,875,1.38315,3.69961,112206503837
267.159,3554,25.8794,67,63,54,905,875,1.38315,3.69961,112306509083
267.77,4103,25.8794,67,63,54,905,875,1.38315,3.69961,112406513749
266.452,3582,25.8794,67,63,54,905,875,1.38315,3.69961,112506525405
261.597,3687,25.2513,80,62,53,880,875,1.38315,3.70019,112606530791
264.906,3464,25.2513,80,62,53,880,875,1.38315,3.70019,112706535167
263.976,3362,25.2513,80,62,53,880,875,1.38315,3.70019,112806539883
263.279,3743,25.2513,80,62,53,880,875,1.38315,3.70019,112906544098
263.225,3808,25.2513,80,62,53,880,875,1.38315,3.70019,113006548534
271.42,3618,24.937,32,61,53,1165,875,1.38315,3.70032,113106553229
253.821,3687,24.937,32,61,53,1165,875,1.38315,3.70032,113206558405
256.048,4867,24.937,32,61,53,1165,875,1.38315,3.70032,113306563860
258.699,3665,24.937,32,61,53,1165,875,1.38315,3.70032,113406568316
260.251,3391,24.937,32,61,53,1165,875,1.38315,3.70032,113506574201
281.65,3616,26.2172,73,61,53,800,875,1.38315,3.70034,113606578827
260.037,4165,26.2172,73,61,53,800,875,1.38315,3.70034,113706584762
259.031,3554,26.2172,73,61,53,800,875,1.38315,3.70034,113806591137
262.246,3428,26.2172,73,61,53,800,875,1.38315,3.70034,113906600273
264.686,3308,26.2172,73,61,53,800,875,1.38315,3.70034,114006605208
251.604,4404,26.4484,89,60,53,1005,875,1.38315,3.70058,114106612783
264.675,4173,26.4484,89,60,53,1005,875,1.38315,3.70058,114206618847
265.874,3235,26.4484,89,60,53,1005,875,1.38315,3.70058,114306624692
266.673,3819,26.4484,89,60,53,1005,875,1.38315,3.70058,114406630497
264.999,4140,26.4484,89,60,53,1005,875,1.38315,3.70058,114506636932
272.072,3364,27.7916,45,59,53,895,875,1.38315,3.70031,114606641817
255.556,3509,27.7916,45,59,53,895,875,1.38315,3.70031,114706646352
258.596,3448,27.7916,45,59,53,895,875,1.38315,3.70031,114806650937
259.601,4542,27.7916,45,59,53,895,875,1.38315,3.70031,114906656132
261.382,3572,27.7916,45,59,53,895,875,1.38315,3.70031,115006662216
277.085,3674,25.9773,79,59,54,950,875,1.38315,3.70023,115106670231
268.598,3483,25.9773,79,59,54,950,875,1.38315,3.70023,115206675375
262.752,4393,25.9773,79,59,54,950,875,1.38315,3.70023,115306682200
261.519,4237,25.9773,79,59,54,950,875,1.38315,3.70023,115406686894
264.003,3298,25.9773,79,59,54,950,875,1.38315,3.70023,115506693108
264.358,3356,27.0807,83,58,54,820,875,1.38315,3.70045,115606698113
260.018,3692,27.0807,83,58,54,820,875,1.38315,3.70045,115706702407
263.608,3870,27.0807,83,58,54,820,875,1.38315,3.70045,115806707182
263.922,3391,27.0807,83,58,54,820,875,1.38315,3.70045,115906713386
266.447,3142,27.0807,83,58,54,820,875,1.38315,3.70045,116006717970
292.997,3413,24.4055,73,57,53,810,875,1.38315,3.70006,116106722473
285.147,3334,24.4055,73,57,53,810,875,1.38315,3.70006,116206726977
285.262,3307,24.4055,73,57,53,810,875,1.38315,3.70006,116306737191
282.783,3389,24.4055,73,57,53,810,875,1.38315,3.70006,116406741345
282.805,4377,24.4055,73,57,53,810,875,1.38315,3.70006,116506745629
280.561,3518,23.25,66,56,53,835,875,1.38315,3.70042,116606750083
286.581,3223,23.25,66,56,53,835,875,1.38315,3.70042,116706754547
288.543,3860,23.25,66,56,53,835,875,1.38315,3.70042,116806759291
285.292,3947,23.25,66,56,53,835,875,1.38315,3.70042,116906764914
282.953,3554,23.25,66,56,53,835,875,1.38315,3.70042,117006768998
282.93,3424,23.25,66,56,53,835,875,1.38315,3.70042,117106774031
280.275,3303,23.1738,63,55,53,930,875,1.38315,3.69983,117206779315
281.455,3713,23.1738,63,55,53,930,875,1.38315,3.69983,117306787848
283.059,3291,23.1738,63,55,53,930,875,1.38315,3.69983,117406792582
283.649,3264,23.1738,63,55,53,930,875,1.38315,3.69983,117506797545
283.883,3338,23.1738,63,55,53,930,875,1.38315,3.69983,117606803728
289.99,3993,23.3881,92,55,53,895,875,1.38315,3.69998,117706809312
288.301,3617,23.3881,92,55,53,895,875,1.38315,3.69998,117806813925
285.523,3291,23.3881,92,55,53,895,875,1.38315,3.69998,117906818608
282.908,3600,23.3881,92,55,53,895,875,1.38315,3.69998,118006825341
282.394,3956,23.3881,92,55,53,895,875,1.38315,3.69998,118106831024
284.366,3151,23.5955,64,54,53,805,875,1.38315,3.70035,118206836077
286.16,3462,23.5955,64,54,53,805,875,1.38315,3.70035,118306840260
288.012,3295,23.5955,64,54,53,805,875,1.38315,3.70035,118406844353
287.654,3357,23.5955,64,54,53,805,875,1.38315,3.70035,118506848606
288.936,3158,23.5955,64,54,53,805,875,1.38315,3.70035,118606853199
285.391,3213,22.1239,79,54,54,1005,875,1.38315,3.70035,118706858192
287.546,3125,22.1239,79,54,54,1005,875,1.38315,3.70035,118806868655
287.933,4361,22.1239,79,54,54,1005,875,1.38315,3.70035,118906874807
285.936,3413,22.1239,79,54,54,1005,875,1.38315,3.70035,119006880459
286.113,3214,22.1239,79,54,54,1005,875,1.38315,3.70035,119106886062
287.115,3230,22.2503,87,54,54,860,875,1.38315,3.70095,119206890194
285.468,3941,22.2503,87,54,54,860,875,1.38315,3.70095,119306895617
285.205,3419,22.2503,87,54,54,860,875,1.38315,3.70095,119406900669
283.601,3418,22.2503,87,54,54,860,875,1.38315,3.70095,119506904912
282.366,3545,22.2503,87,54,54,860,875,1.38315,3.70095,119606909624
277.359,4057,23.9157,78,54,53,800,875,1.38315,3.70111,119706914397
