os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
54.7196,18275,32.1839,69,71,56,1943,1000,7.53125,44,6.1781,34197803877
56.8246,17598,32.1839,69,71,56,1943,1000,7.53125,44,6.1781,34297864845
54.0278,18509,32.1839,69,71,56,1943,1000,7.53125,44,6.1781,34397922543
54.5256,18340,32.1839,69,71,56,1943,1000,7.53125,44,6.1781,34497979200
59.9556,16679,32.57,69,71,56,1894,1000,7.53125,43,6.17785,34598039658
60.1395,16628,32.57,69,71,56,1894,1000,7.53125,43,6.17785,34698101846
55.4293,18041,32.57,69,71,56,1894,1000,7.53125,43,6.17785,34798159573
56.5579,17681,32.57,69,71,56,1894,1000,7.53125,43,6.17785,34898217001
55.8534,17904,32.57,69,71,56,1894,1000,7.53125,43,6.17785,34998281769
55.1481,18133,33.6294,70,71,57,1898,1000,7.53125,43,6.17833,35098350967
61.4628,16270,33.6294,70,71,57,1898,1000,7.53125,43,6.17833,35198409134
59.7621,16733,33.6294,70,71,57,1898,1000,7.53125,43,6.17833,35298466052
59.7872,16726,33.6294,70,71,57,1898,1000,7.53125,43,6.17833,35398492960
53.4731,18701,33.6294,70,71,57,1898,1000,7.53125,43,6.17833,35498550167
54.9662,18193,33.0808,69,71,57,1852,1000,7.53125,43,6.17809,35598608855
53.0504,18850,33.0808,69,71,57,1852,1000,7.53125,43,6.17809,35698670683
55.7973,17922,33.0808,69,71,57,1852,1000,7.53125,43,6.17809,35798729411
56.1482,17810,33.0808,69,71,57,1852,1000,7.53125,43,6.17809,35898787568
58.2785,17159,33.0808,69,71,57,1852,1000,7.53125,43,6.17809,35998846526
52.9493,18886,34.2604,70,71,56,1883,1000,7.53125,43,6.17857,36098908494
53.9316,18542,34.2604,70,71,56,1883,1000,7.53125,43,6.17857,36198967501
55.2242,18108,34.2604,70,71,56,1883,1000,7.53125,43,6.17857,36299027909
58.5789,17071,34.2604,70,71,56,1883,1000,7.53125,43,6.17857,36399085417
58.6786,17042,34.2604,70,71,56,1883,1000,7.53125,43,6.17857,36499143924
60.905,16419,34.2604,70,71,56,1883,1000,7.53125,43,6.17857,36599202812
58.3499,17138,34.2007,70,71,57,1883,1000,7.53125,43,6.1792,36699260730
50.04,19984,34.2007,70,71,57,1883,1000,7.53125,43,6.1792,36799318368
57.241,17470,34.2007,70,71,57,1883,1000,7.53125,43,6.1792,36899376145
57.2639,17463,34.2007,70,71,57,1883,1000,7.53125,43,6.1792,36999438433
60.4705,16537,34.2007,70,71,57,1883,1000,7.53125,43,6.1792,37099496291
60.4376,16546,33.8442,69,71,57,1842,1000,7.53125,42,6.17993,37199554658
56.1451,17811,33.8442,69,71,57,1842,1000,7.53125,42,6.17993,37299617886
54.7855,18253,33.8442,69,71,57,1842,1000,7.53125,42,6.17993,37399634394
55.6328,17975,33.8442,69,71,57,1842,1000,7.53125,42,6.17993,37499696312
58.2208,17176,33.8442,69,71,57,1842,1000,7.53125,42,6.17993,37599755429
54.0599,18498,35.7234,69,71,56,1900,1000,7.53125,44,6.17944,37699819247
55.76,17934,35.7234,69,71,56,1900,1000,7.53125,44,6.17944,37799875465
54.4455,18367,35.7234,69,71,56,1900,1000,7.53125,44,6.17944,37899933892
53.6653,18634,35.7234,69,71,56,1900,1000,7.53125,44,6.17944,37999992090
56.3222,17755,35.7234,69,71,56,1900,1000,7.53125,44,6.17944,38100050568
53.496,18693,34.402,69,71,56,1849,1000,7.53125,43,6.17944,38200107976
50.3195,19873,34.402,69,71,56,1849,1000,7.53125,43,6.17944,38300166073
55.2822,18089,34.402,69,71,56,1849,1000,7.53125,43,6.17944,38400225641
54.9511,18198,34.402,69,71,56,1849,1000,7.53125,43,6.17944,38500282859
52.2493,19139,34.402,69,71,56,1849,1000,7.53125,43,6.17944,38600344706
56.4366,17719,33.5907,69,71,56,1792,1000,7.53125,42,6.18016,38700403214
53.7548,18603,33.5907,69,71,56,1792,1000,7.53125,42,6.18016,38800460822
49.0412,20391,33.5907,69,71,56,1792,1000,7.53125,42,6.18016,38900519320
56.5387,17687,33.5907,69,71,56,1792,1000,7.53125,42,6.18016,39000576997
53.5934,18659,33.5907,69,71,56,1792,1000,7.53125,42,6.18016,39100633415
53.8561,18568,34.3629,69,71,56,1783,1000,7.53125,42,6.17991,39200690623
54.5554,18330,34.3629,69,71,56,1783,1000,7.53125,42,6.17991,39300751990
55.7476,17938,34.3629,69,71,56,1783,1000,7.53125,42,6.17991,39400812648
54.3478,18400,34.3629,69,71,56,1783,1000,7.53125,42,6.17991,39500877406
51.1221,19561,34.3629,69,71,56,1783,1000,7.53125,42,6.17991,39600936104
56.4748,17707,34.3869,69,71,56,1812,1000,7.53125,42,6.18111,39700994951
57.5341,17381,34.3869,69,71,56,1812,1000,7.53125,42,6.18111,39801052719
56.013,17853,34.3869,69,71,56,1812,1000,7.53125,42,6.18111,39901112677
54.9904,18185,34.3869,69,71,56,1812,1000,7.53125,42,6.18111,40001173934
54.8276,18239,34.3869,69,71,56,1812,1000,7.53125,42,6.18111,40101232422
49.0244,20398,35.7414,70,71,56,1852,1000,7.53125,42,6.18232,40201293680
55.2914,18086,35.7414,70,71,56,1852,1000,7.53125,42,6.18232,40301353998
55.3649,18062,35.7414,70,71,56,1852,1000,7.53125,42,6.18232,40401412245
58.1328,17202,35.7414,70,71,56,1852,1000,7.53125,42,6.18232,40501472673
53.7317,18611,35.7414,70,71,56,1852,1000,7.53125,42,6.18232,40601532811
52.3917,19087,37.1147,69,71,56,1808,1000,7.53125,42,6.18303,40701609358
56.9379,17563,37.1147,69,71,56,1808,1000,7.53125,42,6.18303,40801666306
56.6958,17638,37.1147,69,71,56,1808,1000,7.53125,42,6.18303,40901729484
54.5762,18323,37.1147,69,71,56,1808,1000,7.53125,42,6.18303,41001786702
56.912,17571,37.1147,69,71,56,1808,1000,7.53125,42,6.18303,41101844599
52.4742,19057,34.6914,69,71,56,1838,1000,7.53125,42,6.18328,41201902487
52.776,18948,34.6914,69,71,56,1838,1000,7.53125,42,6.18328,41301959595
58.3226,17146,34.6914,69,71,56,1838,1000,7.53125,42,6.18328,41402020332
54.2211,18443,34.6914,69,71,56,1838,1000,7.53125,42,6.18328,41502077470
55.537,18006,34.6914,69,71,56,1838,1000,7.53125,42,6.18328,41602135278
55.6204,17979,36.0248,70,71,56,1858,1000,7.53125,43,6.18327,41702195046
27.4431,36439,36.0248,70,71,56,1858,1000,7.53125,43,6.18327,41802255533
57.6136,17357,36.0248,70,71,56,1858,1000,7.53125,43,6.18327,41902313871
59.4142,16831,36.0248,70,71,56,1858,1000,7.53125,43,6.18327,42002371989
57.3723,17430,36.0248,70,71,56,1858,1000,7.53125,43,6.18327,42102430466
57.1886,17486,36.0248,70,71,56,1858,1000,7.53125,43,6.18327,42202489454
503.271,1987,43.0538,64,72,56,1739,977,7.53125,41,6.15749,42302547192
110.314,9065,43.0538,64,72,56,1739,977,7.53125,41,6.15749,42402606659
105.619,9468,43.0538,64,72,56,1739,977,7.53125,41,6.15749,42502666967
104.45,9574,43.0538,64,72,56,1739,977,7.53125,41,6.15749,42602728375
104.286,9589,43.0538,64,72,56,1739,977,7.53125,41,6.15749,42702779033
19.7235,50701,40,71,72,58,1908,1000,7.53224,44,6.12031,42802837350
120.729,8283,40,71,72,58,1908,1000,7.53224,44,6.12031,42902903158
147.037,6801,40,71,72,58,1908,1000,7.53224,44,6.12031,43002963306
106.067,9428,40,71,72,58,1908,1000,7.53224,44,6.12031,43102997273
177.085,5647,40,71,72,58,1908,1000,7.53224,44,6.12031,43203058461
169.434,5902,36.9452,67,73,59,2269,974,7.53224,69,6.09771,43303141649
188.466,5306,36.9452,67,73,59,2269,974,7.53224,69,6.09771,43403202537
178.731,5595,36.9452,67,73,59,2269,974,7.53224,69,6.09771,43503261504
165.481,6043,36.9452,67,73,59,2269,974,7.53224,69,6.09771,43603319892
185.46,5392,36.9452,67,73,59,2269,974,7.53224,69,6.09771,43703377780
160.333,6237,49.6671,92,73,61,2714,1000,7.53163,112,6.10379,43803439527
167.983,5953,49.6671,92,73,61,2714,1000,7.53163,112,6.10379,43903498825
180.213,5549,49.6671,92,73,61,2714,1000,7.53163,112,6.10379,44003559613
160.72,6222,49.6671,92,73,61,2714,1000,7.53163,112,6.10379,44103617521
168.379,5939,49.6671,92,73,61,2714,1000,7.53163,112,6.10379,44203678138
156.863,6375,48.6807,98,74,62,2765,1000,7.53163,137,6.13502,44303737586
171.116,5844,48.6807,98,74,62,2765,1000,7.53163,137,6.13502,44403796404
163.239,6126,48.6807,98,74,62,2765,1000,7.53163,137,6.13502,44503855321
177.462,5635,48.6807,98,74,62,2765,1000,7.53163,137,6.13502,44603920059
164.096,6094,48.6807,98,74,62,2765,1000,7.53163,137,6.13502,44703979727
200.24,4994,47.947,98,74,62,2765,1000,7.53163,138,6.12111,44804038295
174.734,5723,47.947,98,74,62,2765,1000,7.53163,138,6.12111,44904096022
171.733,5823,47.947,98,74,62,2765,1000,7.53163,138,6.12111,45004155710
182.582,5477,47.947,98,74,62,2765,1000,7.53163,138,6.12111,45104214438
140.036,7141,47.947,98,74,62,2765,1000,7.53163,138,6.12111,45204278715
176.087,5679,48.2759,98,75,62,2765,1000,7.53163,139,6.10838,45304336743
192.641,5191,48.2759,98,75,62,2765,1000,7.53163,139,6.10838,45404394621
144.196,6935,48.2759,98,75,62,2765,1000,7.53163,139,6.10838,45504452509
165.755,6033,48.2759,98,75,62,2765,1000,7.53163,139,6.10838,45604514376
174.734,5723,48.2759,98,75,62,2765,1000,7.53163,139,6.10838,45704574444
39.2711,25464,48.4,98,75,62,2765,1000,7.53163,138,6.11358,45804633442
109.661,9119,48.4,98,75,62,2765,1000,7.53163,138,6.11358,45904704729
149.97,6668,48.4,98,75,62,2765,1000,7.53163,138,6.11358,46004766777
184.366,5424,48.4,98,75,62,2765,1000,7.53163,138,6.11358,46104805355
167.532,5969,48.4,98,75,62,2765,1000,7.53163,138,6.11358,46204866083
184.604,5417,39.4771,98,75,62,2765,1000,7.53163,138,6.12247,46304926210
127.6,7837,39.4771,98,75,62,2765,1000,7.53163,138,6.12247,46404984618
141.583,7063,39.4771,98,75,62,2765,1000,7.53163,138,6.12247,46505049596
172.951,5782,39.4771,98,75,62,2765,1000,7.53163,138,6.12247,46605108753
106,9434,39.4771,98,75,62,2765,1000,7.53163,138,6.12247,46705168241
151.286,6610,43.8573,86,75,61,2482,996,7.53163,108,6.1003,46805227789
153.516,6514,43.8573,86,75,61,2482,996,7.53163,108,6.1003,46905287857
159.134,6284,43.8573,86,75,61,2482,996,7.53163,108,6.1003,47005348174
138.083,7242,43.8573,86,75,61,2482,996,7.53163,108,6.1003,47105405622
156.226,6401,43.8573,86,75,61,2482,996,7.53163,108,6.1003,47205464150
163.185,6128,40.4916,86,75,61,2672,1000,7.53166,114,6.11238,47305524887
183.688,5444,40.4916,86,75,61,2672,1000,7.53166,114,6.11238,47405584225
170.707,5858,40.4916,86,75,61,2672,1000,7.53166,114,6.11238,47505644073
157.332,6356,40.4916,86,75,61,2672,1000,7.53166,114,6.11238,47605702471
103.093,9700,40.4916,86,75,61,2672,1000,7.53166,114,6.11238,47705763158
159.084,6286,42.6316,80,75,61,2458,930,7.53166,103,6.09639,47805823336
43.9097,22774,42.6316,80,75,61,2458,930,7.53166,103,6.09639,47905881084
185.288,5397,42.6316,80,75,61,2458,930,7.53166,103,6.09639,48005942281
239.521,4175,42.6316,80,75,61,2458,930,7.53166,103,6.09639,48105999699
225.428,4436,42.6316,80,75,61,2458,930,7.53166,103,6.09639,48206054947
235.516,4246,41.6223,87,75,62,2675,1000,7.54729,114,6.09597,48306113674
205.55,4865,41.6223,87,75,62,2675,1000,7.54729,114,6.09597,48406174392
197.083,5074,41.6223,87,75,62,2675,1000,7.54729,114,6.09597,48506232440
196.386,5092,41.6223,87,75,62,2675,1000,7.54729,114,6.09597,48606290988
189.072,5289,41.6223,87,75,62,2675,1000,7.54729,114,6.09597,48706349445
227.635,4393,41.0641,93,75,63,2677,1000,7.54729,127,6.09621,48806407293
196.464,5090,41.0641,93,75,63,2677,1000,7.54729,127,6.09621,48906465671
230.681,4335,41.0641,93,75,63,2677,1000,7.54729,127,6.09621,49006523208
197.824,5055,41.0641,93,75,63,2677,1000,7.54729,127,6.09621,49106589486
218.055,4586,41.0641,93,75,63,2677,1000,7.54729,127,6.09621,49206649904
200.24,4994,40.5914,97,75,63,2745,1000,7.54729,138,6.09621,49306707912
189.502,5277,40.5914,97,75,63,2745,1000,7.54729,138,6.09621,49406765339
174.672,5725,40.5914,97,75,63,2745,1000,7.54729,138,6.09621,49506831557
191.168,5231,40.5914,97,75,63,2745,1000,7.54729,138,6.09621,49606889485
201.735,4957,40.5914,97,75,63,2745,1000,7.54729,138,6.09621,49706949272
215.1,4649,43.3333,97,75,63,2756,1000,7.54729,140,6.09573,49807007420
159.795,6258,43.3333,97,75,63,2756,1000,7.54729,140,6.09573,49907066018
203.957,4903,43.3333,97,75,63,2756,1000,7.54729,140,6.09573,50007129796
211.82,4721,43.3333,97,75,63,2756,1000,7.54729,140,6.09573,50107189653
190.876,5239,43.3333,97,75,63,2756,1000,7.54729,140,6.09573,50207247091
188.679,5300,44.086,98,75,63,2747,1000,7.54729,141,6.0967,50307305159
201.491,4963,44.086,98,75,63,2747,1000,7.54729,141,6.0967,50407363076
186.986,5348,44.086,98,75,63,2747,1000,7.54729,141,6.0967,50507421234
175.285,5705,44.086,98,75,63,2747,1000,7.54729,141,6.0967,50607480672
198.61,5035,44.086,98,75,63,2747,1000,7.54729,141,6.0967,50707539650
182.017,5494,45.2128,98,74,64,2760,1000,7.54729,143,6.09597,50807598257
161.16,6205,45.2128,98,74,64,2760,1000,7.54729,143,6.09597,50907656115
175.685,5692,45.2128,98,74,64,2760,1000,7.54729,143,6.09597,51007672253
173.04,5779,45.2128,98,74,64,2760,1000,7.54729,143,6.09597,51107730160
175.07,5712,45.2128,98,74,64,2760,1000,7.54729,143,6.09597,51207788788
184.57,5418,44.5623,98,74,64,2752,1000,7.54729,142,6.0967,51307845376
178.859,5591,44.5623,98,74,64,2752,1000,7.54729,142,6.0967,51407905264
176.491,5666,44.5623,98,74,64,2752,1000,7.54729,142,6.0967,51507964981
175.377,5702,44.5623,98,74,64,2752,1000,7.54729,142,6.0967,51608025519
157.109,6365,44.5623,98,74,64,2752,1000,7.54729,142,6.0967,51708083527
165.7,6035,44.8,98,74,63,2760,1000,7.54729,143,6.09572,51808144454
162.999,6135,44.8,98,74,63,2760,1000,7.54729,143,6.09572,51908203362
170.474,5866,44.8,98,74,63,2760,1000,7.54729,143,6.09572,52008261540
176.211,5675,44.8,98,74,63,2760,1000,7.54729,143,6.09572,52108320908
167.926,5955,44.8,98,74,63,2760,1000,7.54729,143,6.09572,52208380505
171.939,5816,43.617,98,74,64,2760,1000,7.54729,143,6.09596,52308448073
164.258,6088,43.617,98,74,64,2760,1000,7.54729,143,6.09596,52408508331
150.083,6663,43.617,98,74,64,2760,1000,7.54729,143,6.09596,52508570548
147.08,6799,43.617,98,74,64,2760,1000,7.54729,143,6.09596,52608634076
152.765,6546,43.617,98,74,64,2760,1000,7.54729,143,6.09596,52708694854
148.28,6744,42.4675,95,74,63,2760,1000,7.54729,139,6.09595,52808762162
153.092,6532,42.4675,95,74,63,2760,1000,7.54729,139,6.09595,52908820599
145.054,6894,42.4675,95,74,63,2760,1000,7.54729,139,6.09595,53008879427
151.126,6617,42.4675,95,74,63,2760,1000,7.54729,139,6.09595,53108941975
142.025,7041,42.4675,95,74,63,2760,1000,7.54729,139,6.09595,53209000292
147.449,6782,41.039,92,74,63,2757,1000,7.54729,132,6.09546,53309058030
138.581,7216,41.039,92,74,63,2757,1000,7.54729,132,6.09546,53409120008
140.746,7105,41.039,92,74,63,2757,1000,7.54729,132,6.09546,53509180666
137.741,7260,41.039,92,74,63,2757,1000,7.54729,132,6.09546,53609243153
138.793,7205,41.039,92,74,63,2757,1000,7.54729,132,6.09546,53709301471
133.743,7477,39.5078,91,74,63,2760,1000,7.54729,130,6.09643,53809360079
131.062,7630,39.5078,91,74,63,2760,1000,7.54729,130,6.09643,53909422076
132.996,7519,39.5078,91,74,63,2760,1000,7.54729,130,6.09643,54009489114
124.254,8048,39.5078,91,74,63,2760,1000,7.54729,130,6.09643,54109546412
133.44,7494,39.5078,91,74,63,2760,1000,7.54729,130,6.09643,54209604029
112.625,8879,37.018,87,73,63,2755,1000,7.54729,122,6.09642,54309670817
121.492,8231,37.018,87,73,63,2755,1000,7.54729,122,6.09642,54409728515
113.122,8840,37.018,87,73,63,2755,1000,7.54729,122,6.09642,54509785523
123.564,8093,37.018,87,73,63,2755,1000,7.54729,122,6.09642,54609842730
118.273,8455,37.018,87,73,63,2755,1000,7.54729,122,6.09642,54709877088
113.212,8833,34.8226,87,73,63,2755,1000,7.54729,122,6.09763,54809936296
116.55,8580,34.8226,87,73,63,2755,1000,7.54729,122,6.09763,54909997183
120.019,8332,34.8226,87,73,63,2755,1000,7.54729,122,6.09763,55010065351
115.433,8663,34.8226,87,73,63,2755,1000,7.54729,122,6.09763,55110124839
106.474,9392,34.8226,87,73,63,2755,1000,7.54729,122,6.09763,55210163957
109.481,9134,34.2037,83,73,62,2751,1000,7.54729,116,6.09762,55310226334
110.339,9063,34.2037,83,73,62,2751,1000,7.54729,116,6.09762,55410285962
113.83,8785,34.2037,83,73,62,2751,1000,7.54729,116,6.09762,55510343470
109.349,9145,34.2037,83,73,62,2751,1000,7.54729,116,6.09762,55610403837
112.714,8872,34.2037,83,73,62,2751,1000,7.54729,116,6.09762,55710465235
102.407,9765,34.0589,80,73,62,2752,1000,7.54729,111,6.09859,55810524553
113.675,8797,34.0589,80,73,62,2752,1000,7.54729,111,6.09859,55910584921
117.014,8546,34.0589,80,73,62,2752,1000,7.54729,111,6.09859,56010643878
112.397,8897,34.0589,80,73,62,2752,1000,7.54729,111,6.09859,56110704466
111.47,8971,34.0589,80,73,62,2752,1000,7.54729,111,6.09859,56210766374
107.887,9269,35.488,77,73,63,2728,1000,7.54729,105,6.10004,56310824841
112.905,8857,35.488,77,73,63,2728,1000,7.54729,105,6.10004,56410884119
108.284,9235,35.488,77,73,63,2728,1000,7.54729,105,6.10004,56510941267
112.423,8895,35.488,77,73,63,2728,1000,7.54729,105,6.10004,56610999715
112.221,8911,35.488,77,73,63,2728,1000,7.54729,105,6.10004,56711057012
109.314,9148,35.488,77,73,63,2728,1000,7.54729,105,6.10004,56811117490
112.816,8864,35.8779,80,73,62,2735,1000,7.54729,109,6.09979,56911177778
112.651,8877,35.8779,80,73,62,2735,1000,7.54729,109,6.09979,57011237245
103.391,9672,35.8779,80,73,62,2735,1000,7.54729,109,6.09979,57111295653
113.611,8802,35.8779,80,73,62,2735,1000,7.54729,109,6.09979,57211353031
115.58,8652,35.8779,80,73,62,2735,1000,7.54729,109,6.09979,57311416619
108.425,9223,33.8064,79,73,62,2728,1000,7.54729,107,6.10051,57411475596
103.788,9635,33.8064,79,73,62,2728,1000,7.54729,107,6.10051,57511541154
107.446,9307,33.8064,79,73,62,2728,1000,7.54729,107,6.10051,57611601792
102.987,9710,33.8064,79,73,62,2728,1000,7.54729,107,6.10051,57711664139
111.359,8980,33.8064,79,73,62,2728,1000,7.54729,107,6.10051,57811724697
110.144,9079,33.3763,77,72,62,2719,1000,7.54729,105,6.10148,57911784295
110.865,9020,33.3763,77,72,62,2719,1000,7.54729,105,6.10148,58011847143
101.399,9862,33.3763,77,72,62,2719,1000,7.54729,105,6.10148,58111897480
103.563,9656,33.3763,77,72,62,2719,1000,7.54729,105,6.10148,58211956758
109.963,9094,33.3763,77,72,62,2719,1000,7.54729,105,6.10148,58312014366
113.173,8836,33.3761,75,72,62,2714,1000,7.54729,102,6.10221,58412072233
109.878,9101,33.3761,75,72,62,2714,1000,7.54729,102,6.10221,58512131391
107.492,9303,33.3761,75,72,62,2714,1000,7.54729,102,6.10221,58612194949
102.249,9780,33.3761,75,72,62,2714,1000,7.54729,102,6.10221,58712253247
101.379,9864,33.3761,75,72,62,2714,1000,7.54729,102,6.10221,58812312464
112.045,8925,34.2784,75,72,62,2710,1000,7.54729,102,6.10194,58912372992
99.6413,10036,34.2784,75,72,62,2710,1000,7.54729,102,6.10194,59012431610
108.354,9229,34.2784,75,72,62,2710,1000,7.54729,102,6.10194,59112489917
107.112,9336,34.2784,75,72,62,2710,1000,7.54729,102,6.10194,59212548415
108.554,9212,34.2784,75,72,62,2710,1000,7.54729,102,6.10194,59312609933
103.616,9651,33.8462,74,72,61,2700,1000,7.54729,100,6.10243,59412669131
109.866,9102,33.8462,74,72,61,2700,1000,7.54729,100,6.10243,59512726698
114.943,8700,33.8462,74,72,61,2700,1000,7.54729,100,6.10243,59612784776
109.541,9129,33.8462,74,72,61,2700,1000,7.54729,100,6.10243,59712843944
112.625,8879,33.8462,74,72,61,2700,1000,7.54729,100,6.10243,59812907161
112.841,8862,33.2464,76,72,62,2714,1000,7.54729,101,6.10266,59912969459
104.091,9607,33.2464,76,72,62,2714,1000,7.54729,101,6.10266,60013029437
112.727,8871,33.2464,76,72,62,2714,1000,7.54729,101,6.10266,60113091194
105.441,9484,33.2464,76,72,62,2714,1000,7.54729,101,6.10266,60213148722
104.46,9573,33.2464,76,72,62,2714,1000,7.54729,101,6.10266,60313208620
110.436,9055,33.5917,77,72,62,2729,1000,7.54729,105,6.10339,60413268448
113.973,8774,33.5917,77,72,62,2729,1000,7.54729,105,6.10339,60513327905
102.145,9790,33.5917,77,72,62,2729,1000,7.54729,105,6.10339,60613385833
107.458,9306,33.5917,77,72,62,2729,1000,7.54729,105,6.10339,60713444621
113.83,8785,33.5917,77,72,62,2729,1000,7.54729,105,6.10339,60813505248
111.222,8991,33.2895,75,72,61,2703,1000,7.54729,101,6.10387,60913563216
108.213,9241,33.2895,75,72,61,2703,1000,7.54729,101,6.10387,61013627674
108.143,9247,33.2895,75,72,61,2703,1000,7.54729,101,6.10387,61113686402
106.929,9352,33.2895,75,72,61,2703,1000,7.54729,101,6.10387,61213747369
113.792,8788,33.2895,75,72,61,2703,1000,7.54729,101,6.10387,61313814487
107.17,9331,34.3112,75,72,61,2700,1000,7.54729,100,6.10509,61413876475
105.197,9506,34.3112,75,72,61,2700,1000,7.54729,100,6.10509,61513934502
103.242,9686,34.3112,75,72,61,2700,1000,7.54729,100,6.10509,61613991370
110.266,9069,34.3112,75,72,61,2700,1000,7.54729,100,6.10509,61714050188
103.627,9650,34.3112,75,72,61,2700,1000,7.54729,100,6.10509,61814119126
112.057,8924,33.7662,75,72,61,2705,1000,7.54729,100,6.10531,61914176943
106.735,9369,33.7662,75,72,61,2705,1000,7.54729,100,6.10531,62014234011
109.951,9095,33.7662,75,72,61,2705,1000,7.54729,100,6.10531,62114291339
109.266,9152,33.7662,75,72,61,2705,1000,7.54729,100,6.10531,62214351086
99.93,10007,33.7662,75,72,61,2705,1000,7.54729,100,6.10531,62314411064
103.37,9674,33.8521,75,72,62,2695,1000,7.54729,101,6.10531,62414478472
103.488,9663,33.8521,75,72,62,2695,1000,7.54729,101,6.10531,62514535000
108.861,9186,33.8521,75,72,62,2695,1000,7.54729,101,6.10531,62614593227
108.178,9244,33.8521,75,72,62,2695,1000,7.54729,101,6.10531,62714650105
112.727,8871,33.8521,75,72,62,2695,1000,7.54729,101,6.10531,62814708953
109.158,9161,35.0064,78,71,62,2719,1000,7.54729,103,6.10603,62914767730
99.4926,10051,35.0064,78,71,62,2719,1000,7.54729,103,6.10603,63014827818
111.396,8977,35.0064,78,71,62,2719,1000,7.54729,103,6.10603,63114893666
111.47,8971,35.0064,78,71,62,2719,1000,7.54729,103,6.10603,63214940644
104.954,9528,35.0064,78,71,62,2719,1000,7.54729,103,6.10603,63314998291
105.33,9494,34.2412,78,71,62,2719,1000,7.54729,103,6.10748,63415056649
103.638,9649,34.2412,78,71,62,2719,1000,7.54729,103,6.10748,63515115447
103.316,9679,34.2412,78,71,62,2719,1000,7.54729,103,6.10748,63615177714
107.504,9302,34.2412,78,71,62,2719,1000,7.54729,103,6.10748,63715243072
108.436,9222,34.2412,78,71,62,2719,1000,7.54729,103,6.10748,63815302180
108.015,9258,33.9793,78,71,62,2713,1000,7.54729,105,6.10698,63915362818
111.719,8951,33.9793,78,71,62,2713,1000,7.54729,105,6.10698,64015421155
95.9969,10417,33.9793,78,71,62,2713,1000,7.54729,105,6.10698,64115479693
106.53,9387,33.9793,78,71,62,2713,1000,7.54729,105,6.10698,64215541991
98.2511,10178,33.9793,78,71,62,2713,1000,7.54729,105,6.10698,64315607248
106.213,9415,32.6772,78,71,62,2727,1000,7.54729,102,6.10722,64415666236
105.374,9490,32.6772,78,71,62,2727,1000,7.54729,102,6.10722,64515723264
104.657,9555,32.6772,78,71,62,2727,1000,7.54729,102,6.10722,64615780872
107.032,9343,32.6772,78,71,62,2727,1000,7.54729,102,6.10722,64715837949
106.304,9407,32.6772,78,71,62,2727,1000,7.54729,102,6.10722,64815896617
111.309,8984,34.8387,80,71,62,2753,1000,7.54729,104,6.10819,64915957515
105.119,9513,34.8387,80,71,62,2753,1000,7.54729,104,6.10819,65016016562
108.155,9246,34.8387,80,71,62,2753,1000,7.54729,104,6.10819,65116080500
110.632,9039,34.8387,80,71,62,2753,1000,7.54729,104,6.10819,65216139038
113.856,8783,34.8387,80,71,62,2753,1000,7.54729,104,6.10819,65316196446
99.95,10005,33.8462,80,71,62,2752,1000,7.54729,104,6.10819,65416254353
107.009,9345,33.8462,80,71,62,2752,1000,7.54729,104,6.10819,65516311931
103.541,9658,33.8462,80,71,62,2752,1000,7.54729,104,6.10819,65616377279
108.46,9220,33.8462,80,71,62,2752,1000,7.54729,104,6.10819,65716436246
110.595,9042,33.8462,80,71,62,2752,1000,7.54729,104,6.10819,65816494624
108.425,9223,33.7662,81,71,62,2748,1000,7.54729,106,6.10914,65916557022
113.186,8835,33.7662,81,71,62,2748,1000,7.54729,106,6.10914,66016615380
101.42,9860,33.7662,81,71,62,2748,1000,7.54729,106,6.10914,66116674967
108.155,9246,33.7662,81,71,62,2748,1000,7.54729,106,6.10914,66216734115
104.899,9533,33.7662,81,71,62,2748,1000,7.54729,106,6.10914,66316794473
99.7606,10024,33.8562,81,71,62,2752,1000,7.54729,106,6.10962,66416866630
110.963,9012,33.8562,81,71,62,2752,1000,7.54729,106,6.10962,66516924408
113.225,8832,33.8562,81,71,62,2752,1000,7.54729,106,6.10962,66616967166
102.428,9763,33.8562,81,71,62,2752,1000,7.54729,106,6.10962,66717025453
104.123,9604,33.8562,81,71,62,2752,1000,7.54729,106,6.10962,66817083271
101.122,9889,35.668,80,71,62,2752,1000,7.54729,105,6.10962,66917143409
110.619,9040,35.668,80,71,62,2752,1000,7.54729,105,6.10962,67017201137
114.705,8718,35.668,80,71,62,2752,1000,7.54729,105,6.10962,67117258544
105.396,9488,35.668,80,71,62,2752,1000,7.54729,105,6.10962,67217317512
115.942,8625,35.668,80,71,62,2752,1000,7.54729,105,6.10962,67317375210
108.519,9215,35.3018,81,71,62,2746,1000,7.54729,105,6.10962,67417436507
105.186,9507,35.3018,81,71,62,2746,1000,7.54729,105,6.10962,67517500955
102.02,9802,35.3018,81,71,62,2746,1000,7.54729,105,6.10962,67617558053
111.483,8970,35.3018,81,71,62,2746,1000,7.54729,105,6.10962,67717616131
107.25,9324,35.3018,81,71,62,2746,1000,7.54729,105,6.10962,67817675508
112.74,8870,35.8151,81,71,62,2753,1000,7.54729,107,6.10986,67917731526
112.727,8871,35.8151,81,71,62,2753,1000,7.54729,107,6.10986,68017789454
112.221,8911,35.8151,81,71,62,2753,1000,7.54729,107,6.10986,68117850141
