os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,Intel Core i5-4570 CPU @ 3.20GHz,GeForce RTX 2060,16319296,5.8.0-31-generic,4.6.0$ NVIDIA$ 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
97.8378,10221,85.9903,66,65,63,1875,7000,3.15033,6.30303,34528868733
95.1491,10781,85.9903,66,65,63,1875,7000,3.15033,6.30303,34628929043
91.0341,11882,85.9903,66,65,63,1875,7000,3.15033,6.30303,34728986698
88.7407,12744,85.9903,66,65,63,1875,7000,3.15033,6.30303,34829046205
86.4037,15521,85.9903,66,65,63,1875,7000,3.15033,6.30303,34929118792
86.712,11959,86.2069,66,65,63,1875,7000,3.15033,6.30121,35029176487
88.6866,10949,86.2069,66,65,63,1875,7000,3.15033,6.30121,35129234562
92.0757,10714,86.2069,66,65,63,1875,7000,3.15033,6.30121,35229290836
90.5252,13507,86.2069,66,65,63,1875,7000,3.15033,6.30121,35329347591
91.4043,11284,86.2069,66,65,63,1875,7000,3.15033,6.30121,35429405102
93.6387,10688,85.6436,63,63,64,1875,7000,3.15033,6.31063,35529461090
93.1128,9943,85.6436,63,63,64,1875,7000,3.15033,6.31063,35629519021
97.693,11089,85.6436,63,63,64,1875,7000,3.15033,6.31063,35729586538
95.5998,11132,85.6436,63,63,64,1875,7000,3.15033,6.31063,35829643565
95.4007,9782,85.6436,63,63,64,1875,7000,3.15033,6.31063,35929700782
97.1586,9661,85.6436,63,63,64,1875,7000,3.15033,6.31063,36029890174
96.8033,10168,85.641,63,63,64,1875,7000,3.15033,6.31379,36129947477
99.5728,12352,85.641,63,63,64,1875,7000,3.15033,6.31379,36230006768
94.5004,13989,85.641,63,63,64,1875,7000,3.15033,6.31379,36330065106
89.6454,12999,85.641,63,63,64,1875,7000,3.15033,6.31379,36430138180
86.1779,13958,85.641,63,63,64,1875,7000,3.15033,6.31379,36530195888
79.1546,12153,87.2549,71,62,63,1875,7000,3.12543,6.30895,36630253919
72.6854,15206,87.2549,71,62,63,1875,7000,3.12543,6.30895,36730312273
73.7966,12362,87.2549,71,62,63,1875,7000,3.12543,6.30895,36830503712
71.9221,16658,87.2549,71,62,63,1875,7000,3.12543,6.30895,36930561177
71.678,12168,87.2549,71,62,63,1875,7000,3.12543,6.30895,37030637437
70.0599,14704,85.7143,71,62,63,1875,7000,3.12543,6.31382,37130705038
72.5426,12131,85.7143,71,62,63,1875,7000,3.12543,6.31382,37230763564
73.269,12497,85.7143,71,62,63,1875,7000,3.12543,6.31382,37330821774
73.19,12553,85.7143,71,62,63,1875,7000,3.12543,6.31382,37430881788
74.5828,13000,85.7143,71,62,63,1875,7000,3.12543,6.31382,37530953874
71.7082,12963,88.0597,58,64,62,1875,7000,3.12543,6.30183,37631013222
74.1353,15479,88.0597,58,64,62,1875,7000,3.12543,6.30183,37731073929
74.8245,12360,88.0597,58,64,62,1875,7000,3.12543,6.30183,37831132548
75.3448,16111,88.0597,58,64,62,1875,7000,3.12543,6.30183,37931194103
73.0588,20498,88.0597,58,64,62,1875,7000,3.12543,6.30183,38031251117
76.7083,12792,85.1485,58,64,62,1875,7000,3.12543,6.31073,38131309926
75.4162,14664,85.1485,58,64,62,1875,7000,3.12543,6.31073,38231344923
75.6041,12670,85.1485,58,64,62,1875,7000,3.12543,6.31073,38331406128
75.4014,12815,85.1485,58,64,62,1875,7000,3.12543,6.31073,38431462089
74.9433,12618,85.1485,58,64,62,1875,7000,3.12543,6.31073,38531521070
71.125,14803,87.8641,56,66,63,1875,7000,3.12543,6.31017,38631592905
72.0905,16569,87.8641,56,66,63,1875,7000,3.12543,6.31017,38731668944
68.1878,14082,87.8641,56,66,63,1875,7000,3.12543,6.31017,38831725719
69.0862,14398,87.8641,56,66,63,1875,7000,3.12543,6.31017,38931783530
69.7283,13939,87.8641,56,66,63,1875,7000,3.12543,6.31017,39031839967
89.0789,13041,84.3137,56,66,62,1875,7000,3.12543,6.30397,39131899077
82.1111,13043,84.3137,56,66,62,1875,7000,3.12543,6.30397,39231957649
79.377,13104,84.3137,56,66,62,1875,7000,3.12543,6.30397,39332016186
78.5758,13000,84.3137,56,66,62,1875,7000,3.12543,6.30397,39432074797
77.6303,14020,84.3137,56,66,62,1875,7000,3.12543,6.30397,39532135543
93.828,11510,86.4078,57,63,62,1875,7000,3.12543,6.31179,39632193630
83.7948,11173,86.4078,57,63,62,1875,7000,3.12543,6.31179,39732253392
83.906,9220,86.4078,57,63,62,1875,7000,3.12543,6.31179,39832324931
83.8238,11879,86.4078,57,63,62,1875,7000,3.12543,6.31179,39932384003
83.0093,12107,86.4078,57,63,62,1875,7000,3.12543,6.31179,40032443046
78.5453,12358,87.6289,57,63,63,1875,7000,3.12543,6.30609,40132500409
77.7341,13106,87.6289,57,63,63,1875,7000,3.12543,6.30609,40232556343
77.8309,13847,87.6289,57,63,63,1875,7000,3.12543,6.30609,40332623663
78.9647,10995,87.6289,57,63,63,1875,7000,3.12543,6.30609,40432682720
79.542,11767,87.6289,57,63,63,1875,7000,3.12543,6.30609,40532740585
80.0555,12002,86.5385,62,63,63,1875,7000,3.12543,6.31337,40632804907
82.1834,13308,86.5385,62,63,63,1875,7000,3.12543,6.31337,40733853897
81.8493,12751,86.5385,62,63,63,1875,7000,3.12543,6.31337,40833911476
83.2835,9306,86.5385,62,63,63,1875,7000,3.12543,6.31337,40933969021
80.6849,11796,86.5385,62,63,63,1875,7000,3.12543,6.31337,41034029653
70.5542,12998,87.3171,62,63,63,1875,7000,3.12543,6.31516,41134088986
80.3148,11966,87.3171,62,63,63,1875,7000,3.12543,6.31516,41234146032
79.7835,12387,87.3171,62,63,63,1875,7000,3.12543,6.31516,41334212206
79.7835,12387,87.3171,62,63,63,1875,7000,3.12543,6.31516,41434286578
39.2811,15836,87.3171,62,63,63,1875,7000,3.12543,6.31516,41534344047
76.3126,13104,65.0718,60,63,61,1875,7000,3.12543,6.3157,41634402020
77.9636,11093,65.0718,60,63,61,1875,7000,3.12543,6.3157,41736053553
75.3887,13026,65.0718,60,63,61,1875,7000,3.12543,6.3157,41836203694
75.6671,14380,65.0718,60,63,61,1875,7000,3.12543,6.3157,41936262206
76.082,14095,65.0718,60,63,61,1875,7000,3.12543,6.3157,42036319448
72.7484,13746,86.1244,60,63,62,1875,7000,3.12543,6.31258,42136376795
73.5889,13592,86.1244,60,63,62,1875,7000,3.12543,6.31258,42236434679
75.6916,12588,86.1244,60,63,62,1875,7000,3.12543,6.31258,42336505966
73.7939,11714,86.1244,60,63,62,1875,7000,3.12543,6.31258,42436563561
74.9123,14245,86.1244,60,63,62,1875,7000,3.12543,6.31258,42536622979
66.8673,14955,84.8485,47,64,63,1875,7000,3.12543,6.31643,42636696832
75.5084,10668,84.8485,47,64,63,1875,7000,3.12543,6.31643,42736753343
78.4401,12119,84.8485,47,64,63,1875,7000,3.12543,6.31643,42836809459
77.6915,15461,84.8485,47,64,63,1875,7000,3.12543,6.31643,42936881117
78.368,10139,84.8485,47,64,63,1875,7000,3.12543,6.31643,43036937617
66.1507,15117,86.1386,47,64,62,1875,7000,3.12543,6.31622,43137008527
76.8561,12305,86.1386,47,64,62,1875,7000,3.12543,6.31622,43237066307
77.7613,8753,86.1386,47,64,62,1875,7000,3.12543,6.31622,43337139430
78.8161,12121,86.1386,47,64,62,1875,7000,3.12543,6.31622,43437198709
81.3511,11327,86.1386,47,64,62,1875,7000,3.12543,6.31622,43537257412
79.9975,13039,86.6029,59,63,62,1875,7000,3.12543,6.31646,43637329702
76.9897,13787,86.6029,59,63,62,1875,7000,3.12543,6.31646,43737389200
76.8943,12794,86.6029,59,63,62,1875,7000,3.12543,6.31646,43837449470
76.8932,13843,86.6029,59,63,62,1875,7000,3.12543,6.31646,43937506028
75.7235,15190,86.6029,59,63,62,1875,7000,3.12543,6.31646,44037563738
76.0219,14113,86.6029,59,63,62,1875,7000,3.12543,6.31646,44137591627
78.3638,12978,85.3659,59,63,62,1875,7000,3.12543,6.306,44237649167
76.9193,12401,85.3659,59,63,62,1875,7000,3.12543,6.306,44337706188
76.4691,13708,85.3659,59,63,62,1875,7000,3.12543,6.306,44437764908
74.5038,12588,85.3659,59,63,62,1875,7000,3.12543,6.306,44537823640
75.5158,12464,85.3659,59,63,62,1875,7000,3.12543,6.306,44637890098
89.8392,13404,85.3535,62,65,62,1875,7000,3.12543,6.31249,44737962127
80.2787,15558,85.3535,62,65,62,1875,7000,3.12543,6.31249,44838036254
79.6738,15086,85.3535,62,65,62,1875,7000,3.12543,6.31249,44938095593
79.9157,8087,85.3535,62,65,62,1875,7000,3.12543,6.31249,45038153930
80.7204,11735,85.3535,62,65,62,1875,7000,3.12543,6.31249,45138212248
83.9731,12399,86.2245,62,65,63,1875,7000,3.12543,6.31331,45238269780
81.6238,11522,86.2245,62,65,63,1875,7000,3.12543,6.31331,45338334645
80.6428,11807,86.2245,62,65,63,1875,7000,3.12543,6.31331,45438393057
77.7862,13902,86.2245,62,65,63,1875,7000,3.12543,6.31331,45538449983
77.3751,13242,86.2245,62,65,63,1875,7000,3.12543,6.31331,45638506907
78.0652,13566,84.878,60,64,62,1875,7000,3.12543,6.31434,45738566841
81.4113,13905,84.878,60,64,62,1875,7000,3.12543,6.31434,45838639761
78.4405,13699,84.878,60,64,62,1875,7000,3.12543,6.31434,45938700010
78.5811,11674,84.878,60,64,62,1875,7000,3.12543,6.31434,46038758789
77.6942,14042,84.878,60,64,62,1875,7000,3.12543,6.31434,46138816585
71.727,13532,87.6238,59,64,62,1875,7000,3.12543,6.31794,46238874050
72.9497,12393,87.6238,59,64,62,1875,7000,3.12543,6.31794,46338932184
73.642,11805,87.6238,59,64,62,1875,7000,3.12543,6.31794,46438991574
74.3241,13324,87.6238,59,64,62,1875,7000,3.12543,6.31794,46539067725
73.2781,12417,87.6238,59,64,62,1875,7000,3.12543,6.31794,46639401978
76.7436,12116,86.0104,59,64,62,1875,7000,3.12543,6.32194,46739475924
76.5917,13015,86.0104,59,64,62,1875,7000,3.12543,6.32194,46839535609
77.5849,12271,86.0104,59,64,62,1875,7000,3.12543,6.32194,46939599923
78.3381,12937,86.0104,59,64,62,1875,7000,3.12543,6.32194,47039658968
78.3737,12742,86.0104,59,64,62,1875,7000,3.12543,6.32194,47139737390
75.246,11999,89,59,64,62,1875,7000,3.12543,6.31112,47239800350
75.326,12689,89,59,64,62,1875,7000,3.12543,6.31112,47339860596
75.1799,12443,89,59,64,62,1875,7000,3.12543,6.31112,47439926522
75.809,11737,89,59,64,62,1875,7000,3.12543,6.31112,47539983587
75.4285,13111,89,59,64,62,1875,7000,3.12543,6.31112,47640041421
72.2369,14198,86.0825,59,63,62,1875,7000,3.12543,6.31427,47740177639
75.78,12138,86.0825,59,63,62,1875,7000,3.12543,6.31427,47840235626
78.0364,12838,86.0825,59,63,62,1875,7000,3.12543,6.31427,47940292153
78.833,14143,86.0825,59,63,62,1875,7000,3.12543,6.31427,48040348831
77.3673,16155,86.0825,59,63,62,1875,7000,3.12543,6.31427,48140405393
79.0285,10282,87.3171,57,63,62,1875,7000,3.12543,6.31094,48240461669
77.6408,14234,87.3171,57,63,62,1875,7000,3.12543,6.31094,48340518581
75.9596,13979,87.3171,57,63,62,1875,7000,3.12543,6.31094,48440574508
75.7266,12991,87.3171,57,63,62,1875,7000,3.12543,6.31094,48540599557
75.1871,14015,87.3171,57,63,62,1875,7000,3.12543,6.31094,48640658797
75.1616,13599,87.5,57,64,62,1875,7000,3.12543,6.31223,48740722126
78.3245,13528,87.5,57,64,62,1875,7000,3.12543,6.31223,48840792995
78.018,14761,87.5,57,64,62,1875,7000,3.12543,6.31223,48940856622
79.4398,12400,87.5,57,64,62,1875,7000,3.12543,6.31223,49040892819
79.0773,12846,87.5,57,64,62,1875,7000,3.12543,6.31223,49140953314
76.6695,13039,87.5622,59,64,62,1875,7000,3.12543,6.30915,49241008149
79.8327,11170,87.5622,59,64,62,1875,7000,3.12543,6.30915,49341075029
78.9546,14803,87.5622,59,64,62,1875,7000,3.12543,6.30915,49441132406
78.9055,13214,87.5622,59,64,62,1875,7000,3.12543,6.30915,49541220579
78.7982,13081,87.5622,59,64,62,1875,7000,3.12543,6.30915,49641279481
82.7267,12088,88.0597,59,64,62,1875,7000,3.12543,6.31262,49741335793
78.0945,13925,88.0597,59,64,62,1875,7000,3.12543,6.31262,49841353762
75.2906,14310,88.0597,59,64,62,1875,7000,3.12543,6.31262,49941413859
74.1768,11821,88.0597,59,64,62,1875,7000,3.12543,6.31262,50041485575
74.6891,12180,88.0597,59,64,62,1875,7000,3.12543,6.31262,50141631644
74.5875,11934,86.9347,58,64,62,1875,7000,3.12543,6.31574,50241694310
80.7485,13311,86.9347,58,64,62,1875,7000,3.12543,6.31574,50341751858
80.8105,13366,86.9347,58,64,62,1875,7000,3.12543,6.31574,50441810261
78.515,11252,86.9347,58,64,62,1875,7000,3.12543,6.31574,50541881139
76.6401,15056,86.9347,58,64,62,1875,7000,3.12543,6.31574,50641938724
75.8497,12616,87.8788,58,64,62,1875,7000,3.12543,6.31801,50742016718
76.11,15033,87.8788,58,64,62,1875,7000,3.12543,6.31801,50842073517
75.8223,13424,87.8788,58,64,62,1875,7000,3.12543,6.31801,50942143883
77.9443,12938,87.8788,58,64,62,1875,7000,3.12543,6.31801,51042202098
77.3636,11087,87.8788,58,64,62,1875,7000,3.12543,6.31801,51142259431
78.4453,10904,87.8788,58,64,62,1875,7000,3.12543,6.31801,51242316580
87.1631,10432,86.1386,58,64,62,1875,7000,3.12543,6.31857,51342409366
84.0168,12243,86.1386,58,64,62,1875,7000,3.12543,6.31857,51442464945
86.2319,12943,86.1386,58,64,62,1875,7000,3.12543,6.31857,51542521255
85.3424,13326,86.1386,58,64,62,1875,7000,3.12543,6.31857,51642583515
85.0051,13446,86.1386,58,64,62,1875,7000,3.12543,6.31857,51742643755
78.1843,12474,87.3096,58,64,62,1875,7000,3.12543,6.30765,51842700277
83.4555,11042,87.3096,58,64,62,1875,7000,3.12543,6.30765,51942757597
81.8247,14571,87.3096,58,64,62,1875,7000,3.12543,6.30765,52042815625
81.3539,14248,87.3096,58,64,62,1875,7000,3.12543,6.30765,52142871438
83.3569,9742,87.3096,58,64,62,1875,7000,3.12543,6.30765,52242931181
92.9238,8824,87,63,64,63,1875,7000,3.12543,6.3129,52342989546
93.4189,12570,87,63,64,63,1875,7000,3.12543,6.3129,52443047686
89.225,11954,87,63,64,63,1875,7000,3.12543,6.3129,52543104120
88.7446,10712,87,63,64,63,1875,7000,3.12543,6.3129,52643160841
88.5311,10888,87,63,64,63,1875,7000,3.12543,6.3129,52743217147
92.9578,12173,88.1188,63,63,62,1875,7000,3.12543,6.31014,52843276580
88.4447,11812,88.1188,63,63,62,1875,7000,3.12543,6.31014,52943347501
86.0746,11781,88.1188,63,63,62,1875,7000,3.12543,6.31014,53043404747
86.2682,10087,88.1188,63,63,62,1875,7000,3.12543,6.31014,53143462202
86.7787,11736,88.1188,63,63,62,1875,7000,3.12543,6.31014,53243528243
89.4761,11419,84.8485,66,63,63,1875,7000,3.12543,6.31956,53343584255
84.558,11574,84.8485,66,63,63,1875,7000,3.12543,6.31956,53443641918
91.4515,11409,84.8485,66,63,63,1875,7000,3.12543,6.31956,53543699448
93.5406,8765,84.8485,66,63,63,1875,7000,3.12543,6.31956,53643756387
96.8809,10239,84.8485,66,63,63,1875,7000,3.12543,6.31956,53743845426
98.1093,9941,86.3636,66,63,63,1875,7000,3.12543,6.31246,53843907966
103.618,8010,86.3636,66,63,63,1875,7000,3.12543,6.31246,53943966205
101.769,7922,86.3636,66,63,63,1875,7000,3.12543,6.31246,54044027530
100.07,10694,86.3636,66,63,63,1875,7000,3.12543,6.31246,54144188371
99.1136,10452,86.3636,66,63,63,1875,7000,3.12543,6.31246,54244246364
106.678,7846,86.5672,68,63,63,1875,7000,3.12543,6.31011,54344267855
105.438,8382,86.5672,68,63,63,1875,7000,3.12543,6.31011,54444331404
103.744,8304,86.5672,68,63,63,1875,7000,3.12543,6.31011,54544389122
104.835,9956,86.5672,68,63,63,1875,7000,3.12543,6.31011,54644432053
103.986,10256,86.5672,68,63,63,1875,7000,3.12543,6.31011,54744498251
105.276,10115,87.1921,68,63,63,1875,7000,3.12543,6.3135,54844557161
103.125,10056,87.1921,68,63,63,1875,7000,3.12543,6.3135,54944615678
101.002,9994,87.1921,68,63,63,1875,7000,3.12543,6.3135,55044674277
101.061,9831,87.1921,68,63,63,1875,7000,3.12543,6.3135,55144731544
102.657,7156,87.1921,68,63,63,1875,7000,3.12543,6.3135,55244791610
113.686,10466,87.2549,70,63,63,1875,7000,3.12543,6.31003,55344849193
115.28,10458,87.2549,70,63,63,1875,7000,3.12543,6.31003,55444894693
110.565,10526,87.2549,70,63,63,1875,7000,3.12543,6.31003,55544951973
107.602,7740,87.2549,70,63,63,1875,7000,3.12543,6.31003,55645007222
107.869,9814,87.2549,70,63,63,1875,7000,3.12543,6.31003,55745235635
94.9532,10843,88.8889,70,65,63,1875,7000,3.12543,6.31934,55845299053
105.984,11635,88.8889,70,65,63,1875,7000,3.12543,6.31934,55945380903
106.367,7823,88.8889,70,65,63,1875,7000,3.12543,6.31934,56045440394
107.727,8669,88.8889,70,65,63,1875,7000,3.12543,6.31934,56145503690
106.221,9135,88.8889,70,65,63,1875,7000,3.12543,6.31934,56245566579
133.023,7655,90,72,65,64,1875,7000,3.12543,6.30684,56345587284
111.761,8295,90,72,65,64,1875,7000,3.12543,6.30684,56445645571
109.424,9253,90,72,65,64,1875,7000,3.12543,6.30684,56545702870
108.819,9813,90,72,65,64,1875,7000,3.12543,6.30684,56645762323
107.939,10166,90,72,65,64,1875,7000,3.12543,6.30684,56745819201
126.9,6285,86.5672,72,64,64,1875,7000,3.12543,6.30812,56845876151
115.023,8805,86.5672,72,64,64,1875,7000,3.12543,6.30812,56945932526
111.291,9548,86.5672,72,64,64,1875,7000,3.12543,6.30812,57045990466
110.385,9072,86.5672,72,64,64,1875,7000,3.12543,6.30812,57146048678
109.215,9176,86.5672,72,64,64,1875,7000,3.12543,6.30812,57246117908
117.49,6493,88,73,64,64,1875,7000,3.12543,6.30873,57346192138
114.398,9123,88,73,64,64,1875,7000,3.12543,6.30873,57446250108
111.817,9357,88,73,64,64,1875,7000,3.12543,6.30873,57546423878
112.365,9604,88,73,64,64,1875,7000,3.12543,6.30873,57646481333
112.053,6300,88,73,64,64,1875,7000,3.12543,6.30873,57746540725
112.322,9657,86.9347,73,64,64,1875,7000,3.12543,6.31657,57846598099
113.559,9211,86.9347,73,64,64,1875,7000,3.12543,6.31657,57946662669
117.342,6222,86.9347,73,64,64,1875,7000,3.12543,6.31657,58046737198
117.225,11172,86.9347,73,64,64,1875,7000,3.12543,6.31657,58146793398
118.909,7162,86.9347,73,64,64,1875,7000,3.12543,6.31657,58246852371
107.859,9603,88.9447,73,64,64,1875,7000,3.12543,6.31747,58346924390
133.507,5855,88.9447,73,64,64,1875,7000,3.12543,6.31747,58447000161
133.532,6727,88.9447,73,64,64,1875,7000,3.12543,6.31747,58547060366
131.056,7801,88.9447,73,64,64,1875,7000,3.12543,6.31747,58647116704
127.711,10969,88.9447,73,64,64,1875,7000,3.12543,6.31747,58748071768
126.406,8392,91.6667,73,64,64,1875,7000,3.12543,6.30878,58848139116
132.798,7803,91.6667,73,64,64,1875,7000,3.12543,6.30878,58948197176
135.28,5940,91.6667,73,64,64,1875,7000,3.12543,6.30878,59048256514
132.885,6364,91.6667,73,64,64,1875,7000,3.12543,6.30878,59148318512
128.979,8158,91.6667,73,64,64,1875,7000,3.12543,6.30878,59248380619
130.271,7925,89.7959,75,65,65,1875,7000,3.12543,6.30575,59348437794
134.151,6778,89.7959,75,65,65,1875,7000,3.12543,6.30575,59448496398
134.672,7888,89.7959,75,65,65,1875,7000,3.12543,6.30575,59548555081
134.744,8773,89.7959,75,65,65,1875,7000,3.12543,6.30575,59648614940
133.453,11657,89.7959,75,65,65,1875,7000,3.12543,6.30575,59748688476
134.617,8675,88.67,75,65,65,1875,7000,3.12543,6.31644,59848748064
123.022,8607,88.67,75,65,65,1875,7000,3.12543,6.31644,59948772431
124.612,8077,88.67,75,65,65,1875,7000,3.12543,6.31644,60048923236
123.308,7783,88.67,75,65,65,1875,7000,3.12543,6.31644,60148979868
127.9,4119,88.67,75,65,65,1875,7000,3.12543,6.31644,60249052574
148.434,8562,88.1773,77,64,65,1875,7000,3.12543,6.30883,60349112229
131.574,6016,88.1773,77,64,65,1875,7000,3.12543,6.30883,60449169724
124.813,9942,88.1773,77,64,65,1875,7000,3.12543,6.30883,60549232489
109.401,14396,88.1773,77,64,65,1875,7000,3.12543,6.30883,60649290717
101.837,12156,88.1773,77,64,65,1875,7000,3.12543,6.30883,60749350942
96.946,12235,86.2944,77,64,64,1875,7000,3.12543,6.31384,60849410921
87.2803,10020,86.2944,77,64,64,1875,7000,3.12543,6.31384,60949719961
88.2465,11738,86.2944,77,64,64,1875,7000,3.12543,6.31384,61049779021
88.7434,10694,86.2944,77,64,64,1875,7000,3.12543,6.31384,61149836192
89.5333,12106,86.2944,77,64,64,1875,7000,3.12543,6.31384,61249893678
88.401,10743,86.2944,77,64,64,1875,7000,3.12543,6.31384,61349952374
93.5055,13291,83.6735,73,64,65,1875,7000,3.12543,6.31609,61450009208
91.3483,8947,83.6735,73,64,65,1875,7000,3.12543,6.31609,61550067903
93.9878,8639,83.6735,73,64,65,1875,7000,3.12543,6.31609,61650127538
94.3911,13847,83.6735,73,64,65,1875,7000,3.12543,6.31609,61750186990
94.2662,10386,83.6735,73,64,65,1875,7000,3.12543,6.31609,61850245274
100.397,8460,83.6634,73,64,65,1875,7000,3.12543,6.32184,61950305052
99.7952,11203,83.6634,73,64,65,1875,7000,3.12543,6.32184,62050362738
99.692,10388,83.6634,73,64,65,1875,7000,3.12543,6.32184,62150420677
99.36,8448,83.6634,73,64,65,1875,7000,3.12543,6.32184,62250480949
100.063,11351,83.6634,73,64,65,1875,7000,3.12543,6.32184,62350538064
94.4399,11669,81.407,83,63,65,1875,7000,3.12543,6.31293,62450594885
94.6313,10914,81.407,83,63,65,1875,7000,3.12543,6.31293,62550657880
94.9342,11368,81.407,83,63,65,1875,7000,3.12543,6.31293,62650714249
96.3372,12076,81.407,83,63,65,1875,7000,3.12543,6.31293,62750723698
95.4255,8901,81.407,83,63,65,1875,7000,3.12543,6.31293,62850850333
92.7913,11006,79.6875,83,63,66,1875,7000,3.12543,6.32026,62950908887
92.3783,11900,79.6875,83,63,66,1875,7000,3.12543,6.32026,63050967938
90.9348,9810,79.6875,83,63,66,1875,7000,3.12543,6.32026,63151042510
92.9817,11008,79.6875,83,63,66,1875,7000,3.12543,6.32026,63251098789
91.296,12139,79.6875,83,63,66,1875,7000,3.12543,6.32026,63351155021
81.6307,11643,84.456,86,64,66,1875,7000,3.12543,6.32508,63451213885
83.1039,13685,84.456,86,64,66,1875,7000,3.12543,6.32508,63551270984
81.9529,11896,84.456,86,64,66,1875,7000,3.12543,6.32508,63651328366
81.2146,12511,84.456,86,64,66,1875,7000,3.12543,6.32508,63751387470
83.1115,12260,84.456,86,64,66,1875,7000,3.12543,6.32508,63851446009
75.7566,11602,84,86,64,65,1875,7000,3.12543,6.31643,63951504227
79.3655,13077,84,86,64,65,1875,7000,3.12543,6.31643,64051562084
83.0391,11342,84,86,64,65,1875,7000,3.12543,6.31643,64151622162
84.9649,10911,84,86,64,65,1875,7000,3.12543,6.31643,64251682897
86.0197,12467,84,86,64,65,1875,7000,3.12543,6.31643,64351739918
89.8576,11517,82.9146,76,63,65,1875,7000,3.12543,6.32055,64451798403
95.2899,9893,82.9146,76,63,65,1875,7000,3.12543,6.32055,64551871868
91.5593,12659,82.9146,76,63,65,1875,7000,3.12543,6.32055,64651929625
93.0497,10903,82.9146,76,63,65,1875,7000,3.12543,6.32055,64751993002
91.2085,11017,82.9146,76,63,65,1875,7000,3.12543,6.32055,64852051358
91.6182,8154,85.2041,76,63,65,1875,7000,3.12543,6.31809,64952109817
94.7894,11210,85.2041,76,63,65,1875,7000,3.12543,6.31809,65053449207
90.2993,13289,85.2041,76,63,65,1875,7000,3.12543,6.31809,65153507711
88.0618,8419,85.2041,76,63,65,1875,7000,3.12543,6.31809,65253584469
89.2461,9058,85.2041,76,63,65,1875,7000,3.12543,6.31809,65353637698
93.3732,9320,85.5,79,65,66,1875,7000,3.12543,6.32065,65453695095
98.6199,11351,85.5,79,65,66,1875,7000,3.12543,6.32065,65553767003
96.6413,11098,85.5,79,65,66,1875,7000,3.12543,6.32065,65653926713
94.8692,11143,85.5,79,65,66,1875,7000,3.12543,6.32065,65753981993
96.5113,8923,85.5,79,65,66,1875,7000,3.12543,6.32065,65854039754
94.9951,10755,83.9196,79,65,66,1875,7000,3.12543,6.32249,65954097670
97.9319,8264,83.9196,79,65,66,1875,7000,3.12543,6.32249,66054158094
98.0178,11174,83.9196,79,65,66,1875,7000,3.12543,6.32249,66155238979
93.8615,7470,83.9196,79,65,66,1875,7000,3.12543,6.32249,66255600598
93.1487,16010,83.9196,79,65,66,1875,7000,3.12543,6.32249,66355676048
105.527,8818,86.2245,79,64,66,1875,7000,3.12543,6.32618,66455743335
96.214,9939,86.2245,79,64,66,1875,7000,3.12543,6.32618,66555803648
99.2618,9505,86.2245,79,64,66,1875,7000,3.12543,6.32618,66655817938
99.7426,10315,86.2245,79,64,66,1875,7000,3.12543,6.32618,66755876669
99.8532,9932,86.2245,79,64,66,1875,7000,3.12543,6.32618,66855934975
99.5355,11305,84.6154,79,64,66,1875,7000,3.12543,6.3268,66956307449
97.9012,9019,84.6154,79,64,66,1875,7000,3.12543,6.3268,67056366053
98.7744,9563,84.6154,79,64,66,1875,7000,3.12543,6.3268,67156424685
101.765,7383,84.6154,79,64,66,1875,7000,3.12543,6.3268,67256483678
101.625,10440,84.6154,79,64,66,1875,7000,3.12543,6.3268,67356542803
101.042,11038,84.5,80,64,66,1875,7000,3.12543,6.31899,67456599205
100.947,10089,84.5,80,64,66,1875,7000,3.12543,6.31899,67556674510
103.745,8679,84.5,80,64,66,1875,7000,3.12543,6.31899,67656730923
101.265,9851,84.5,80,64,66,1875,7000,3.12543,6.31899,67758866929
103.144,8430,84.5,80,64,66,1875,7000,3.12543,6.31899,67858932357
103.604,8812,85.9296,80,64,66,1875,7000,3.12543,6.31391,67958989776
95.0059,11809,85.9296,80,64,66,1875,7000,3.12543,6.31391,68059048482
91.0502,12982,85.9296,80,64,66,1875,7000,3.12543,6.31391,68159106189
86.1425,14105,85.9296,80,64,66,1875,7000,3.12543,6.31391,68259167546
86.8423,10994,85.9296,80,64,66,1875,7000,3.12543,6.31391,68359239429
98.5108,9721,87.3737,77,64,66,1875,7000,3.12543,6.31842,68459298560
95.4836,10773,87.3737,77,64,66,1875,7000,3.12543,6.31842,68559357511
91.8931,10355,87.3737,77,64,66,1875,7000,3.12543,6.31842,68659414409
91.683,9841,87.3737,77,64,66,1875,7000,3.12543,6.31842,68759474121
93.9628,10844,87.3737,77,64,66,1875,7000,3.12543,6.31842,68859532444
120.087,8165,85.8586,77,64,65,1875,7000,3.12543,6.32533,68959614902
108.163,10703,85.8586,77,64,65,1875,7000,3.12543,6.32533,69059673662
105.596,10316,85.8586,77,64,65,1875,7000,3.12543,6.32533,69159745528
105.948,9177,85.8586,77,64,65,1875,7000,3.12543,6.32533,69259815806
104.924,10121,85.8586,77,64,65,1875,7000,3.12543,6.32533,69359872572
118.624,9131,88.3249,69,64,65,1875,7000,3.12543,6.3194,69459930613
118.817,9650,88.3249,69,64,65,1875,7000,3.12543,6.3194,69559990549
