os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706412,6.3.2-1-cachyos-bmq,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.4521,13.6143,55.3299,89,57,67,1920,7800,5.55365,173,6.74718,10079367998
62.5413,15.9894,55.3299,89,57,67,1920,7800,5.55365,173,6.74718,10095361594
67.2871,14.8617,55.3299,89,57,67,1920,7800,5.55365,173,6.74718,10110226717
79.6889,12.5488,55.3299,89,57,67,1920,7800,5.55365,173,6.74718,10122775743
75.7123,13.2079,55.3299,89,57,67,1920,7800,5.55365,173,6.74718,10136015615
72.9516,13.7077,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10149693274
68.8527,14.5238,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10164215941
63.4753,15.7542,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10179970884
78.799,12.6905,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10192661432
72.7009,13.755,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10206417210
54.519,18.3422,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10224759147
76.9107,13.0021,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10237761670
92.0274,10.8663,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10248628414
68.6596,14.5646,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10263193641
71.5149,13.9831,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10277177326
68.9539,14.5024,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10291680537
66.6205,15.0104,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10306690394
72.4211,13.8081,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10320499258
66.1118,15.1259,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10335625255
82.7382,12.0863,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10347712084
58.979,16.9552,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10364667510
80.0176,12.4972,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10377165127
63.5897,15.7258,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10392891146
77.8715,12.8417,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10405733466
69.0092,14.4908,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10420225017
73.1699,13.6668,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10433891857
64.4994,15.504,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10449396347
72.2496,13.8409,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10463237762
70.4954,14.1853,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10477423029
61.7922,16.1833,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10493606703
87.3186,11.4523,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10505062618
65.5012,15.2669,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10520328165
70.7906,14.1262,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10534454336
68.0408,14.6971,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10549151855
62.6533,15.9609,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10565112843
80.7236,12.3879,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10577500983
69.2387,14.4428,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10591943874
75.0577,13.3231,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10605267359
61.9157,16.151,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10621418675
65.2226,15.3321,53.6981,89,57,67,1920,7800,5.58276,173,6.76369,10636779655
71.2468,14.0357,54.888,98,57,67,1920,7800,5.61401,173,6.77687,10650787909
73.2286,13.6559,54.888,98,57,67,1920,7800,5.61401,173,6.77687,10664443762
65.0055,15.3833,54.888,98,57,67,1920,7800,5.61401,173,6.77687,10679827925
76.4101,13.0873,54.888,98,57,67,1920,7800,5.61401,173,6.77687,10692915318
60.7103,16.4717,54.888,98,57,67,1920,7800,5.61401,173,6.77687,10709387074
62.7779,15.9292,54.888,98,57,67,1920,7800,5.61401,173,6.77687,10725316508
70.0523,14.275,54.888,98,57,67,1920,7800,5.61401,173,6.77687,10739592000
70.2164,14.2417,54.888,98,57,67,1920,7800,5.61401,173,6.77687,10753833871
7.32621,136.496,54.888,98,57,67,1920,7800,5.61401,173,6.77687,10890330184
90.6944,11.026,54.888,98,57,67,1920,7800,5.61401,173,6.77687,10901357317
74.5475,13.4143,54.888,98,57,67,1920,7800,5.61401,173,6.77687,10914771326
87.4172,11.4394,54.888,98,57,67,1920,7800,5.61401,173,6.77687,10926211198
81.6204,12.2518,54.888,98,57,67,1920,7800,5.61401,173,6.77687,10938463396
85.901,11.6413,54.888,98,57,67,1920,7800,5.61401,173,6.77687,10950104897
75.4788,13.2488,54.888,98,57,67,1920,7800,5.61401,173,6.77687,10963353733
87.062,11.4861,54.888,98,57,67,1920,7800,5.61401,173,6.77687,10974840040
96.3633,10.3774,54.888,98,57,67,1920,7800,5.61401,173,6.77687,10985217981
65.0792,15.3659,54.888,98,57,67,1920,7800,5.61401,173,6.77687,11000584160
61.8415,16.1704,54.888,98,57,67,1920,7800,5.61401,173,6.77687,11016754504
76.6257,13.0505,54.888,98,57,67,1920,7800,5.61401,173,6.77687,11029805835
52.2776,19.1287,54.888,98,57,67,1920,7800,5.61401,173,6.77687,11048934245
95.3512,10.4875,54.888,98,57,67,1920,7800,5.61401,173,6.77687,11059422721
63.5471,15.7364,54.888,98,57,67,1920,7800,5.61401,173,6.77687,11075159006
73.5983,13.5873,54.888,98,57,67,1920,7800,5.61401,173,6.77687,11088746824
59.8366,16.7122,54.888,98,57,67,1920,7800,5.61401,173,6.77687,11105459035
72.9327,13.7113,54.888,98,57,67,1920,7800,5.61401,173,6.77687,11119170737
57.7311,17.3217,54.888,98,57,67,1920,7800,5.61401,173,6.77687,11136492614
70.6423,14.1558,54.888,98,57,67,1920,7800,5.61401,173,6.77687,11150695080
79.2242,12.6224,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11163271785
77.6406,12.8799,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11176151711
28.5017,35.0856,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11211237544
95.1163,10.5134,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11221751961
82.8579,12.0688,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11233820459
65.8918,15.1764,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11248997143
106.323,9.40528,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11258402792
70.1802,14.249,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11272652172
105.677,9.46278,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11282115258
65.6719,15.2272,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11297342808
93.1918,10.7306,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11308074004
65.517,15.2632,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11323337236
67.2789,14.8635,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11338201129
44.1271,22.6618,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11360863220
109.109,9.16519,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11370029291
88.9897,11.2373,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11381266386
75.8546,13.1831,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11394450090
74.5007,13.4227,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11407873197
68.0823,14.6881,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11422561729
26.0832,38.3388,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11460900401
78.6612,12.7127,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11473613918
81.5126,12.268,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11485882032
87.8243,11.3864,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11497268695
95.1463,10.5101,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11507779804
91.4022,10.9407,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11518721191
82.4005,12.1359,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11530859850
93.5626,10.688,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11541546714
79.0646,12.6479,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11554195140
80.139,12.4783,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11566673507
69.8082,14.325,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11580999006
60.4363,16.5463,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11597545717
79.7139,12.5449,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11610090575
65.1271,15.3546,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11625445624
69.8234,14.3218,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11639771404
71.9893,13.891,49.6579,98,57,67,1920,7800,5.63776,173,6.78118,11653687653
63.3174,15.7934,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11669453203
71.1277,14.0592,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11683512377
69.0639,14.4793,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11697992519
71.1157,14.0616,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11712054146
72.7553,13.7447,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11725798989
63.0317,15.865,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11741665023
85.9841,11.6301,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11753294899
64.3279,15.5454,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11768840620
73.194,13.6623,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11782506039
69.8119,14.3242,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11796828324
66.12,15.124,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11811952488
70.6015,14.164,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11826117245
73.0134,13.6961,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11839813904
71.648,13.9571,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11853771124
61.1391,16.3561,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11870127643
70.1984,14.2453,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11884372987
80.2387,12.4628,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11896836362
61.0525,16.3793,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11913216299
67.7178,14.7672,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11927983934
76.4657,13.0778,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11941061713
54.6674,18.2924,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11959354623
99.536,10.0466,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11969401479
65.102,15.3605,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11984762423
71.9958,13.8897,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,11998655449
63.7105,15.696,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,12014350397
72.4552,13.8016,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,12028151302
67.988,14.7085,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,12042860330
58.8255,16.9994,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,12059860006
73.5997,13.587,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,12073447646
80.8779,12.3643,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,12085812118
64.915,15.4048,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,12101219141
68.9903,14.4948,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,12115712799
85.639,11.6769,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,12127390072
69.2113,14.4485,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,12141839645
64.9981,15.3851,60.6491,89,57,67,1920,7800,5.67041,172,6.79088,12157251557
68.0503,14.695,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12171919711
64.028,15.6182,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12187538259
83.0587,12.0397,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12199578539
66.1392,15.1196,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12214701487
77.9445,12.8296,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12227528185
61.1646,16.3493,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12243878238
70.5958,14.1651,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12258043447
67.7708,14.7556,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12272799404
67.0274,14.9193,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12287718971
74.271,13.4642,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12301189721
70.5852,14.1673,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12315352737
74.6627,13.3936,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12328747921
65.7505,15.209,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12343954780
70.5372,14.1769,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12358131950
77.7236,12.8661,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12370998490
59.6733,16.7579,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12387756992
78.848,12.6826,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12400443216
71.1729,14.0503,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12414490936
57.6403,17.349,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12431840123
90.2015,11.0863,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12442926755
63.6418,15.7129,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12458640126
77.0048,12.9862,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12471626807
65.8069,15.196,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12486822942
70.0513,14.2753,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12501102556
75.5014,13.2448,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12514343497
62.6716,15.9562,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12530300175
61.641,16.223,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12546523301
75.9169,13.1723,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12559695993
86.0758,11.6177,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12571314223
64.3236,15.5464,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12586860981
71.805,13.9266,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12600788549
76.5611,13.0615,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12613849916
68.5571,14.5864,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12628436758
74.7257,13.3823,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12641819010
51.4875,19.4222,57.0571,89,57,67,1920,7800,5.69324,172,6.80991,12661266449
101.199,9.88154,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12671123535
68.5551,14.5868,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12685710717
71.0173,14.0811,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12699791740
70.3501,14.2146,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12714006890
57.5635,17.3721,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12731379208
75.5428,13.2375,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12744618112
68.6855,14.5591,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12759176943
77.4713,12.908,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12772094238
62.8735,15.905,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12787990595
71.07,14.0706,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12802061584
58.9571,16.9615,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12819023379
68.647,14.5673,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12833591165
67.9571,14.7152,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12848306464
74.2363,13.4705,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12861777331
59.9131,16.6909,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12878468624
72.4643,13.7999,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12892268742
68.5707,14.5835,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12906852567
67.9703,14.7123,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12921565681
76.819,13.0176,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12934589355
64.6898,15.4584,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12950041787
72.6061,13.7729,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12963815155
52.3292,19.1098,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12982925511
88.8818,11.2509,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,12994176797
69.5969,14.3685,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,13008545758
46.8519,21.3438,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,13029889603
8.20226,121.918,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,13151808743
91.2901,10.9541,53.5025,98,56,68,1920,7800,5.70337,173,6.81434,13162797931
60.9245,16.4137,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13179176516
101.499,9.85235,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13189029984
68.6716,14.5621,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13203591648
36.4025,27.4706,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13231062522
102.469,9.75909,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13240822081
101.283,9.87329,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13250695549
89.4681,11.1772,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13261873068
85.5887,11.6838,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13273557289
74.1732,13.482,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13287039773
99.7102,10.0291,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13297070672
74.2094,13.4754,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13310545544
73.164,13.6679,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13324213767
63.6793,15.7037,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13339917636
68.6614,14.5642,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13354483224
74.6995,13.387,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13367869789
64.0448,15.6141,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13383484200
60.1267,16.6315,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13400115742
75.5849,13.2302,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13413346757
58.9411,16.9661,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13430313028
101.428,9.85918,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13440172789
70.1585,14.2534,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13454431495
58.9669,16.9587,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13471390206
75.3316,13.2746,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13484665072
75.5173,13.242,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13497907490
62.8715,15.9055,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13513813631
64.0739,15.607,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13529420533
83.2691,12.0093,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13541430252
76.8073,13.0196,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13554450081
60.9786,16.3992,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13570849903
81.5785,12.2581,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13583108240
66.5772,15.0201,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13598128312
71.1112,14.0625,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13612191535
65.6932,15.2223,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13627414233
79.0061,12.6573,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13640071754
64.6876,15.4589,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13655531327
81.261,12.306,45.9596,98,56,65,1950,7800,5.71692,160,6.82178,13667861986
71.1992,14.0451,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13681882871
59.0218,16.9429,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13698826123
71.9979,13.8893,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13712716237
74.3913,13.4424,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13726158495
70.3536,14.2139,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13740372671
61.7221,16.2016,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13756574915
76.4268,13.0844,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13769659481
66.1737,15.1117,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13784772081
75.9443,13.1676,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13797939724
72.3073,13.8299,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13811770274
69.9189,14.3023,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13826072382
62.8409,15.9132,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13841986335
73.8218,13.5461,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13855532594
62.739,15.9391,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13871471838
78.7955,12.6911,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13884163156
61.2331,16.331,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13900494588
74.2625,13.4657,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13913960850
69.6928,14.3487,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13928309886
66.5946,15.0162,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13943326515
75.1364,13.3091,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13956635718
64.1588,15.5863,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13972222448
75.912,13.1731,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13985396684
71.237,14.0376,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,13999433976
54.9951,18.1834,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,14017617439
94.1744,10.6186,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,14028236692
66.0137,15.1484,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,14043386843
71.0413,14.0763,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,14057464306
68.1876,14.6654,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,14072128834
68.6749,14.5614,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,14086689930
65.9369,15.166,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,14101856548
68.8882,14.5163,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,14116373131
67.9732,14.7117,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,14131085181
64.3629,15.5369,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,14146622229
72.4508,13.8025,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,14160426484
68.2025,14.6622,60.8216,89,57,68,1920,7800,5.73254,174,6.83416,14175113883
70.295,14.2258,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14189313573
63.0797,15.853,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14205167270
80.8553,12.3678,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14217534955
57.0586,17.5258,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14235065429
79.7312,12.5421,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14247605033
73.6178,13.5837,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14261187594
78.8241,12.6865,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14273874605
56.5969,17.6688,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14291544111
66.8179,14.9661,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14306510003
79.8757,12.5195,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14319030008
62.7712,15.9309,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14334962099
65.8082,15.1957,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14350157434
62.1023,16.1025,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14366260150
81.1489,12.323,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14378583795
67.258,14.8681,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14393452033
73.3582,13.6317,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14407084450
61.8011,16.181,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14423265310
88.0589,11.356,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14434622194
66.7614,14.9787,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14449601117
69.174,14.4563,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14464056993
65.6751,15.2265,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14479283952
76.3944,13.09,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14492374367
63.4196,15.768,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14508142399
84.0362,11.8996,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14520042324
61.4731,16.2673,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14536310679
80.5468,12.4151,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14548725705
58.9199,16.9722,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14565698807
74.6529,13.3953,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14579093982
64.8612,15.4175,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14594511772
49.5827,20.1683,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14614680598
74.9153,13.3484,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14628029412
52.2332,19.1449,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14647174366
81.9247,12.2063,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14659381957
70.4689,14.1906,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14673573230
64.4122,15.525,55.4555,89,57,68,1935,7800,5.74426,173,6.82734,14689117378
88.7322,11.2699,54.717,98,58,68,1920,7800,5.77783,170,6.84378,14700367740
58.8213,17.0006,54.717,98,58,68,1920,7800,5.77783,170,6.84378,14717368802
74.7159,13.384,54.717,98,58,68,1920,7800,5.77783,170,6.84378,14730753246
85.0727,11.7546,54.717,98,58,68,1920,7800,5.77783,170,6.84378,14742508320
64.7385,15.4468,54.717,98,58,68,1920,7800,5.77783,170,6.84378,14757955078
69.2939,14.4313,54.717,98,58,68,1920,7800,5.77783,170,6.84378,14772387262
23.8495,41.9296,54.717,98,58,68,1920,7800,5.77783,170,6.84378,14814316937
69.4555,14.3977,54.717,98,58,68,1920,7800,5.77783,170,6.84378,14828714809
42.502,23.5283,54.717,98,58,68,1920,7800,5.77783,170,6.84378,14852243531
59.1195,16.9149,54.717,98,58,68,1920,7800,5.77783,170,6.84378,14869158886
