os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12166836,5.13.4-zen2-1-zen-patched,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.871,16223,36.6337,0,71,62,135,405,0.00427246,2.27535,35435478639
59.9009,16286,36.6337,0,71,62,135,405,0.00427246,2.27535,35535550729
59.9142,16639,36.6337,0,71,62,135,405,0.00427246,2.27535,35635608662
59.9466,16697,36.6337,0,71,62,135,405,0.00427246,2.27535,35735667998
61.9924,16131,45.5446,0,69,62,135,405,0.00427246,2.27513,35835762624
60.6391,16603,45.5446,0,69,62,135,405,0.00427246,2.27513,35935860333
60.3727,16741,45.5446,0,69,62,135,405,0.00427246,2.27513,36035926916
60.2744,16574,45.5446,0,69,62,135,405,0.00427246,2.27513,36135995298
60.1788,16556,45.5446,0,69,62,135,405,0.00427246,2.27513,36236083228
59.9533,18408,45.5446,0,69,62,135,405,0.00427246,2.27513,36336146030
60.6024,17306,41.5094,0,69,62,135,405,0.00427246,2.27604,36436209941
60.1745,16994,41.5094,0,69,62,135,405,0.00427246,2.27604,36536275728
60.2119,16880,41.5094,0,69,62,135,405,0.00427246,2.27604,36636339840
60.0314,17543,41.5094,0,69,62,135,405,0.00427246,2.27604,36736405855
59.4402,17222,41.5094,0,69,62,135,405,0.00427246,2.27604,36836476914
56.7924,19806,39.5939,0,69,62,135,405,0.00427246,2.2762,36936552094
59.7524,15382,39.5939,0,69,62,135,405,0.00427246,2.2762,37036654822
59.7663,17796,39.5939,0,69,62,135,405,0.00427246,2.2762,37136747308
59.3268,15898,39.5939,0,69,62,135,405,0.00427246,2.2762,37236816312
60.1213,16526,39.5939,0,69,62,135,405,0.00427246,2.2762,37336896054
60.2627,16681,47.9592,0,69,62,135,405,0.00427246,2.27606,37436996333
59.974,16850,47.9592,0,69,62,135,405,0.00427246,2.27606,37537077661
59.7945,16740,47.9592,0,69,62,135,405,0.00427246,2.27606,37637166927
59.5448,17059,47.9592,0,69,62,135,405,0.00427246,2.27606,37737279624
59.3411,17221,47.9592,0,69,62,135,405,0.00427246,2.27606,37837375700
65.4975,14161,40.2985,0,69,62,135,405,0.00427246,2.27603,37937437057
62.4649,15218,40.2985,0,69,62,135,405,0.00427246,2.27603,38037499234
61.3419,15314,40.2985,0,69,62,135,405,0.00427246,2.27603,38137560737
61.2092,14495,40.2985,0,69,62,135,405,0.00427246,2.27603,38237641772
60.8547,14911,40.2985,0,69,62,135,405,0.00427246,2.27603,38337711942
62.0514,15543,44.6078,0,69,62,135,405,0.00427246,2.27655,38437782003
60.4871,15130,44.6078,0,69,62,135,405,0.00427246,2.27655,38537853877
