os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32730412,5.12.7-zen1-1-zen,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
98.5847,9632,18.4502,98,82,70,1530,5500,2.05414,89,4.92552,33221398392
97.9504,10655,18.4502,98,82,70,1530,5500,2.05414,89,4.92552,33321456473
96.6881,10346,18.4502,98,82,70,1530,5500,2.05414,89,4.92552,33421512107
94.9713,9395,20.3026,98,82,70,1530,5500,2.05414,90,4.92552,33521573458
94.0889,11067,20.3026,98,82,70,1530,5500,2.05414,90,4.92552,33621631178
97.5917,11324,20.3026,98,82,70,1530,5500,2.05414,90,4.92552,33721704607
98.71,11898,20.3026,98,82,70,1530,5500,2.05414,90,4.92552,33821771393
98.3273,9183,20.3026,98,82,70,1530,5500,2.05414,90,4.92552,33921846004
98.6729,11888,23.6386,100,83,70,1530,5500,2.05414,90,4.92539,34021901094
97.1895,10130,23.6386,100,83,70,1530,5500,2.05414,90,4.92539,34121958405
97.6027,9508,23.6386,100,83,70,1530,5500,2.05414,90,4.92539,34222014309
96.6856,10889,23.6386,100,83,70,1530,5500,2.05414,90,4.92539,34322103115
95.6199,10556,23.6386,100,83,70,1530,5500,2.05414,90,4.92539,34422159684
80.4829,12425,24.4444,100,83,70,1530,5500,2.05414,90,4.93164,34522215086
92.773,9118,24.4444,100,83,70,1530,5500,2.05414,90,4.93164,34622270605
96.4311,10180,24.4444,100,83,70,1530,5500,2.05414,90,4.93164,34722326221
96.5586,11542,24.4444,100,83,70,1530,5500,2.05414,90,4.93164,34822381713
97.2479,10866,24.4444,100,83,70,1530,5500,2.05414,90,4.93164,34922437409
96.9583,10631,23.5661,100,83,70,1545,5500,2.05414,87,4.93144,35022494286
98.1961,10039,23.5661,100,83,70,1545,5500,2.05414,87,4.93144,35122565959
96.8692,11093,23.5661,100,83,70,1545,5500,2.05414,87,4.93144,35222621884
97.0981,10949,23.5661,100,83,70,1545,5500,2.05414,87,4.93144,35322693041
97.2278,8396,23.5661,100,83,70,1545,5500,2.05414,87,4.93144,35422750874
97.3093,10560,22.236,100,83,70,1545,5500,2.05414,90,4.93092,35522810057
96.9584,10285,22.236,100,83,70,1545,5500,2.05414,90,4.93092,35622840114
96.9447,10359,22.236,100,83,70,1545,5500,2.05414,90,4.93092,35722897436
96.4939,6737,22.236,100,83,70,1545,5500,2.05414,90,4.93092,35822952546
96.6241,9911,22.236,100,83,70,1545,5500,2.05414,90,4.93092,35923007508
96.2686,9574,22.236,100,83,70,1545,5500,2.05414,90,4.93092,36023065673
96.6754,10444,21.3415,100,85,70,1530,5500,2.05414,90,4.91541,36123120976
95.5977,10112,21.3415,100,85,70,1530,5500,2.05414,90,4.91541,36223176485
95.2398,12089,21.3415,100,85,70,1530,5500,2.05414,90,4.91541,36323231889
97.1718,8522,21.3415,100,85,70,1530,5500,2.05414,90,4.91541,36423292706
99.4851,8620,21.3415,100,85,70,1530,5500,2.05414,90,4.91541,36523351492
112.738,9206,21.0461,100,85,70,1560,5500,2.05414,90,4.9227,36623412698
110.561,9372,21.0461,100,85,70,1560,5500,2.05414,90,4.9227,36723472476
110.765,9107,21.0461,100,85,70,1560,5500,2.05414,90,4.9227,36823530544
109.854,10114,21.0461,100,85,70,1560,5500,2.05414,90,4.9227,36923586786
108.893,10059,21.0461,100,85,70,1560,5500,2.05414,90,4.9227,37023642011
103.868,9033,22.973,100,83,70,1545,5500,2.05414,88,4.92719,37123697494
101.104,8896,22.973,100,83,70,1545,5500,2.05414,88,4.92719,37223753030
100.11,9582,22.973,100,83,70,1545,5500,2.05414,88,4.92719,37323809126
99.6891,9371,22.973,100,83,70,1545,5500,2.05414,88,4.92719,37423842316
99.5489,11063,22.973,100,83,70,1545,5500,2.05414,88,4.92719,37523897976
99.5359,7913,22.3338,100,83,70,1545,5500,2.05414,89,4.92675,37623954842
101.514,7479,22.3338,100,83,70,1545,5500,2.05414,89,4.92675,37724010263
100.707,10249,22.3338,100,83,70,1545,5500,2.05414,89,4.92675,37824065630
100.096,8415,22.3338,100,83,70,1545,5500,2.05414,89,4.92675,37924122257
99.2252,9883,22.3338,100,83,70,1545,5500,2.05414,89,4.92675,38024181992
99.5991,8899,22.2778,100,82,70,1545,5500,2.05414,88,4.92675,38124252042
99.8824,10146,22.2778,100,82,70,1545,5500,2.05414,88,4.92675,38224308678
99.9026,7856,22.2778,100,82,70,1545,5500,2.05414,88,4.92675,38324364556
99.552,10404,22.2778,100,82,70,1545,5500,2.05414,88,4.92675,38424420520
99.745,11071,22.2778,100,82,70,1545,5500,2.05414,88,4.92675,38524478453
102.233,8623,22.3716,100,82,70,1530,5500,2.05414,89,4.92965,38624535259
101.937,10253,22.3716,100,82,70,1530,5500,2.05414,89,4.92965,38724593444
102.351,9245,22.3716,100,82,70,1530,5500,2.05414,89,4.92965,38824650919
102.204,10002,22.3716,100,82,70,1530,5500,2.05414,89,4.92965,38924705507
102.707,9236,22.3716,100,82,70,1530,5500,2.05414,89,4.92965,39024763850
116.075,9488,22.0297,100,78,70,1590,5500,2.05414,87,4.92906,39124819998
107.488,6931,22.0297,100,78,70,1590,5500,2.05414,87,4.92906,39224843808
105.219,11026,22.0297,100,78,70,1590,5500,2.05414,87,4.92906,39325392449
104.846,9275,22.0297,100,78,70,1590,5500,2.05414,87,4.92906,39425452821
104.675,9150,22.0297,100,78,70,1590,5500,2.05414,87,4.92906,39525509576
105.097,10310,23.3577,100,78,70,1530,5500,2.05414,89,4.93003,39625567621
105.629,9440,23.3577,100,78,70,1530,5500,2.05414,89,4.93003,39725624539
104.997,10662,23.3577,100,78,70,1530,5500,2.05414,89,4.93003,39825684816
106.291,9090,23.3577,100,78,70,1530,5500,2.05414,89,4.93003,39925757648
107.157,8735,23.3577,100,78,70,1530,5500,2.05414,89,4.93003,40025815666
110.579,7858,21.1779,99,82,70,1560,5500,2.05414,88,4.93025,40125838327
115.812,7263,21.1779,99,82,70,1560,5500,2.05414,88,4.93025,40225922974
116.39,8873,21.1779,99,82,70,1560,5500,2.05414,88,4.93025,40325995009
117.464,8189,21.1779,99,82,70,1560,5500,2.05414,88,4.93025,40426050953
117.888,6751,21.1779,99,82,70,1560,5500,2.05414,88,4.93025,40526109276
115.046,10175,21.4197,99,82,70,1530,5500,2.05414,89,4.91983,40626165117
117.239,8438,21.4197,99,82,70,1530,5500,2.05414,89,4.91983,40726220854
117.267,9037,21.4197,99,82,70,1530,5500,2.05414,89,4.91983,40826293516
118.304,8466,21.4197,99,82,70,1530,5500,2.05414,89,4.91983,40926349328
118.895,8186,21.4197,99,82,70,1530,5500,2.05414,89,4.91983,41026407191
117.382,7400,21.6482,100,83,70,1545,5500,2.05414,89,4.9205,41126463220
116.932,8080,21.6482,100,83,70,1545,5500,2.05414,89,4.9205,41226518692
116.551,8755,21.6482,100,83,70,1545,5500,2.05414,89,4.9205,41326574950
115.025,7412,21.6482,100,83,70,1545,5500,2.05414,89,4.9205,41426632081
116.108,9121,21.6482,100,83,70,1545,5500,2.05414,89,4.9205,41526648858
112.915,7380,20.6642,100,83,70,1545,5500,2.05414,89,4.9222,41626706745
116.965,7993,20.6642,100,83,70,1545,5500,2.05414,89,4.9222,41726780785
115.618,7247,20.6642,100,83,70,1545,5500,2.05414,89,4.9222,41826839024
115.306,8712,20.6642,100,83,70,1545,5500,2.05414,89,4.9222,41926921666
115.52,8769,20.6642,100,83,70,1545,5500,2.05414,89,4.9222,42026977432
112.249,9006,22.1809,100,82,70,1560,5500,2.05414,90,4.92388,42127041985
113.442,8247,22.1809,100,82,70,1560,5500,2.05414,90,4.92388,42227098325
114.037,7579,22.1809,100,82,70,1560,5500,2.05414,90,4.92388,42327166493
114.039,8271,22.1809,100,82,70,1560,5500,2.05414,90,4.92388,42427240923
114.12,8183,22.1809,100,82,70,1560,5500,2.05414,90,4.92388,42527297154
120.791,8349,21.4109,100,82,70,1545,5500,2.05414,89,4.93321,42627352665
118.555,8646,21.4109,100,82,70,1545,5500,2.05414,89,4.93321,42727408606
119.222,7994,21.4109,100,82,70,1545,5500,2.05414,89,4.93321,42827463921
120.024,8040,21.4109,100,82,70,1545,5500,2.05414,89,4.93321,42927522036
120.921,8121,21.4109,100,82,70,1545,5500,2.05414,89,4.93321,43027577257
124.104,8341,22.5686,100,82,70,1530,5500,2.05414,89,4.93826,43127632424
126.046,7410,22.5686,100,82,70,1530,5500,2.05414,89,4.93826,43227689433
123.619,10438,22.5686,100,82,70,1530,5500,2.05414,89,4.93826,43327746811
121.985,8052,22.5686,100,82,70,1530,5500,2.05414,89,4.93826,43427802882
124.565,7135,22.5686,100,82,70,1530,5500,2.05414,89,4.93826,43527840775
108.857,8088,22.1945,100,82,70,1530,5500,2.05414,89,4.93237,43627895833
127.009,6141,22.1945,100,82,70,1530,5500,2.05414,89,4.93237,43727951009
123.783,11585,22.1945,100,82,70,1530,5500,2.05414,89,4.93237,43828017347
125.6,8081,22.1945,100,82,70,1530,5500,2.05414,89,4.93237,43928073002
125.315,6806,22.1945,100,82,70,1530,5500,2.05414,89,4.93237,44028130050
130.045,7038,21.8868,100,83,70,1530,5500,2.05414,90,4.93419,44128184806
125.253,6510,21.8868,100,83,70,1530,5500,2.05414,90,4.93419,44228240051
124.552,7183,21.8868,100,83,70,1530,5500,2.05414,90,4.93419,44328313806
123.419,8988,21.8868,100,83,70,1530,5500,2.05414,90,4.93419,44428370364
124.027,7915,21.8868,100,83,70,1530,5500,2.05414,90,4.93419,44528425219
127.698,7854,22.454,100,83,70,1530,5500,2.05414,87,4.93147,44628482022
127.536,8150,22.454,100,83,70,1530,5500,2.05414,87,4.93147,44728538559
128.749,7984,22.454,100,83,70,1530,5500,2.05414,87,4.93147,44828595196
127.617,8715,22.454,100,83,70,1530,5500,2.05414,87,4.93147,44928650282
126.631,7695,22.454,100,83,70,1530,5500,2.05414,87,4.93147,45028707970
119.524,8550,22.2083,100,87,70,1515,5500,2.05414,89,4.9334,45128763499
126.803,8684,22.2083,100,87,70,1515,5500,2.05414,89,4.9334,45228819847
126.514,8488,22.2083,100,87,70,1515,5500,2.05414,89,4.9334,45328844144
126.481,8665,22.2083,100,87,70,1515,5500,2.05414,89,4.9334,45428902015
126.711,8911,22.2083,100,87,70,1515,5500,2.05414,89,4.9334,45528956954
121.514,9603,22.4592,100,87,70,1545,5500,2.05414,89,4.93343,45629015337
128.112,8388,22.4592,100,87,70,1545,5500,2.05414,89,4.93343,45729070992
129.378,7239,22.4592,100,87,70,1545,5500,2.05414,89,4.93343,45829126572
129.149,7770,22.4592,100,87,70,1545,5500,2.05414,89,4.93343,45929186769
129.56,6782,22.4592,100,87,70,1545,5500,2.05414,89,4.93343,46029241823
146.092,6576,22.5441,100,84,70,1515,5500,2.05414,89,4.93551,46129297835
130.011,8516,22.5441,100,84,70,1515,5500,2.05414,89,4.93551,46229352903
129.723,7885,22.5441,100,84,70,1515,5500,2.05414,89,4.93551,46329408182
129.507,7205,22.5441,100,84,70,1515,5500,2.05414,89,4.93551,46429466942
128.74,8464,22.5441,100,84,70,1515,5500,2.05414,89,4.93551,46529522474
130.77,7647,23.0864,100,84,70,1515,5500,2.05414,89,4.92635,46629580987
127.691,8398,23.0864,100,84,70,1515,5500,2.05414,89,4.92635,46729636053
124.795,8070,23.0864,100,84,70,1515,5500,2.05414,89,4.92635,46829692842
120.758,9964,23.0864,100,84,70,1515,5500,2.05414,89,4.92635,46929747877
118.713,8688,23.0864,100,84,70,1515,5500,2.05414,89,4.92635,47029804968
118.578,8365,22.0988,100,87,70,1560,5500,2.05414,91,4.92778,47129840917
116.538,8345,22.0988,100,87,70,1560,5500,2.05414,91,4.92778,47229897758
112.249,9359,22.0988,100,87,70,1560,5500,2.05414,91,4.92778,47329953292
112.715,8374,22.0988,100,87,70,1560,5500,2.05414,91,4.92778,47430008166
115.35,7960,22.0988,100,87,70,1560,5500,2.05414,91,4.92778,47530066647
117.972,7296,21.4376,100,87,70,1545,5500,2.05414,91,4.91303,47630123003
126.814,7689,21.4376,100,87,70,1545,5500,2.05414,91,4.91303,47730184861
126.754,7063,21.4376,100,87,70,1545,5500,2.05414,91,4.91303,47830241575
127.299,7629,21.4376,100,87,70,1545,5500,2.05414,91,4.91303,47930296861
127.069,7403,21.4376,100,87,70,1545,5500,2.05414,91,4.91303,48030368048
128.66,7076,21.4376,100,87,70,1545,5500,2.05414,91,4.91303,48130422734
133.346,7338,21.9725,88,84,70,1500,5500,2.05414,90,4.9135,48230478775
130.684,7859,21.9725,88,84,70,1500,5500,2.05414,90,4.9135,48330538286
131.994,7359,21.9725,88,84,70,1500,5500,2.05414,90,4.9135,48430596431
131.124,8624,21.9725,88,84,70,1500,5500,2.05414,90,4.9135,48530653145
131.591,7713,21.9725,88,84,70,1500,5500,2.05414,90,4.9135,48630666313
130.79,7957,22.4464,88,84,70,1530,5500,2.05414,89,4.91385,48730720774
132.444,7189,22.4464,88,84,70,1530,5500,2.05414,89,4.91385,48830778080
130.779,6377,22.4464,88,84,70,1530,5500,2.05414,89,4.91385,48930836646
129.583,8645,22.4464,88,84,70,1530,5500,2.05414,89,4.91385,49030891847
127.078,9347,22.4464,88,84,70,1530,5500,2.05414,89,4.91385,49130946813
120.149,7024,22.236,99,88,70,1605,5500,2.05414,89,4.91579,49231001527
120.768,8168,22.236,99,88,70,1605,5500,2.05414,89,4.91579,49331059637
118.405,6878,22.236,99,88,70,1605,5500,2.05414,89,4.91579,49431118277
121.39,8355,22.236,99,88,70,1605,5500,2.05414,89,4.91579,49531177827
122.444,8266,22.236,99,88,70,1605,5500,2.05414,89,4.91579,49631233580
131.048,6746,23.2759,99,88,70,1530,5500,2.05414,87,4.91609,49731310003
129.347,7089,23.2759,99,88,70,1530,5500,2.05414,87,4.91609,49831366177
126.188,8615,23.2759,99,88,70,1530,5500,2.05414,87,4.91609,49931423769
126.332,7759,23.2759,99,88,70,1530,5500,2.05414,87,4.91609,50031481911
126.69,9149,23.2759,99,88,70,1530,5500,2.05414,87,4.91609,50131559583
133.59,7021,23.9902,93,84,70,1530,5500,2.05414,89,4.91619,50231615941
128.792,9836,23.9902,93,84,70,1530,5500,2.05414,89,4.91619,50331671481
127.934,7171,23.9902,93,84,70,1530,5500,2.05414,89,4.91619,50431729580
128.503,7064,23.9902,93,84,70,1530,5500,2.05414,89,4.91619,50531786254
126.913,8911,23.9902,93,84,70,1530,5500,2.05414,89,4.91619,50631838809
127.546,9165,23.6842,93,84,70,1530,5500,2.05414,88,4.91776,50731893481
129.039,7600,23.6842,93,84,70,1530,5500,2.05414,88,4.91776,50831948520
128.035,7837,23.6842,93,84,70,1530,5500,2.05414,88,4.91776,50932005965
122.818,8580,23.6842,93,84,70,1530,5500,2.05414,88,4.91776,51032064401
122.676,8467,23.6842,93,84,70,1530,5500,2.05414,88,4.91776,51132121186
123.318,8717,24.4641,98,83,71,1575,5500,2.05414,90,4.92426,51232178282
122.788,8789,24.4641,98,83,71,1575,5500,2.05414,90,4.92426,51332263584
119.217,9873,24.4641,98,83,71,1575,5500,2.05414,90,4.92426,51432321366
117.938,8432,24.4641,98,83,71,1575,5500,2.05414,90,4.92426,51532377338
116.139,8027,24.4641,98,83,71,1575,5500,2.05414,90,4.92426,51632433196
116.403,9765,26.9704,98,83,71,1575,5500,2.05414,89,4.93093,51732489870
117.553,7876,26.9704,98,83,71,1575,5500,2.05414,89,4.93093,51832545519
116.778,9115,26.9704,98,83,71,1575,5500,2.05414,89,4.93093,51932603395
116.433,8852,26.9704,98,83,71,1575,5500,2.05414,89,4.93093,52032659409
117.158,9007,26.9704,98,83,71,1575,5500,2.05414,89,4.93093,52132714750
112.534,5572,24.5636,91,84,71,1575,5500,2.05414,90,4.93093,52232771812
117.62,7366,24.5636,91,84,71,1575,5500,2.05414,90,4.93093,52332829576
117.299,8178,24.5636,91,84,71,1575,5500,2.05414,90,4.93093,52432840772
118.236,7739,24.5636,91,84,71,1575,5500,2.05414,90,4.93093,52532896340
117.378,8215,24.5636,91,84,71,1575,5500,2.05414,90,4.93093,52632954279
118.511,8318,26.2836,91,84,70,1590,5500,2.05414,89,4.93293,52733010336
115.974,8127,26.2836,91,84,70,1590,5500,2.05414,89,4.93293,52833068423
108.264,8930,26.2836,91,84,70,1590,5500,2.05414,89,4.93293,52933127822
109.846,9349,26.2836,91,84,70,1590,5500,2.05414,89,4.93293,53033200271
110.559,9207,26.2836,91,84,70,1590,5500,2.05414,89,4.93293,53133272198
118.528,7919,24.7191,93,84,71,1560,5500,2.05804,89,4.93318,53233333270
111.087,9217,24.7191,93,84,71,1560,5500,2.05804,89,4.93318,53333389343
109.501,9945,24.7191,93,84,71,1560,5500,2.05804,89,4.93318,53433446820
110.212,9688,24.7191,93,84,71,1560,5500,2.05804,89,4.93318,53533504922
110.573,8636,24.7191,93,84,71,1560,5500,2.05804,89,4.93318,53633561407
100.018,10422,25.4975,93,84,71,1530,5500,2.05804,89,4.93524,53733616730
106.695,11044,25.4975,93,84,71,1530,5500,2.05804,89,4.93524,53833673127
107.089,8520,25.4975,93,84,71,1530,5500,2.05804,89,4.93524,53933731078
108.168,9263,25.4975,93,84,71,1530,5500,2.05804,89,4.93524,54033787716
109.761,8187,25.4975,93,84,71,1530,5500,2.05804,89,4.93524,54133842824
124.297,7853,25.3399,90,84,70,1515,5500,2.05804,91,4.94429,54233900565
112.258,11759,25.3399,90,84,70,1515,5500,2.05804,91,4.94429,54333959045
113.299,10309,25.3399,90,84,70,1515,5500,2.05804,91,4.94429,54434017012
114.922,9165,25.3399,90,84,70,1515,5500,2.05804,91,4.94429,54534074911
112.921,9476,25.3399,90,84,70,1515,5500,2.05804,91,4.94429,54634147915
85.419,14385,24.2312,90,84,70,1635,5500,2.05804,88,4.94559,54734225922
98.4769,11547,24.2312,90,84,70,1635,5500,2.05804,88,4.94559,54834280964
99.7705,12987,24.2312,90,84,70,1635,5500,2.05804,88,4.94559,54934337770
101.891,9302,24.2312,90,84,70,1635,5500,2.05804,88,4.94559,55034393062
102.363,8923,24.2312,90,84,70,1635,5500,2.05804,88,4.94559,55134449620
102.119,9294,24.0648,92,87,71,1515,5500,2.05804,90,4.94367,55234504596
111.047,9192,24.0648,92,87,71,1515,5500,2.05804,90,4.94367,55334515828
111.47,8261,24.0648,92,87,71,1515,5500,2.05804,90,4.94367,55434591768
112.063,8450,24.0648,92,87,71,1515,5500,2.05804,90,4.94367,55534646954
110.579,9549,24.0648,92,87,71,1515,5500,2.05804,90,4.94367,55634702801
115.307,8883,25.4279,92,87,70,1500,5500,2.05804,85,4.9417,55734763955
109.082,8613,25.4279,92,87,70,1500,5500,2.05804,85,4.9417,55834823383
109.754,10860,25.4279,92,87,70,1500,5500,2.05804,85,4.9417,55934841733
112.087,8289,25.4279,92,87,70,1500,5500,2.05804,85,4.9417,56034899886
112.202,8235,25.4279,92,87,70,1500,5500,2.05804,85,4.9417,56134957142
110.816,9024,24.3108,94,85,70,1515,5500,2.05804,90,4.94145,56235013957
102.781,9660,24.3108,94,85,70,1515,5500,2.05804,90,4.94145,56335075482
105.971,8381,24.3108,94,85,70,1515,5500,2.05804,90,4.94145,56435130851
106.951,9509,24.3108,94,85,70,1515,5500,2.05804,90,4.94145,56535193831
107.979,8896,24.3108,94,85,70,1515,5500,2.05804,90,4.94145,56635249371
113.947,8776,26.4851,94,85,70,1500,5500,2.05804,88,4.92427,56735326662
111.039,9184,26.4851,94,85,70,1500,5500,2.05804,88,4.92427,56835385205
110.131,8340,26.4851,94,85,70,1500,5500,2.05804,88,4.92427,56935443997
111.709,8367,26.4851,94,85,70,1500,5500,2.05804,88,4.92427,57035503098
111.497,10657,26.4851,94,85,70,1500,5500,2.05804,88,4.92427,57135561427
107.112,9336,26.7746,99,85,71,1515,5500,2.05804,89,4.92095,57235619127
107.635,9238,26.7746,99,85,71,1515,5500,2.05804,89,4.92095,57335677641
110.569,8750,26.7746,99,85,71,1515,5500,2.05804,89,4.92095,57435732753
111.169,9727,26.7746,99,85,71,1515,5500,2.05804,89,4.92095,57535788881
111.598,8075,26.7746,99,85,71,1515,5500,2.05804,89,4.92095,57635840039
110.97,8591,25.8621,99,85,71,1500,5500,2.05804,86,4.9233,57735899627
110.734,8121,25.8621,99,85,71,1500,5500,2.05804,86,4.9233,57835991810
109.683,7962,25.8621,99,85,71,1500,5500,2.05804,86,4.9233,57936050372
106.222,9653,25.8621,99,85,71,1500,5500,2.05804,86,4.9233,58036110801
104.83,11700,25.8621,99,85,71,1500,5500,2.05804,86,4.9233,58136170186
105.631,10461,25.8621,99,85,71,1500,5500,2.05804,86,4.9233,58236268182
91.818,10671,25.4408,97,88,70,1560,5500,2.06,90,4.92921,58336325913
96.9734,9838,25.4408,97,88,70,1560,5500,2.06,90,4.92921,58436384920
99.6416,11363,25.4408,97,88,70,1560,5500,2.06,90,4.92921,58536441588
101.872,9414,25.4408,97,88,70,1560,5500,2.06,90,4.92921,58636507475
101.129,11709,25.4408,97,88,70,1560,5500,2.06,90,4.92921,58736577070
88.1067,11786,25.9773,97,88,71,1650,5500,2.06,91,4.94789,58836635087
87.6732,11067,25.9773,97,88,71,1650,5500,2.06,91,4.94789,58936689921
91.3072,10129,25.9773,97,88,71,1650,5500,2.06,91,4.94789,59036766138
93.866,9340,25.9773,97,88,71,1650,5500,2.06,91,4.94789,59136822885
94.4792,13052,25.9773,97,88,71,1650,5500,2.06,91,4.94789,59236845354
99.475,11783,25.4321,83,83,71,1620,5500,2.06,90,4.9552,59336901190
102.917,9190,25.4321,83,83,71,1620,5500,2.06,90,4.9552,59436963143
103.578,10406,25.4321,83,83,71,1620,5500,2.06,90,4.9552,59537024455
103.744,10222,25.4321,83,83,71,1620,5500,2.06,90,4.9552,59637047068
103.003,9324,25.4321,83,83,71,1620,5500,2.06,90,4.9552,59737102580
109.047,8710,26.7658,83,83,71,1620,5500,2.06,87,4.9586,59837178905
108.186,10289,26.7658,83,83,71,1620,5500,2.06,87,4.9586,59937234308
108.246,8542,26.7658,83,83,71,1620,5500,2.06,87,4.9586,60037288898
106.372,10761,26.7658,83,83,71,1620,5500,2.06,87,4.9586,60137345578
106.496,9027,26.7658,83,83,71,1620,5500,2.06,87,4.9586,60237403229
97.1157,12564,25.0927,79,85,71,1635,5500,2.06,89,4.95955,60337457938
101.562,9187,25.0927,79,85,71,1635,5500,2.06,89,4.95955,60437518145
102.575,9868,25.0927,79,85,71,1635,5500,2.06,89,4.95955,60537576727
102.706,10652,25.0927,79,85,71,1635,5500,2.06,89,4.95955,60637632946
102.755,9991,25.0927,79,85,71,1635,5500,2.06,89,4.95955,60737693541
106.457,8191,25.3056,79,85,71,1650,5500,2.06,87,4.96064,60837749525
91.2581,10286,25.3056,79,85,71,1650,5500,2.06,87,4.96064,60937807356
96.1709,8271,25.3056,79,85,71,1650,5500,2.06,87,4.96064,61037841853
100.194,7946,25.3056,79,85,71,1650,5500,2.06,87,4.96064,61137859778
101.352,9107,25.3056,79,85,71,1650,5500,2.06,87,4.96064,61237945357
