os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.8599,12216,31.1688,99,72,73,1705,875,6.29311,145,4.68621,33517148913
85.6238,11679,31.1688,99,72,73,1705,875,6.29311,145,4.68621,33617205902
85.8516,11648,31.664,99,72,73,1705,875,6.29311,145,4.6879,33717259051
87.7809,11392,31.664,99,72,73,1705,875,6.29311,145,4.6879,33817310391
83.9349,11914,31.664,99,72,73,1705,875,6.29311,145,4.6879,33917363960
81.9336,12205,31.664,99,72,73,1705,875,6.29311,145,4.6879,34017416179
84.9257,11775,31.664,99,72,73,1705,875,6.29311,145,4.6879,34117467308
78.7216,12703,31.664,99,72,74,1705,875,6.29311,145,4.6879,34217517887
85.9402,11636,31.664,99,72,74,1705,875,6.29311,145,4.6879,34317569766
83.3333,12000,31.664,99,72,74,1705,875,6.29311,145,4.6879,34417621255
81.586,12257,31.664,99,72,74,1705,875,6.29311,145,4.6879,34517672624
84.4523,11841,31.664,99,72,74,1705,875,6.29311,145,4.6879,34617723103
83.1601,12025,31.6913,99,72,73,1705,875,6.29311,145,4.6879,34717744852
83.7381,11942,31.6913,99,72,73,1705,875,6.29311,145,4.6879,34817745071
82.0277,12191,31.6913,99,72,73,1705,875,6.29311,145,4.6879,34917799760
80.7363,12386,31.6913,99,72,73,1705,875,6.29311,145,4.6879,35017852140
81.813,12223,31.6913,99,72,73,1705,875,6.29311,145,4.6879,35117903729
83.375,11994,31.5961,99,72,73,1705,875,6.29311,145,4.68801,35217954578
87.9972,11364,31.5961,99,72,73,1705,875,6.29311,145,4.68801,35318007037
80.8211,12373,31.5961,99,72,73,1705,875,6.29311,145,4.68801,35418056936
83.0979,12034,31.5961,99,72,73,1705,875,6.29311,145,4.68801,35518107795
81.8465,12218,31.5961,99,72,73,1705,875,6.29311,145,4.68801,35618159674
84.0477,11898,31.3002,99,71,73,1705,875,6.29311,145,4.68801,35718209053
87.8194,11387,31.3002,99,71,73,1705,875,6.29311,145,4.68801,35818261142
83.8012,11933,31.3002,99,71,73,1705,875,6.29311,145,4.68801,35918311211
87.0474,11488,31.3002,99,71,73,1705,875,6.29311,145,4.68801,36018362670
84.168,11881,31.3002,99,71,73,1705,875,6.29311,145,4.68801,36118415439
81.5461,12263,32.1895,99,71,73,1705,875,6.29311,145,4.68813,36218466709
85.492,11697,32.1895,99,71,73,1705,875,6.29311,145,4.68813,36318517808
87.5657,11420,32.1895,99,71,73,1705,875,6.29311,145,4.68813,36418569727
84.5952,11821,32.1895,99,71,73,1705,875,6.29311,145,4.68813,36518621486
86.408,11573,32.1895,99,71,73,1705,875,6.29311,145,4.68813,36618677575
88.1757,11341,33.0606,99,71,73,1706,875,6.29311,145,4.68813,36718730364
87.9817,11366,33.0606,99,71,73,1706,875,6.29311,145,4.68813,36818780073
87.6732,11406,33.0606,99,71,73,1706,875,6.29311,145,4.68813,36918833862
88.5191,11297,33.0606,99,71,73,1706,875,6.29311,145,4.68813,37018885291
86.5801,11550,33.0606,99,71,73,1706,875,6.29311,145,4.68813,37118937570
87.7732,11393,34.1385,99,71,73,1706,875,6.29311,144,4.68812,37218991289
95.3289,10490,34.1385,99,71,73,1706,875,6.29311,144,4.68812,37319045268
89.2299,11207,34.1385,99,71,73,1706,875,6.29311,144,4.68812,37419095818
90.2446,11081,34.1385,99,71,73,1706,875,6.29311,144,4.68812,37519146817
91.1743,10968,34.1385,99,71,73,1706,875,6.29311,144,4.68812,37619197726
87.0777,11484,33.8211,99,71,73,1706,875,6.29311,145,4.6881,37719248795
91.2908,10954,33.8211,99,71,73,1706,875,6.29311,145,4.6881,37819299924
89.3975,11186,33.8211,99,71,73,1706,875,6.29311,145,4.6881,37919350443
91.0084,10988,33.8211,99,71,73,1706,875,6.29311,145,4.6881,38019400542
90.6454,11032,33.8211,99,71,73,1706,875,6.29311,145,4.6881,38119452361
91.1494,10971,34.2444,99,71,73,1706,875,6.29311,143,4.68822,38219504500
95.039,10522,34.2444,99,71,73,1706,875,6.29311,143,4.68822,38319556889
91.8611,10886,34.2444,99,71,73,1706,875,6.29311,143,4.68822,38419573888
92.1659,10850,34.2444,99,71,73,1706,875,6.29311,143,4.68822,38519624017
98.2125,10182,34.2444,99,71,73,1706,875,6.29311,143,4.68822,38619674457
92.4044,10822,34.2444,99,71,73,1706,875,6.29311,143,4.68822,38719723816
93.9055,10649,33.5505,99,71,73,1706,875,6.29311,144,4.68834,38819775395
91.4913,10930,33.5505,99,71,73,1706,875,6.29311,144,4.68834,38919827694
90.9587,10994,33.5505,99,71,73,1706,875,6.29311,144,4.68834,39019877423
91.7431,10900,33.5505,99,71,73,1706,875,6.29311,144,4.68834,39119927832
91.6338,10913,33.5505,99,71,73,1706,875,6.29311,144,4.68834,39219979091
94.4376,10589,34.5719,99,71,73,1706,875,6.29311,143,4.68858,39320031350
92.8591,10769,34.5719,99,71,73,1706,875,6.29311,143,4.68858,39420082839
93.6417,10679,34.5719,99,71,73,1706,875,6.29311,143,4.68858,39520135478
93.3532,10712,34.5719,99,71,73,1706,875,6.29311,143,4.68858,39620185677
90.9753,10992,34.5719,99,71,73,1706,875,6.29311,143,4.68858,39720237056
91.1826,10967,34.5336,99,71,73,1706,875,6.29311,143,4.68858,39820288436
93.0233,10750,34.5336,99,71,73,1706,875,6.29311,143,4.68858,39920343065
92.8333,10772,34.5336,99,71,73,1706,875,6.29311,143,4.68858,40020403614
94.3396,10600,34.5336,99,71,73,1706,875,6.29311,143,4.68858,40120458693
92.7128,10786,34.5336,99,71,73,1706,875,6.29311,143,4.68858,40220509192
95.6297,10457,34.4498,99,71,73,1706,875,6.29311,144,4.68858,40320560711
95.048,10521,34.4498,99,71,73,1706,875,6.29311,144,4.68858,40420615370
92.2594,10839,34.4498,99,71,73,1706,875,6.29311,144,4.68858,40520667099
92.6441,10794,34.4498,99,71,73,1706,875,6.29311,144,4.68858,40620718198
96.9368,10316,34.4498,99,71,73,1706,875,6.29311,144,4.68858,40720770997
98.7849,10123,33.7705,99,71,73,1706,875,6.29311,143,4.68895,40820825106
94.3841,10595,33.7705,99,71,73,1706,875,6.29311,143,4.68895,40920876395
95.584,10462,33.7705,99,71,73,1706,875,6.29311,143,4.68895,41020926655
94.1531,10621,33.7705,99,71,73,1706,875,6.29311,143,4.68895,41120978524
102.627,9744,33.7705,99,71,73,1706,875,6.29311,143,4.68895,41221029923
109.361,9144,34.5219,99,71,73,1706,875,6.29311,144,4.68855,41321081372
95.2744,10496,34.5219,99,71,73,1706,875,6.29311,144,4.68855,41421131431
99.2753,10073,34.5219,99,71,73,1706,875,6.29311,144,4.68855,41521182980
101.082,9893,34.5219,99,71,73,1706,875,6.29311,144,4.68855,41621235739
101.482,9854,34.5219,99,71,73,1706,875,6.29311,144,4.68855,41721288518
101.317,9870,35.0482,99,71,73,1707,875,6.29311,145,4.68855,41821378527
101.235,9878,35.0482,99,71,73,1707,875,6.29311,145,4.68855,41921413596
96.367,10377,35.0482,99,71,73,1707,875,6.29311,145,4.68855,42021464955
97.6372,10242,35.0482,99,71,73,1707,875,6.29311,145,4.68855,42121516394
98.9315,10108,35.0482,99,71,73,1707,875,6.29311,145,4.68855,42221567924
96.9086,10319,36.1736,99,71,73,1706,875,6.29311,144,4.6889,42321620593
97.4469,10262,36.1736,99,71,73,1706,875,6.29311,144,4.6889,42421672362
103.842,9630,36.1736,99,71,73,1706,875,6.29311,144,4.6889,42521724071
100.19,9981,36.1736,99,71,73,1706,875,6.29311,144,4.6889,42621777350
103.37,9674,36.1736,99,71,73,1706,875,6.29311,144,4.6889,42721831039
104.581,9562,36.3344,99,71,73,1706,875,6.29311,143,4.68897,42821884968
96.367,10377,36.3344,99,71,73,1706,875,6.29311,143,4.68897,42921935817
101.678,9835,36.3344,99,71,73,1706,875,6.29311,143,4.68897,43021988106
101.513,9851,36.3344,99,71,73,1706,875,6.29311,143,4.68897,43122039465
99.3937,10061,36.3344,99,71,73,1706,875,6.29311,143,4.68897,43222089544
108.155,9246,39.2569,99,71,73,1706,875,6.29311,143,4.68986,43322141143
92.1659,10850,39.2569,99,71,73,1706,875,6.29311,143,4.68986,43422192843
99.6711,10033,39.2569,99,71,73,1706,875,6.29311,143,4.68986,43522244302
100.918,9909,39.2569,99,71,73,1706,875,6.29311,143,4.68986,43622296661
100.705,9930,39.2569,99,71,73,1706,875,6.29311,143,4.68986,43722348250
94.5001,10582,39.4525,99,71,73,1707,875,6.29311,142,4.69326,43822398459
99.3542,10065,39.4525,99,71,73,1707,875,6.29311,142,4.69326,43922449688
100.563,9944,39.4525,99,71,73,1707,875,6.29311,142,4.69326,44022501867
103.821,9632,39.4525,99,71,73,1707,875,6.29311,142,4.69326,44122553276
96.9744,10312,39.4525,99,71,73,1707,875,6.29311,142,4.69326,44222604425
104.855,9537,37.561,99,70,73,1707,875,6.29436,144,4.69294,44322655644
98.1836,10185,37.561,99,70,73,1707,875,6.29436,144,4.69294,44422708603
97.2668,10281,37.561,99,70,73,1707,875,6.29436,144,4.69294,44522758252
98.5999,10142,37.561,99,70,73,1707,875,6.29436,144,4.69294,44622808402
103.306,9680,37.561,99,70,73,1707,875,6.29436,144,4.69294,44722859151
96.9274,10317,38.7821,99,70,73,1706,875,6.29436,143,4.69354,44822911710
100.746,9926,38.7821,99,70,73,1706,875,6.29436,143,4.69354,44922965299
99.0786,10093,38.7821,99,70,73,1706,875,6.29436,143,4.69354,45023018768
90.5551,11043,38.7821,99,70,73,1706,875,6.29436,143,4.69354,45123070807
86.4902,11562,38.7821,99,70,73,1706,875,6.29436,143,4.69354,45223122456
91.4662,10933,37.9085,99,71,73,1706,875,6.29436,144,4.69378,45323174295
94.5984,10571,37.9085,99,71,73,1706,875,6.29436,144,4.69378,45423228914
94.4198,10591,37.9085,99,71,73,1706,875,6.29436,144,4.69378,45523256343
94.6522,10565,37.9085,99,71,73,1706,875,6.29436,144,4.69378,45623306622
94.9307,10534,37.9085,99,71,73,1706,875,6.29436,144,4.69378,45723358391
96.1354,10402,36.1736,99,71,73,1706,875,6.29436,143,4.6939,45823408141
89.7586,11141,36.1736,99,71,73,1706,875,6.29436,143,4.6939,45923461970
93.2314,10726,36.1736,99,71,73,1706,875,6.29436,143,4.6939,46023514629
93.4317,10703,36.1736,99,71,73,1706,875,6.29436,143,4.6939,46123566218
91.2659,10957,36.1736,99,71,73,1706,875,6.29436,143,4.6939,46223619067
93.1966,10730,35.1396,99,70,73,1706,875,6.29436,143,4.69442,46323670966
94.8587,10542,35.1396,99,70,73,1706,875,6.29436,143,4.69442,46423721925
89.2777,11201,35.1396,99,70,73,1706,875,6.29436,143,4.69442,46523773304
91.0913,10978,35.1396,99,70,73,1706,875,6.29436,143,4.69442,46623826473
89.7505,11142,35.1396,99,70,73,1706,875,6.29436,143,4.69442,46723880722
88.2846,11327,35.6452,99,70,74,1706,875,6.29436,143,4.69458,46823932571
85.6972,11669,35.6452,99,70,74,1706,875,6.29436,143,4.69458,46923984670
94.3574,10598,35.6452,99,70,74,1706,875,6.29436,143,4.69458,47024034910
86.8131,11519,35.6452,99,70,74,1706,875,6.29436,143,4.69458,47124087209
96.1354,10402,35.6452,99,70,74,1706,875,6.29436,143,4.69458,47224140028
90.7276,11022,35.6452,99,70,74,1706,875,6.29436,143,4.69458,47324189867
88.7311,11270,33.4421,99,70,74,1707,875,6.29436,143,4.69479,47424243116
92.5583,10804,33.4421,99,70,74,1707,875,6.29436,143,4.69479,47524293465
92.6012,10799,33.4421,99,70,74,1707,875,6.29436,143,4.69479,47624344354
90.3914,11063,33.4421,99,70,74,1707,875,6.29436,143,4.69479,47724396163
82.3859,12138,33.4421,99,70,74,1707,875,6.29436,143,4.69479,47824450512
88.2457,11332,33.3871,99,70,74,1707,875,6.29436,144,4.69479,47924501981
86.5276,11557,33.3871,99,70,74,1707,875,6.29436,144,4.69479,48024553090
91.4829,10931,33.3871,99,70,74,1707,875,6.29436,144,4.69479,48124604099
90.9504,10995,33.3871,99,70,74,1707,875,6.29436,144,4.69479,48224658509
88.0514,11357,33.3871,99,70,74,1707,875,6.29436,144,4.69479,48324713328
84.3455,11856,31.7308,99,70,74,1706,875,6.29436,144,4.69501,48424765377
86.1326,11610,31.7308,99,70,74,1706,875,6.29436,144,4.69501,48524817016
87.0701,11485,31.7308,99,70,74,1706,875,6.29436,144,4.69501,48624867985
85.1499,11744,31.7308,99,70,74,1706,875,6.29436,144,4.69501,48724920654
86.4678,11565,31.7308,99,70,74,1706,875,6.29436,144,4.69501,48824972773
86.0659,11619,30.21,99,70,73,1706,875,6.29436,145,4.69526,48925025662
86.0511,11621,30.21,99,70,73,1706,875,6.29436,145,4.69526,49025079921
86.8885,11509,30.21,99,70,73,1706,875,6.29436,145,4.69526,49125100480
87.9353,11372,30.21,99,70,73,1706,875,6.29436,145,4.69526,49225152909
79.9616,12506,30.21,99,70,73,1706,875,6.29436,145,4.69526,49325207688
86.5351,11556,28.5484,99,70,74,1706,875,6.29436,145,4.69574,49425259358
86.6626,11539,28.5484,99,70,74,1706,875,6.29436,145,4.69574,49525310037
84.5594,11826,28.5484,99,70,74,1706,875,6.29436,145,4.69574,49625360266
85.0991,11751,28.5484,99,70,74,1706,875,6.29436,145,4.69574,49725410555
87.8889,11378,28.5484,99,70,74,1706,875,6.29436,145,4.69574,49825463944
75.4148,13260,27.9412,99,70,74,1706,875,6.29436,145,4.69574,49925515703
101.885,9815,27.9412,99,70,74,1706,875,6.29436,145,4.69574,50025567552
75.1993,13298,27.9412,99,70,74,1706,875,6.29436,145,4.69574,50125619441
86.6551,11540,27.9412,99,70,74,1706,875,6.29436,145,4.69574,50225671500
87.5733,11419,27.9412,99,70,74,1706,875,6.29436,145,4.69574,50325728039
107.631,9291,26.7537,99,70,74,1706,875,6.29436,146,4.6955,50425780778
72.9288,13712,26.7537,99,70,74,1706,875,6.29436,146,4.6955,50525833127
75.4831,13248,26.7537,99,70,74,1706,875,6.29436,146,4.6955,50625885047
75.4262,13258,26.7537,99,70,74,1706,875,6.29436,146,4.6955,50725938946
82.5764,12110,26.7537,99,70,74,1706,875,6.29436,146,4.6955,50825992575
85.8738,11645,27.0358,99,70,74,1706,875,6.29436,146,4.6955,50926044134
104.767,9545,27.0358,99,70,74,1706,875,6.29436,146,4.6955,51026097143
74.499,13423,27.0358,99,70,74,1706,875,6.29436,146,4.6955,51126149102
90.3261,11071,27.0358,99,70,74,1706,875,6.29436,146,4.6955,51226200721
79.5229,12575,27.0358,99,70,74,1706,875,6.29436,146,4.6955,51326270220
82.3588,12142,26.9231,99,70,74,1707,875,6.29436,145,4.6955,51426320239
81.8398,12219,26.9231,99,70,74,1707,875,6.29436,145,4.6955,51526370278
80.0064,12499,26.9231,99,70,74,1707,875,6.29436,145,4.6955,51626421637
102.543,9752,26.9231,99,70,74,1707,875,6.29436,145,4.6955,51726472256
77.3934,12921,26.9231,99,70,74,1707,875,6.29436,145,4.6955,51826524576
77.5134,12901,28.16,99,70,74,1706,875,6.29436,145,4.69562,51926576615
88.7784,11264,28.16,99,70,74,1706,875,6.29436,145,4.69562,52026628294
86.5351,11556,28.16,99,70,74,1706,875,6.29436,145,4.69562,52126679703
88.3158,11323,28.16,99,70,74,1706,875,6.29436,145,4.69562,52226733522
89.8311,11132,28.16,99,70,74,1706,875,6.29436,145,4.69562,52326789141
91.6506,10911,27.0665,99,70,74,1707,875,6.29436,144,4.69562,52426841200
89.5255,11170,27.0665,99,70,74,1707,875,6.29436,144,4.69562,52526892839
101.348,9867,27.0665,99,70,74,1707,875,6.29436,144,4.69562,52626941508
105.219,9504,27.0665,99,70,74,1707,875,6.29436,144,4.69562,52726991737
88.9205,11246,27.0665,99,70,74,1707,875,6.29436,144,4.69562,52827050226
77.688,12872,26.9355,99,70,74,1706,875,6.29436,145,4.69549,52927100785
92.6698,10791,26.9355,99,70,74,1706,875,6.29436,145,4.69549,53027153025
91.0001,10989,26.9355,99,70,74,1706,875,6.29436,145,4.69549,53127204694
115.808,8635,26.9355,99,70,74,1706,875,6.29436,145,4.69549,53227256873
78.7154,12704,26.9355,99,70,74,1706,875,6.29436,145,4.69549,53327308832
103.584,9654,27.1268,99,70,74,1706,875,6.29436,145,4.69537,53427359311
81.2546,12307,27.1268,99,70,74,1706,875,6.29436,145,4.69537,53527410760
81.5927,12256,27.1268,99,70,74,1706,875,6.29436,145,4.69537,53627461709
103.67,9646,27.1268,99,70,74,1706,875,6.29436,145,4.69537,53727516958
103.434,9668,27.1268,99,70,74,1706,875,6.29436,145,4.69537,53827573417
105.186,9507,26.3502,99,70,73,1707,875,6.29436,145,4.69549,53927625706
103.864,9628,26.3502,99,70,73,1707,875,6.29436,145,4.69549,54027678015
103.972,9618,26.3502,99,70,73,1707,875,6.29436,145,4.69549,54127728214
106.417,9397,26.3502,99,70,73,1707,875,6.29436,145,4.69549,54227785334
82.9463,12056,26.3502,99,70,73,1707,875,6.29436,145,4.69549,54327839853
91.9033,10881,28.115,99,70,74,1707,875,6.29436,144,4.69549,54427892052
91.8358,10889,28.115,99,70,74,1707,875,6.29436,144,4.69549,54527946961
94.4822,10584,28.115,99,70,74,1707,875,6.29436,144,4.69549,54627999430
94.0734,10630,28.115,99,70,74,1707,875,6.29436,144,4.69549,54728051549
91.6674,10909,28.115,99,70,74,1707,875,6.29436,144,4.69549,54828108258
92.6784,10790,28.0844,99,70,74,1707,875,6.29436,145,4.69573,54928160277
96.0154,10415,28.0844,99,70,74,1707,875,6.29436,145,4.69573,55028212156
92.885,10766,28.0844,99,70,74,1707,875,6.29436,145,4.69573,55128269745
94.8857,10539,28.0844,99,70,74,1707,875,6.29436,145,4.69573,55228322404
94.3129,10603,28.0844,99,70,74,1707,875,6.29436,145,4.69573,55328378203
96.4227,10371,27.9294,99,70,74,1706,875,6.29436,144,4.69573,55428430473
95.2562,10498,27.9294,99,70,74,1706,875,6.29436,144,4.69573,55528481342
94.9758,10529,27.9294,99,70,74,1706,875,6.29436,144,4.69573,55628533551
96.1169,10404,27.9294,99,70,74,1706,875,6.29436,144,4.69573,55728587620
92.3191,10832,27.9294,99,70,74,1706,875,6.29436,144,4.69573,55828639329
96.367,10377,28.2051,99,70,74,1707,875,6.29436,144,4.69573,55928691228
87.943,11371,28.2051,99,70,74,1707,875,6.29436,144,4.69573,56028743927
102.229,9782,28.2051,99,70,74,1707,875,6.29436,144,4.69573,56128793736
88.4095,11311,28.2051,99,70,74,1707,875,6.29436,144,4.69573,56228844445
97.7231,10233,28.2051,99,70,74,1707,875,6.29436,144,4.69573,56328894724
105.031,9521,27.1829,99,70,74,1707,875,6.29436,144,4.69573,56428948653
96.3577,10378,27.1829,99,70,74,1707,875,6.29436,144,4.69573,56529000452
96.2001,10395,27.1829,99,70,74,1707,875,6.29436,144,4.69573,56629050842
95.5658,10464,27.1829,99,70,74,1707,875,6.29436,144,4.69573,56729103561
95.3561,10487,27.1829,99,70,74,1707,875,6.29436,144,4.69573,56829155340
96.965,10313,27.1829,99,70,74,1707,875,6.29436,144,4.69573,56929207969
96.432,10370,28.2051,99,70,74,1706,875,6.29436,139,4.69573,57029259738
95.4199,10480,28.2051,99,70,74,1706,875,6.29436,139,4.69573,57129311037
98.9707,10104,28.2051,99,70,74,1706,875,6.29436,139,4.69573,57229362826
102.838,9724,28.2051,99,70,74,1706,875,6.29436,139,4.69573,57329415705
95.9785,10419,28.2051,99,70,74,1706,875,6.29436,139,4.69573,57429467174
97.3426,10273,27.5693,99,70,74,1707,875,6.29436,144,4.69573,57529518973
95.048,10521,27.5693,99,70,74,1707,875,6.29436,144,4.69573,57629576102
97.6849,10237,27.5693,99,70,74,1707,875,6.29436,144,4.69573,57729628011
94.0203,10636,27.5693,99,70,74,1707,875,6.29436,144,4.69573,57829679481
103.477,9664,27.5693,99,70,74,1707,875,6.29436,144,4.69573,57929729800
89.1107,11222,27.4959,99,70,74,1707,875,6.29436,143,4.69572,58029786759
96.9838,10311,27.4959,99,70,74,1707,875,6.29436,143,4.69572,58129839038
99.1965,10081,27.4959,99,70,74,1707,875,6.29436,143,4.69572,58229889327
105.441,9484,27.4959,99,70,74,1707,875,6.29436,143,4.69572,58329941016
96.609,10351,27.4959,99,70,74,1707,875,6.29436,143,4.69572,58429995495
90.3179,11072,28.0389,99,70,74,1707,875,6.29436,143,4.69572,58530047854
106.94,9351,28.0389,99,70,74,1707,875,6.29436,143,4.69572,58630098513
97.3047,10277,28.0389,99,70,74,1707,875,6.29436,143,4.69572,58730150922
97.1628,10292,28.0389,99,70,74,1707,875,6.29436,143,4.69572,58830203361
87.321,11452,28.0389,99,70,74,1707,875,6.29436,143,4.69572,58930254860
110.534,9047,27.451,99,70,74,1707,875,6.29436,144,4.69572,59030307830
86.2664,11592,27.451,99,70,74,1707,875,6.29436,144,4.69572,59130362019
87.26,11460,27.451,99,70,74,1707,875,6.29436,144,4.69572,59230421378
85.7706,11659,27.451,99,70,74,1707,875,6.29436,144,4.69572,59330473217
86.8282,11517,27.451,99,70,74,1707,875,6.29436,144,4.69572,59430524546
89.0234,11233,28.7781,99,70,74,1707,875,6.29436,144,4.69572,59530578715
86.5127,11559,28.7781,99,70,74,1707,875,6.29436,144,4.69572,59630631024
110.169,9077,28.7781,99,70,74,1707,875,6.29436,144,4.69572,59730638353
104.888,9534,28.7781,99,70,74,1707,875,6.29436,144,4.69572,59830693422
108.838,9188,28.7781,99,70,74,1707,875,6.29436,144,4.69572,59930736461
109.027,9172,28.2714,99,70,74,1707,875,6.29436,143,4.69572,60030787290
62.3131,16048,28.2714,99,70,74,1707,875,6.29436,143,4.69572,60130841839
62.3131,16048,28.2714,99,70,74,1707,875,6.29436,143,4.69572,60230892349
62.3131,16048,28.2714,99,70,74,1707,875,6.29436,143,4.69572,60330941898
62.3131,16048,28.2714,99,70,74,1707,875,6.29436,143,4.69572,60430992337
62.3131,16048,28.2714,99,70,74,1707,875,6.29436,143,4.69572,60531053386
62.3131,16048,28.2714,99,70,74,1707,875,6.29436,143,4.69572,60631114415
62.3131,16048,28.2714,99,70,74,1707,875,6.29436,143,4.69572,60731176024
60.5217,16523,14.0904,0,70,65,6,875,6.29436,37,4.69694,60831229893
59.891,16697,14.0904,0,70,65,6,875,6.29436,37,4.69694,60931282422
48.216,20740,14.0904,0,70,65,6,875,6.29436,37,4.69694,61031335011
59.7586,16734,14.0904,0,70,65,6,875,6.29436,37,4.69694,61131387520
