os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i9-9900K CPU @ 3.60GHz,AMD/ATI,32789544,5.8.0-45-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
45.66,21901,40.6504,62,64,58,1925,875,7.82154,16.6941,35522329621
41.5127,24380,40.6504,62,64,58,1925,875,7.82154,16.6941,35622403920
41.5391,24699,40.6504,62,64,58,1925,875,7.82154,16.6941,35722458577
41.5487,23972,40.6504,62,64,58,1925,875,7.82154,16.6941,35822513880
41.7809,22145,40.6504,62,64,58,1925,875,7.82154,16.6941,35922595476
42.0504,23781,39.546,47,63,57,1850,875,7.82154,16.6945,36022650920
40.0452,24895,39.546,47,63,57,1850,875,7.82154,16.6945,36122705952
39.7495,26558,39.546,47,63,57,1850,875,7.82154,16.6945,36222760989
39.0351,28594,39.546,47,63,57,1850,875,7.82154,16.6945,36322835284
39.4104,24354,39.546,47,63,57,1850,875,7.82154,16.6945,36422907839
40.3275,24797,41.0439,41,63,57,1960,875,7.82154,16.6974,36522980953
40.791,24946,41.0439,41,63,57,1960,875,7.82154,16.6974,36623053718
40.4149,25033,41.0439,41,63,57,1960,875,7.82154,16.6974,36723109721
40.3372,25589,41.0439,41,63,57,1960,875,7.82154,16.6974,36823163734
40.487,23688,41.0439,41,63,57,1960,875,7.82154,16.6974,36923218947
40.6366,23337,38.5429,29,63,57,2020,875,7.82154,16.6977,37023277023
41.6597,22838,38.5429,29,63,57,2020,875,7.82154,16.6977,37123333388
41.8136,23774,38.5429,29,63,57,2020,875,7.82154,16.6977,37223389144
41.7545,24254,38.5429,29,63,57,2020,875,7.82154,16.6977,37323465307
41.6253,24494,38.5429,29,63,57,2020,875,7.82154,16.6977,37423562820
41.6073,25550,39.4768,50,63,57,1970,875,7.82154,16.6974,37523635075
42.4466,23163,39.4768,50,63,57,1970,875,7.82154,16.6974,37623690190
42.2204,23299,39.4768,50,63,57,1970,875,7.82154,16.6974,37723744439
41.8215,23781,39.4768,50,63,57,1970,875,7.82154,16.6974,37823799559
41.9571,24287,39.4768,50,63,57,1970,875,7.82154,16.6974,37923868917
42.0764,23936,39.4768,50,63,57,1970,875,7.82154,16.6974,38023941092
43.3008,23133,39.7494,4,65,58,2000,875,7.82154,16.6973,38124010035
42.6139,23566,39.7494,4,65,58,2000,875,7.82154,16.6973,38224065665
42.6808,22346,39.7494,4,65,58,2000,875,7.82154,16.6973,38324120263
42.5345,24368,39.7494,4,65,58,2000,875,7.82154,16.6973,38424176984
42.7363,22877,39.7494,4,65,58,2000,875,7.82154,16.6973,38524231258
42.1366,24172,39.554,30,65,58,2035,875,7.82154,16.7014,38624298600
42.3127,23494,39.554,30,65,58,2035,875,7.82154,16.7014,38724353731
42.1653,24730,39.554,30,65,58,2035,875,7.82154,16.7014,38824410907
41.8613,24944,39.554,30,65,58,2035,875,7.82154,16.7014,38924467637
42.0037,23017,39.554,30,65,58,2035,875,7.82154,16.7014,39024522068
44.9317,21761,40.0239,49,64,57,2015,875,7.79029,16.7014,39124596915
43.3461,23128,40.0239,49,64,57,2015,875,7.79029,16.7014,39224654721
43.1062,24932,40.0239,49,64,57,2015,875,7.79029,16.7014,39324709744
42.8574,24422,40.0239,49,64,57,2015,875,7.79029,16.7014,39424765099
42.6513,23120,40.0239,49,64,57,2015,875,7.79029,16.7014,39524833824
41.9789,22694,43.9264,41,64,58,2035,875,7.79029,16.7025,39624909381
42.4271,23807,43.9264,41,64,58,2035,875,7.79029,16.7025,39724966163
42.545,24148,43.9264,41,64,58,2035,875,7.79029,16.7025,39825021000
42.0622,25544,43.9264,41,64,58,2035,875,7.79029,16.7025,39925075342
41.8281,24000,43.9264,41,64,58,2035,875,7.79029,16.7025,40025143159
43.6234,22953,42.9752,12,65,57,2000,875,7.79029,16.703,40125199927
43.2539,21985,42.9752,12,65,57,2000,875,7.79029,16.703,40225254554
42.6314,23931,42.9752,12,65,57,2000,875,7.79029,16.703,40325309048
42.2124,23669,42.9752,12,65,57,2000,875,7.79029,16.703,40425418829
42.5094,22320,42.9752,12,65,57,2000,875,7.79029,16.703,40525476068
46.066,21252,40.5343,64,65,57,1930,875,7.79029,16.704,40625532931
44.3994,23036,40.5343,64,65,57,1930,875,7.79029,16.704,40725602060
42.6508,24448,40.5343,64,65,57,1930,875,7.79029,16.704,40825656797
42.4601,22274,40.5343,64,65,57,1930,875,7.79029,16.704,40925711683
42.366,23674,40.5343,64,65,57,1930,875,7.79029,16.704,41025769636
44.5058,22469,40.1869,44,64,57,2035,875,7.79029,16.7045,41125824462
43.7713,22201,40.1869,44,64,57,2035,875,7.79029,16.7045,41225892972
44.0576,23012,40.1869,44,64,57,2035,875,7.79029,16.7045,41325949289
43.8993,23203,40.1869,44,64,57,2035,875,7.79029,16.7045,41426018164
43.6411,23289,40.1869,44,64,57,2035,875,7.79029,16.7045,41526074201
43.4469,23285,41.1695,67,64,57,2035,875,7.79029,16.7025,41626132337
43.5157,22981,41.1695,67,64,57,2035,875,7.79029,16.7025,41726209805
43.4974,23307,41.1695,67,64,57,2035,875,7.79029,16.7025,41826277872
44.0572,22377,41.1695,67,64,57,2035,875,7.79029,16.7025,41926333682
43.9496,22998,41.1695,67,64,57,2035,875,7.79029,16.7025,42026401817
43.7925,24046,39.6614,10,66,57,1765,875,7.79029,16.7036,42126474285
43.5275,22653,39.6614,10,66,57,1765,875,7.79029,16.7036,42226529155
44.7027,22561,39.6614,10,66,57,1765,875,7.79029,16.7036,42326585969
45.0899,22160,39.6614,10,66,57,1765,875,7.79029,16.7036,42426658662
45.0665,23203,39.6614,10,66,57,1765,875,7.79029,16.7036,42526715554
45.2617,21055,40.7628,8,66,58,2035,875,7.79029,16.7036,42626786243
45.1004,21542,40.7628,8,66,58,2035,875,7.79029,16.7036,42726842570
45.7547,20784,40.7628,8,66,58,2035,875,7.79029,16.7036,42826915472
45.5338,22304,40.7628,8,66,58,2035,875,7.79029,16.7036,42926991929
45.2895,23195,40.7628,8,66,58,2035,875,7.79029,16.7036,43027060202
44.8614,23609,40.7628,8,66,58,2035,875,7.79029,16.7036,43127116448
42.9254,23861,38.7409,39,66,58,2035,875,7.79029,16.7038,43227171799
42.7554,22117,38.7409,39,66,58,2035,875,7.79029,16.7038,43327228752
43.5043,22492,38.7409,39,66,58,2035,875,7.79029,16.7038,43427284859
43.5762,22614,38.7409,39,66,58,2035,875,7.79029,16.7038,43527339780
43.5743,22839,38.7409,39,66,58,2035,875,7.79029,16.7038,43627395955
43.2124,23333,41.6961,66,66,57,1930,875,7.79029,16.7088,43727453168
41.4854,26478,41.6961,66,66,57,1930,875,7.79029,16.7088,43827509873
40.4232,26470,41.6961,66,66,57,1930,875,7.79029,16.7088,43927566143
40.3936,22953,41.6961,66,66,57,1930,875,7.79029,16.7088,44027622408
40.9298,24556,41.6961,66,66,57,1930,875,7.79029,16.7088,44127679476
38.7572,26023,41.0197,35,65,57,1900,875,7.79029,16.7084,44227736212
38.5711,25076,41.0197,35,65,57,1900,875,7.79029,16.7084,44327792774
38.1777,26572,41.0197,35,65,57,1900,875,7.79029,16.7084,44427849145
37.6261,27660,41.0197,35,65,57,1900,875,7.79029,16.7084,44527904049
37.8485,25141,41.0197,35,65,57,1900,875,7.79029,16.7084,44627961930
39.2891,24903,38.4521,43,65,56,1920,875,7.79029,16.7081,44728016832
40.1355,24214,38.4521,43,65,56,1920,875,7.79029,16.7081,44828097772
40.6838,24259,38.4521,43,65,56,1920,875,7.79029,16.7081,44928171368
40.9782,22947,38.4521,43,65,56,1920,875,7.79029,16.7081,45028229129
41.0931,24186,38.4521,43,65,56,1920,875,7.79029,16.7081,45128286098
42,23521,40.2148,69,65,57,2030,875,7.79029,16.7071,45228344616
41.2939,24063,40.2148,69,65,57,2030,875,7.79029,16.7071,45328428639
41.205,24120,40.2148,69,65,57,2030,875,7.79029,16.7071,45428485871
40.8909,24553,40.2148,69,65,57,2030,875,7.79029,16.7071,45528540366
40.8197,24307,40.2148,69,65,57,2030,875,7.79029,16.7071,45628594854
39.8494,24459,37.1429,2,65,57,1930,875,7.79029,16.708,45728649609
39.7527,24351,37.1429,2,65,57,1930,875,7.79029,16.708,45828720007
40.1653,24182,37.1429,2,65,57,1930,875,7.79029,16.708,45928775402
39.7948,26170,37.1429,2,65,57,1930,875,7.79029,16.708,46028830594
39.8557,24615,37.1429,2,65,57,1930,875,7.79029,16.708,46128885563
37.2356,26856,35.8696,27,64,57,1575,875,7.79029,16.7082,46228940098
39.9208,24707,35.8696,27,64,57,1575,875,7.79029,16.7082,46328995212
40.3895,23989,35.8696,27,64,57,1575,875,7.79029,16.7082,46429049034
40.6397,24120,35.8696,27,64,57,1575,875,7.79029,16.7082,46529103717
41.019,23755,35.8696,27,64,57,1575,875,7.79029,16.7082,46629157829
41.0951,25151,36.8098,60,64,56,1800,875,7.79029,16.7071,46729214317
42.2983,23346,36.8098,60,64,56,1800,875,7.79029,16.7071,46829270640
42.3424,23399,36.8098,60,64,56,1800,875,7.79029,16.7071,46929339218
42.119,24659,36.8098,60,64,56,1800,875,7.79029,16.7071,47029393853
41.7782,23576,36.8098,60,64,56,1800,875,7.79029,16.7071,47129449072
41.7427,24223,37.6866,34,65,57,1880,875,7.79029,16.7073,47229521365
40.7427,23634,37.6866,34,65,57,1880,875,7.79029,16.7073,47329578468
40.6889,24168,37.6866,34,65,57,1880,875,7.79029,16.7073,47429634992
40.7993,23597,37.6866,34,65,57,1880,875,7.79029,16.7073,47529693156
40.5508,24076,37.6866,34,65,57,1880,875,7.79029,16.7073,47629751692
40.5195,24935,37.6866,34,65,57,1880,875,7.79029,16.7073,47729809579
39.9925,25455,37.5447,40,65,57,1875,875,7.79029,16.7079,47829866280
38.2332,24710,37.5447,40,65,57,1875,875,7.79029,16.7079,47929936172
37.1075,29962,37.5447,40,65,57,1875,875,7.79029,16.7079,48029990844
36.907,28740,37.5447,40,65,57,1875,875,7.79029,16.7079,48130063076
37.0069,25313,37.5447,40,65,57,1875,875,7.79029,16.7079,48230135411
37.6629,24675,43.7111,36,66,57,1925,875,7.79029,16.6811,48330189453
38.3209,25679,43.7111,36,66,57,1925,875,7.79029,16.6811,48430244558
38.5011,25840,43.7111,36,66,57,1925,875,7.79029,16.6811,48530300243
38.695,25574,43.7111,36,66,57,1925,875,7.79029,16.6811,48630357585
38.5054,26700,43.7111,36,66,57,1925,875,7.79029,16.6811,48730429080
36.63,26948,36.3966,3,66,57,1955,875,7.79029,16.6815,48830485459
36.8766,26368,36.3966,3,66,57,1955,875,7.79029,16.6815,48930541052
37.0625,26025,36.3966,3,66,57,1955,875,7.79029,16.6815,49030610200
37.248,26368,36.3966,3,66,57,1955,875,7.79029,16.6815,49130680981
37.4362,26705,36.3966,3,66,57,1955,875,7.79029,16.6815,49230749772
37.6818,26379,36.6748,50,65,57,1940,875,7.79029,16.6829,49330817619
37.7908,26443,36.6748,50,65,57,1940,875,7.79029,16.6829,49430872805
37.972,25426,36.6748,50,65,57,1940,875,7.79029,16.6829,49530945216
37.6957,27432,36.6748,50,65,57,1940,875,7.79029,16.6829,49631018058
37.6055,27627,36.6748,50,65,57,1940,875,7.79029,16.6829,49731090319
36.9454,27067,37.7451,16,65,57,2020,875,7.79029,16.685,49831147059
37.1529,26648,37.7451,16,65,57,2020,875,7.79029,16.685,49931213619
37.1316,27670,37.7451,16,65,57,2020,875,7.79029,16.685,50031285590
37.4624,25906,37.7451,16,65,57,2020,875,7.79029,16.685,50131341200
37.5102,27254,37.7451,16,65,57,2020,875,7.79029,16.685,50231397034
37.3692,26760,37.3134,4,65,57,2010,875,7.79029,16.7015,50331453555
36.8072,27738,37.3134,4,65,57,2010,875,7.79029,16.7015,50431508748
36.4666,27149,37.3134,4,65,57,2010,875,7.79029,16.7015,50531566159
36.3784,27693,37.3134,4,65,57,2010,875,7.79029,16.7015,50631639667
36.137,27780,37.3134,4,65,57,2010,875,7.79029,16.7015,50731694666
35.9822,29164,36.8483,2,65,57,1980,875,7.79029,16.7016,50831751349
33.4306,30951,36.8483,2,65,57,1980,875,7.79029,16.7016,50931806772
33.5904,29285,36.8483,2,65,57,1980,875,7.79029,16.7016,51031861768
34.1253,28462,36.8483,2,65,57,1980,875,7.79029,16.7016,51131919397
34.502,27835,36.8483,2,65,57,1980,875,7.79029,16.7016,51231986986
34.679,27884,37.4101,3,66,57,2010,875,7.79029,16.7004,51332180362
36.5702,27619,37.4101,3,66,57,2010,875,7.79029,16.7004,51432254835
37.05,26966,37.4101,3,66,57,2010,875,7.79029,16.7004,51532309871
36.5887,27707,37.4101,3,66,57,2010,875,7.79029,16.7004,51632366257
36.5903,27357,37.4101,3,66,57,2010,875,7.79029,16.7004,51732438122
36.6389,27143,37.4101,3,66,57,2010,875,7.79029,16.7004,51832510702
35.8671,27838,38.5732,5,66,57,2035,875,7.82154,16.7016,51932566370
35.1582,29619,38.5732,5,66,57,2035,875,7.82154,16.7016,52032634674
35.3045,29665,38.5732,5,66,57,2035,875,7.82154,16.7016,52132690784
35.1499,28232,38.5732,5,66,57,2035,875,7.82154,16.7016,52232744616
34.8923,29910,38.5732,5,66,57,2035,875,7.82154,16.7016,52332802831
35.5429,27995,34.9815,30,63,57,2035,875,7.85279,16.7019,52432875893
35.6547,28145,34.9815,30,63,57,2035,875,7.85279,16.7019,52532932309
34.979,28620,34.9815,30,63,57,2035,875,7.85279,16.7019,52633004401
34.9476,29566,34.9815,30,63,57,2035,875,7.85279,16.7019,52733061953
35.1587,28506,34.9815,30,63,57,2035,875,7.85279,16.7019,52833134563
34.6033,28899,38.4431,3,63,58,2015,875,7.72779,16.6994,52933194670
35.2774,28075,38.4431,3,63,58,2015,875,7.72779,16.6994,53033249827
35.0281,29483,38.4431,3,63,58,2015,875,7.72779,16.6994,53133304801
34.5534,29348,38.4431,3,63,58,2015,875,7.72779,16.6994,53233376784
34.2004,30242,38.4431,3,63,58,2015,875,7.72779,16.6994,53333434070
35.3694,28273,40.7497,43,66,57,2020,875,7.72779,16.7274,53433490292
34.2164,29122,40.7497,43,66,57,2020,875,7.72779,16.7274,53533547291
34.5429,28236,40.7497,43,66,57,2020,875,7.72779,16.7274,53633583165
34.9056,27586,40.7497,43,66,57,2020,875,7.72779,16.7274,53733638083
35.4083,26387,40.7497,43,66,57,2020,875,7.72779,16.7274,53833693814
38.8802,25720,36.036,5,66,57,2035,875,7.72779,16.723,53933749721
37.9363,27162,36.036,5,66,57,2035,875,7.72779,16.723,54033822612
37.5185,28928,36.036,5,66,57,2035,875,7.72779,16.723,54133878185
36.7967,27469,36.036,5,66,57,2035,875,7.72779,16.723,54233934557
36.6815,27396,36.036,5,66,57,2035,875,7.72779,16.723,54334003979
36.5833,27123,37.3026,40,65,58,2035,875,7.72779,16.7235,54434073485
36.3607,27901,37.3026,40,65,58,2035,875,7.72779,16.7235,54534132256
36.6767,26903,37.3026,40,65,58,2035,875,7.72779,16.7235,54634207358
36.8047,26986,37.3026,40,65,58,2035,875,7.72779,16.7235,54734279421
36.9358,25940,37.3026,40,65,58,2035,875,7.72779,16.7235,54834334724
37.036,26416,37.3026,40,65,58,2035,875,7.72779,16.7235,54934407490
37.897,26360,39.6864,45,65,58,2035,875,7.72779,16.7241,55034464468
37.826,26240,39.6864,45,65,58,2035,875,7.72779,16.7241,55134524524
37.4169,27213,39.6864,45,65,58,2035,875,7.72779,16.7241,55234580118
37.3558,27431,39.6864,45,65,58,2035,875,7.72779,16.7241,55334637434
37.295,27375,39.6864,45,65,58,2035,875,7.72779,16.7241,55434693927
35.3053,27804,36.2595,22,64,58,2035,875,7.72779,16.7253,55534748177
36.5159,26402,36.2595,22,64,58,2035,875,7.72779,16.7253,55634803118
38.0385,25082,36.2595,22,64,58,2035,875,7.72779,16.7253,55734857624
38.7258,24902,36.2595,22,64,58,2035,875,7.72779,16.7253,55834914635
39.3186,24090,36.2595,22,64,58,2035,875,7.72779,16.7253,55934993322
41.6661,24186,37.6704,8,64,57,2035,875,7.72779,16.7254,56035048632
42.1481,23521,37.6704,8,64,57,2035,875,7.72779,16.7254,56135104041
42.0256,23989,37.6704,8,64,57,2035,875,7.72779,16.7254,56235162351
41.8861,23899,37.6704,8,64,57,2035,875,7.72779,16.7254,56335219028
41.4159,24997,37.6704,8,64,57,2035,875,7.72779,16.7254,56435273977
42.1047,23914,37.8109,8,64,57,2035,875,7.72779,16.7244,56535344680
42.5951,24190,37.8109,8,64,57,2035,875,7.72779,16.7244,56635402654
42.2202,24332,37.8109,8,64,57,2035,875,7.72779,16.7244,56735459187
42.3705,23632,37.8109,8,64,57,2035,875,7.72779,16.7244,56835515245
42.4711,23262,37.8109,8,64,57,2035,875,7.72779,16.7244,56935572763
42.8908,23414,39.8325,43,64,58,2035,875,7.72779,16.7236,57035644285
42.9369,22867,39.8325,43,64,58,2035,875,7.72779,16.7236,57135700711
42.8691,23489,39.8325,43,64,58,2035,875,7.72779,16.7236,57235759635
42.7409,24068,39.8325,43,64,58,2035,875,7.72779,16.7236,57335814728
42.7554,22774,39.8325,43,64,58,2035,875,7.72779,16.7236,57435871143
42.3639,23605,42.3769,16,65,58,2035,875,7.75904,16.7233,57535925431
42.5752,23888,42.3769,16,65,58,2035,875,7.75904,16.7233,57635982794
42.598,22460,42.3769,16,65,58,2035,875,7.75904,16.7233,57736055824
42.8492,23275,42.3769,16,65,58,2035,875,7.75904,16.7233,57836111929
42.9768,24529,42.3769,16,65,58,2035,875,7.75904,16.7233,57936168885
43.6395,22915,38.2746,37,65,58,2035,875,7.75904,16.7231,58036268226
42.576,24342,38.2746,37,65,58,2035,875,7.75904,16.7231,58136323476
41.6166,23459,38.2746,37,65,58,2035,875,7.75904,16.7231,58236379946
42.0258,23561,38.2746,37,65,58,2035,875,7.75904,16.7231,58338625113
42.284,23000,38.2746,37,65,58,2035,875,7.75904,16.7231,58438680891
42.5009,23946,38.8957,10,65,58,2035,875,7.75904,16.7239,58538750230
42.517,23485,38.8957,10,65,58,2035,875,7.75904,16.7239,58638807080
42.5586,23683,38.8957,10,65,58,2035,875,7.75904,16.7239,58738862144
42.8995,22621,38.8957,10,65,58,2035,875,7.75904,16.7239,58838918334
42.6092,25120,38.8957,10,65,58,2035,875,7.75904,16.7239,58938972616
42.4688,23336,39.1304,10,65,58,2035,875,7.75904,16.7248,59039026809
42.7223,23265,39.1304,10,65,58,2035,875,7.75904,16.7248,59139100777
43.207,22622,39.1304,10,65,58,2035,875,7.75904,16.7248,59239172002
43.1537,22999,39.1304,10,65,58,2035,875,7.75904,16.7248,59339227684
42.636,23490,39.1304,10,65,58,2035,875,7.75904,16.7248,59439284045
42.5533,23695,39.1304,10,65,58,2035,875,7.75904,16.7248,59539360278
40.3464,24932,39.8093,10,65,58,2035,875,7.75904,16.7247,59639414053
40.6901,23810,39.8093,10,65,58,2035,875,7.75904,16.7247,59739469778
41.1812,23637,39.8093,10,65,58,2035,875,7.75904,16.7247,59839523781
41.3352,24304,39.8093,10,65,58,2035,875,7.75904,16.7247,59939578521
41.338,23642,39.8093,10,65,58,2035,875,7.75904,16.7247,60039636020
40.7947,24773,40.1227,39,65,58,2035,875,7.75904,16.7242,60139691495
40.2973,25633,40.1227,39,65,58,2035,875,7.75904,16.7242,60239747631
39.8432,25556,40.1227,39,65,58,2035,875,7.75904,16.7242,60339803326
39.9309,25770,40.1227,39,65,58,2035,875,7.75904,16.7242,60439859431
39.6578,26158,40.1227,39,65,58,2035,875,7.75904,16.7242,60539915983
40.0737,24875,38.75,10,65,58,2035,875,7.75904,16.7252,60639972973
38.9466,25413,38.75,10,65,58,2035,875,7.75904,16.7252,60740028508
39.8031,24272,38.75,10,65,58,2035,875,7.75904,16.7252,60840084562
39.9965,25802,38.75,10,65,58,2035,875,7.75904,16.7252,60940140050
39.5505,27539,38.75,10,65,58,2035,875,7.75904,16.7252,61040218313
39.2974,26260,39.951,36,65,58,2035,875,7.75904,16.7262,61140274149
38.979,24499,39.951,36,65,58,2035,875,7.75904,16.7262,61240352957
39.334,24928,39.951,36,65,58,2035,875,7.75904,16.7262,61340409032
39.5459,24882,39.951,36,65,58,2035,875,7.75904,16.7262,61440464330
39.7984,24297,39.951,36,65,58,2035,875,7.75904,16.7262,61540519822
41.0652,24588,39.8758,36,65,58,2035,875,7.75904,16.7268,61640574966
39.1965,26567,39.8758,36,65,58,2035,875,7.75904,16.7268,61740630121
38.9614,25867,39.8758,36,65,58,2035,875,7.75904,16.7268,61840697901
38.871,25702,39.8758,36,65,58,2035,875,7.75904,16.7268,61940752991
38.6043,26429,39.8758,36,65,58,2035,875,7.75904,16.7268,62040806804
42.7561,23236,37.0508,27,65,58,2035,875,7.75904,16.7263,62140882825
42.0985,24406,37.0508,27,65,58,2035,875,7.75904,16.7263,62240939674
41.9101,23846,37.0508,27,65,58,2035,875,7.75904,16.7263,62340993413
42.0048,23376,37.0508,27,65,58,2035,875,7.75904,16.7263,62441065311
42.1847,23346,37.0508,27,65,58,2035,875,7.75904,16.7263,62541121065
40.6785,24583,40.771,47,65,58,2035,875,7.75904,16.7303,62641177630
40.7664,23527,40.771,47,65,58,2035,875,7.75904,16.7303,62741233101
41.5678,23516,40.771,47,65,58,2035,875,7.75904,16.7303,62841305578
41.6704,23861,40.771,47,65,58,2035,875,7.75904,16.7303,62941378277
41.7898,23836,40.771,47,65,58,2035,875,7.75904,16.7303,63041446580
42.3352,23621,36.1647,41,65,58,2035,875,7.75904,16.7231,63141501540
41.8494,23750,36.1647,41,65,58,2035,875,7.75904,16.7231,63241556057
41.5618,24511,36.1647,41,65,58,2035,875,7.75904,16.7231,63341622691
41.4415,24065,36.1647,41,65,58,2035,875,7.75904,16.7231,63441678027
41.5377,23503,36.1647,41,65,58,2035,875,7.75904,16.7231,63541734094
41.5288,24179,37.4046,41,64,58,2035,875,7.75904,16.7224,63641793965
41.8505,24279,37.4046,41,64,58,2035,875,7.75904,16.7224,63741851422
41.5392,24807,37.4046,41,64,58,2035,875,7.75904,16.7224,63841907628
41.6432,24470,37.4046,41,64,58,2035,875,7.75904,16.7224,63941963340
41.3817,25132,37.4046,41,64,58,2035,875,7.75904,16.7224,64042017763
41.3454,24607,39.9033,14,64,59,2035,875,7.75904,16.723,64142086204
40.5462,24026,39.9033,14,64,59,2035,875,7.75904,16.723,64242165071
41.3721,23542,39.9033,14,64,59,2035,875,7.75904,16.723,64342222191
42.1443,22570,39.9033,14,64,59,2035,875,7.75904,16.723,64442294976
42.2439,23638,39.9033,14,64,59,2035,875,7.75904,16.723,64542368725
42.567,22768,39.9033,14,64,59,2035,875,7.75904,16.723,64642425201
44.1306,22909,39.0832,13,67,59,2035,875,7.75904,16.7235,64742480304
42.9187,24254,39.0832,13,67,59,2035,875,7.75904,16.7235,64842552324
43.0846,22809,39.0832,13,67,59,2035,875,7.75904,16.7235,64942608982
43.5164,23975,39.0832,13,67,59,2035,875,7.75904,16.7235,65042663680
43.5047,22940,39.0832,13,67,59,2035,875,7.75904,16.7235,65142718687
40.7991,23690,39.2902,48,67,59,2035,875,7.75904,16.7222,65242774216
40.6804,24558,39.2902,48,67,59,2035,875,7.75904,16.7222,65342830264
40.0629,25256,39.2902,48,67,59,2035,875,7.75904,16.7222,65442902547
40.4412,23788,39.2902,48,67,59,2035,875,7.75904,16.7222,65542957853
40.3518,26445,39.2902,48,67,59,2035,875,7.75904,16.7222,65643015362
38.6011,25909,40.7059,12,66,58,2035,875,7.75904,16.7221,65743070955
39.0742,25106,40.7059,12,66,58,2035,875,7.75904,16.7221,65843143717
38.733,25959,40.7059,12,66,58,2035,875,7.75904,16.7221,65943199837
38.3902,26149,40.7059,12,66,58,2035,875,7.75904,16.7221,66043256403
38.2076,26526,40.7059,12,66,58,2035,875,7.75904,16.7221,66143314363
37.0796,26969,37.3653,10,66,58,2035,875,7.75904,16.7222,66243369677
37.5686,27247,37.3653,10,66,58,2035,875,7.75904,16.7222,66343442536
38.1175,24987,37.3653,10,66,58,2035,875,7.75904,16.7222,66443497716
38.6835,25444,37.3653,10,66,58,2035,875,7.75904,16.7222,66543553141
39.3537,23778,37.3653,10,66,58,2035,875,7.75904,16.7222,66643610306
41.4886,24103,41.8204,40,67,59,2035,875,7.75904,16.721,66743684217
41.0132,23644,41.8204,40,67,59,2035,875,7.75904,16.721,66843758430
41.8057,23527,41.8204,40,67,59,2035,875,7.75904,16.721,66943813344
42.0407,24298,41.8204,40,67,59,2035,875,7.75904,16.721,67043869283
42.0071,23628,41.8204,40,67,59,2035,875,7.75904,16.721,67143924983
41.2031,24270,40.5204,26,67,59,2035,875,7.75904,16.7213,67243980951
42.3485,23033,40.5204,26,67,59,2035,875,7.75904,16.7213,67344036925
42.6625,22686,40.5204,26,67,59,2035,875,7.75904,16.7213,67444091784
43.0008,22469,40.5204,26,67,59,2035,875,7.75904,16.7213,67544163906
42.8838,23588,40.5204,26,67,59,2035,875,7.75904,16.7213,67644220962
46.834,21352,39.417,47,65,59,2035,875,7.75904,16.7206,67744290490
44.9782,22205,39.417,47,65,59,2035,875,7.75904,16.7206,67844345896
44.1766,22889,39.417,47,65,59,2035,875,7.75904,16.7206,67944401682
44.4789,21627,39.417,47,65,59,2035,875,7.75904,16.7206,68044474777
44.8145,21814,39.417,47,65,59,2035,875,7.75904,16.7206,68144530288
44.4024,23261,39.375,48,65,58,2035,875,7.75904,16.7204,68244602532
43.555,23363,39.375,48,65,58,2035,875,7.75904,16.7204,68344658695
43.3965,24397,39.375,48,65,58,2035,875,7.75904,16.7204,68444713840
43.18,23344,39.375,48,65,58,2035,875,7.75904,16.7204,68544769605
43.4183,22958,39.375,48,65,58,2035,875,7.75904,16.7204,68644823677
43.2307,23939,42.0219,13,65,59,2035,875,7.75904,16.7211,68744879708
44.0223,22668,42.0219,13,65,59,2035,875,7.75904,16.7211,68844934787
44.0576,22558,42.0219,13,65,59,2035,875,7.75904,16.7211,68945000134
44.2454,22082,42.0219,13,65,59,2035,875,7.75904,16.7211,69045054830
44.2904,23596,42.0219,13,65,59,2035,875,7.75904,16.7211,69145124007
44.6293,21117,42.0219,13,65,59,2035,875,7.75904,16.7211,69245195403
46.4107,21674,38.2685,22,65,59,2035,875,7.75904,16.7206,69345251703
45.8311,22203,38.2685,22,65,59,2035,875,7.75904,16.7206,69445307720
45.7249,22220,38.2685,22,65,59,2035,875,7.75904,16.7206,69545378876
45.5366,21783,38.2685,22,65,59,2035,875,7.75904,16.7206,69645433655
45.248,23093,38.2685,22,65,59,2035,875,7.75904,16.7206,69745503569
41.8825,23956,41.4081,16,65,59,2035,875,7.75904,16.7201,69845565251
42.1037,23873,41.4081,16,65,59,2035,875,7.75904,16.7201,69945601775
42.1509,24993,41.4081,16,65,59,2035,875,7.75904,16.7201,70045657244
41.1412,26307,41.4081,16,65,59,2035,875,7.75904,16.7201,70145711416
41.0247,24412,41.4081,16,65,59,2035,875,7.75904,16.7201,70245766399
38.687,26634,38.1481,31,65,59,2035,875,7.75904,16.7216,70345822073
40.5304,23424,38.1481,31,65,59,2035,875,7.75904,16.7216,70445880875
41.1003,25465,38.1481,31,65,59,2035,875,7.75904,16.7216,70545936375
40.9647,23847,38.1481,31,65,59,2035,875,7.75904,16.7216,70645991467
41.1797,24393,38.1481,31,65,59,2035,875,7.75904,16.7216,70746064021
41.9859,24030,37.0234,38,66,58,2035,875,7.75904,16.722,70846133916
41.9777,24134,37.0234,38,66,58,2035,875,7.75904,16.722,70946211985
41.9453,23346,37.0234,38,66,58,2035,875,7.75904,16.722,71046268901
42.1089,22872,37.0234,38,66,58,2035,875,7.75904,16.722,71146341502
42.4136,22966,37.0234,38,66,58,2035,875,7.75904,16.722,71246395758
