os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.9001,12210,24.026,99,70,75,1706,875,4.18379,148,4.45571,33418665772
91.0001,10989,24.026,99,70,75,1706,875,4.18379,148,4.45571,33518724051
74.8279,13364,24.026,99,70,75,1706,875,4.18379,148,4.45571,33618779080
81.1491,12323,24.026,99,70,75,1706,875,4.18379,148,4.45571,33718834359
81.3339,12295,24.026,99,70,75,1706,875,4.18379,148,4.45571,33818890158
74.3163,13456,29.44,99,71,75,1706,875,4.18379,149,4.44494,33918945587
90.1795,11089,29.44,99,71,75,1706,875,4.18379,149,4.44494,34019001966
75.3807,13266,29.44,99,71,75,1706,875,4.18379,149,4.44494,34119057245
71.9011,13908,29.44,99,71,75,1706,875,4.18379,149,4.44494,34219112164
59.4036,16834,29.44,99,71,75,1706,875,4.18379,149,4.44494,34319167273
83.626,11958,30.24,99,71,75,1706,875,4.18379,149,4.44891,34419226182
79.7575,12538,30.24,99,71,75,1706,875,4.18379,149,4.44891,34519282081
90.7853,11015,30.24,99,71,75,1706,875,4.18379,149,4.44891,34619338790
79.8531,12523,30.24,99,71,75,1706,875,4.18379,149,4.44891,34719396359
74.4269,13436,30.24,99,71,75,1706,875,4.18379,149,4.44891,34819451988
104.134,9603,30.24,99,71,75,1706,875,4.18379,149,4.44891,34919474937
108.272,9236,33.4928,97,71,75,1691,875,4.18379,148,4.44939,35019530716
79.5418,12572,33.4928,97,71,75,1691,875,4.18379,148,4.44939,35119556505
75.5858,13230,33.4928,97,71,75,1691,875,4.18379,148,4.44939,35219613774
82.9187,12060,33.4928,97,71,75,1691,875,4.18379,148,4.44939,35319669503
78.3883,12757,33.4928,97,71,75,1691,875,4.18379,148,4.44939,35419724312
84.5737,11824,25.7282,97,71,75,1699,875,4.18379,147,4.44011,35519779431
81.1622,12321,25.7282,97,71,75,1699,875,4.18379,147,4.44011,35619836950
78.4929,12740,25.7282,97,71,75,1699,875,4.18379,147,4.44011,35719893049
78.7588,12697,25.7282,97,71,75,1699,875,4.18379,147,4.44011,35819948168
77.8452,12846,25.7282,97,71,75,1699,875,4.18379,147,4.44011,35920003397
75.1315,13310,26.8293,99,71,75,1706,875,4.18379,149,4.44048,36020060586
74.8111,13367,26.8293,99,71,75,1706,875,4.18379,149,4.44048,36120117015
88.5034,11299,26.8293,99,71,75,1706,875,4.18379,149,4.44048,36220172474
78.7402,12700,26.8293,99,71,75,1706,875,4.18379,149,4.44048,36320228373
87.2905,11456,26.8293,99,71,75,1706,875,4.18379,149,4.44048,36420283822
83.7311,11943,27.4478,99,71,75,1706,875,4.18379,150,4.44281,36520342051
80.1025,12484,27.4478,99,71,75,1706,875,4.18379,150,4.44281,36620397570
77.1784,12957,27.4478,99,71,75,1706,875,4.18379,150,4.44281,36720453899
71.1896,14047,27.4478,99,71,75,1706,875,4.18379,150,4.44281,36820513068
96.4506,10368,27.4478,99,71,75,1706,875,4.18379,150,4.44281,36920581837
60.4412,16545,29.1866,99,71,75,1706,875,4.18379,149,4.44473,37020637406
76.5462,13064,29.1866,99,71,75,1706,875,4.18379,149,4.44473,37120691425
84.4951,11835,29.1866,99,71,75,1706,875,4.18379,149,4.44473,37220747434
53.8039,18586,29.1866,99,71,75,1706,875,4.18379,149,4.44473,37320802073
89.8796,11126,29.1866,99,71,75,1706,875,4.18379,149,4.44473,37420856162
71.0177,14081,36,94,71,74,1638,875,4.18379,142,4.45482,37520910621
75.5401,13238,36,94,71,74,1638,875,4.18379,142,4.45482,37620965690
78.0945,12805,36,94,71,74,1638,875,4.18379,142,4.45482,37721020959
82.1355,12175,36,94,71,74,1638,875,4.18379,142,4.45482,37821075918
77.1962,12954,36,94,71,74,1638,875,4.18379,142,4.45482,37921131187
83.5143,11974,24.7541,99,71,75,1705,875,4.18379,151,4.44972,38021186516
79.1766,12630,24.7541,99,71,75,1705,875,4.18379,151,4.44972,38121242185
74.162,13484,24.7541,99,71,75,1705,875,4.18379,151,4.44972,38221298194
78.9515,12666,24.7541,99,71,75,1705,875,4.18379,151,4.44972,38321355193
76.5697,13060,24.7541,99,71,75,1705,875,4.18379,151,4.44972,38421410882
71.6589,13955,23.2026,99,71,75,1706,875,4.18379,151,4.44984,38521456171
81.281,12303,23.2026,99,71,75,1706,875,4.18379,151,4.44984,38621511480
75.4262,13258,23.2026,99,71,75,1706,875,4.18379,151,4.44984,38721566539
88.6525,11280,23.2026,99,71,75,1706,875,4.18379,151,4.44984,38821624058
76.6518,13046,23.2026,99,71,75,1706,875,4.18379,151,4.44984,38921681597
80.1475,12477,25.0809,99,71,75,1706,875,4.18379,150,4.4496,39021736916
78.3453,12764,25.0809,99,71,75,1706,875,4.18379,150,4.4496,39121793055
79.7448,12540,25.0809,99,71,75,1706,875,4.18379,150,4.4496,39221849294
81.0307,12341,25.0809,99,71,75,1706,875,4.18379,150,4.4496,39321906073
79.7448,12540,25.0809,99,71,75,1706,875,4.18379,150,4.4496,39421962132
78.2044,12787,23.8173,99,70,76,1706,875,4.18379,150,4.44972,39522017361
95.4472,10477,23.8173,99,70,76,1706,875,4.18379,150,4.44972,39622072620
79.4029,12594,23.8173,99,70,76,1706,875,4.18379,150,4.44972,39722127599
81.6727,12244,23.8173,99,70,76,1706,875,4.18379,150,4.44972,39822182398
81.9605,12201,23.8173,99,70,76,1706,875,4.18379,150,4.44972,39922238717
78.6102,12721,23.4249,99,70,75,1706,875,4.18379,150,4.45041,40022296206
82.0008,12195,23.4249,99,70,75,1706,875,4.18379,150,4.45041,40122354175
75.3523,13271,23.4249,99,70,75,1706,875,4.18379,150,4.45041,40222408294
74.5323,13417,23.4249,99,70,75,1706,875,4.18379,150,4.45041,40322463653
78.6658,12712,23.4249,99,70,75,1706,875,4.18379,150,4.45041,40422520252
84.1538,11883,27.1405,99,70,75,1706,875,4.18379,150,4.45461,40522574081
76.9882,12989,27.1405,99,70,75,1706,875,4.18379,150,4.45461,40622628300
104.167,9600,27.1405,99,70,75,1706,875,4.18379,150,4.45461,40722682359
75.2106,13296,27.1405,99,70,75,1706,875,4.18379,150,4.45461,40822737718
83.2085,12018,27.1405,99,70,75,1706,875,4.18379,150,4.45461,40922793307
73.9044,13531,30.6581,99,71,75,1706,875,4.18379,150,4.4464,41022848976
76.929,12999,30.6581,99,71,75,1706,875,4.18379,150,4.4464,41122904625
83.4864,11978,30.6581,99,71,75,1706,875,4.18379,150,4.4464,41222959664
83.1324,12029,30.6581,99,71,75,1706,875,4.18379,150,4.4464,41323017263
86.4528,11567,30.6581,99,71,75,1706,875,4.18379,150,4.4464,41423074612
54.8005,18248,30.3371,98,71,74,1707,875,4.18379,149,4.44688,41523129981
95.0661,10519,30.3371,98,71,74,1707,875,4.18379,149,4.44688,41623185239
74.3329,13453,30.3371,98,71,74,1707,875,4.18379,149,4.44688,41723241078
83.8223,11930,30.3371,98,71,74,1707,875,4.18379,149,4.44688,41823295487
81.5328,12265,30.3371,98,71,74,1707,875,4.18379,149,4.44688,41923353396
50.5996,19763,31.3573,90,71,75,1547,875,4.18379,135,4.44709,42023409375
83.5631,11967,31.3573,90,71,75,1547,875,4.18379,135,4.44709,42123431794
62.9802,15878,31.3573,90,71,75,1547,875,4.18379,135,4.44709,42223487863
89.2061,11210,31.3573,90,71,75,1547,875,4.18379,135,4.44709,42323544592
81.5661,12260,31.3573,90,71,75,1547,875,4.18379,135,4.44709,42423601731
105.086,9516,31.3573,90,71,75,1547,875,4.18379,135,4.44709,42523658650
90.212,11085,34.8387,97,71,75,1697,875,4.18379,147,4.44485,42623714629
78.1433,12797,34.8387,97,71,75,1697,875,4.18379,147,4.44485,42723770098
74.7496,13378,34.8387,97,71,75,1697,875,4.18379,147,4.44485,42823823437
72.9714,13704,34.8387,97,71,75,1697,875,4.18379,147,4.44485,42923876836
80.3988,12438,34.8387,97,71,75,1697,875,4.18379,147,4.44485,43023919355
64.2839,15556,28.3172,94,71,75,1637,875,4.18379,142,4.44195,43123974874
85.2878,11725,28.3172,94,71,75,1637,875,4.18379,142,4.44195,43224031993
72.8014,13736,28.3172,94,71,75,1637,875,4.18379,142,4.44195,43324087782
76.4584,13079,28.3172,94,71,75,1637,875,4.18379,142,4.44195,43424143331
82.5764,12110,28.3172,94,71,75,1637,875,4.18379,142,4.44195,43524197570
89.9281,11120,27.0701,99,72,75,1706,875,4.18379,150,4.45301,43624251869
123.153,8120,27.0701,99,72,75,1706,875,4.18379,150,4.45301,43724307218
93.6067,10683,27.0701,99,72,75,1706,875,4.18379,150,4.45301,43824362067
97.8091,10224,27.0701,99,72,75,1706,875,4.18379,150,4.45301,43924417186
88.3939,11313,27.0701,99,72,75,1706,875,4.18379,150,4.45301,44024472745
93.8527,10655,23.4146,99,72,75,1706,875,4.18379,150,4.44588,44124528494
116.171,8608,23.4146,99,72,75,1706,875,4.18379,150,4.44588,44224583693
157.307,6357,23.4146,99,72,75,1706,875,4.18379,150,4.44588,44324639002
91.9287,10878,23.4146,99,72,75,1706,875,4.18379,150,4.44588,44424695351
25.2296,39636,23.4146,99,72,75,1706,875,4.18379,150,4.44588,44524750710
164.88,6065,33.6066,99,72,74,1707,875,4.18379,148,4.44543,44624805699
94.9577,10531,33.6066,99,72,74,1707,875,4.18379,148,4.44543,44724860468
96.4041,10373,33.6066,99,72,74,1707,875,4.18379,148,4.44543,44824915117
92.7988,10776,33.6066,99,72,74,1707,875,4.18379,148,4.44543,44924970126
98.6777,10134,33.6066,99,72,74,1707,875,4.18379,148,4.44543,45025024855
173.943,5749,25.1613,95,72,75,1657,875,4.18379,142,4.4454,45125080174
93.932,10646,25.1613,95,72,75,1657,875,4.18379,142,4.4454,45225134463
96.7212,10339,25.1613,95,72,75,1657,875,4.18379,142,4.4454,45325189692
88.3158,11323,25.1613,95,72,75,1657,875,4.18379,142,4.4454,45425244351
178.891,5590,25.1613,95,72,75,1657,875,4.18379,142,4.4454,45525299520
89.5897,11162,25.28,99,72,75,1707,875,4.18379,147,4.44979,45625354309
91.1245,10974,25.28,99,72,75,1707,875,4.18379,147,4.44979,45725416288
98.8435,10117,25.28,99,72,75,1707,875,4.18379,147,4.44979,45825472747
98.9707,10104,25.28,99,72,75,1707,875,4.18379,147,4.44979,45925526526
95.7579,10443,25.28,99,72,75,1707,875,4.18379,147,4.44979,46025582305
99.0884,10092,25.28,99,72,75,1707,875,4.18379,147,4.44979,46125636374
108.554,9212,28.9544,99,72,71,1707,875,4.18379,148,4.44467,46225691443
95.9969,10417,28.9544,99,72,71,1707,875,4.18379,148,4.44467,46325746302
82.4198,12133,28.9544,99,72,71,1707,875,4.18379,148,4.44467,46425802561
73.3245,13638,28.9544,99,72,71,1707,875,4.18379,148,4.44467,46525857740
82.176,12169,28.9544,99,72,71,1707,875,4.18379,148,4.44467,46625913239
91.5835,10919,32.7014,80,73,74,1390,875,4.18379,126,4.44947,46725969888
74.8167,13366,32.7014,80,73,74,1390,875,4.18379,126,4.44947,46826024817
79.3462,12603,32.7014,80,73,74,1390,875,4.18379,126,4.44947,46926080296
