os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
124.483,4900,33.3333,99,47,66,1860,875,5.22422,4.97439,36103300105
122.479,4288,33.3333,99,47,66,1860,875,5.22422,4.97439,36203305416
122.809,4381,33.3333,99,47,66,1860,875,5.22422,4.97439,36303336230
122.732,6551,33.3333,99,47,66,1860,875,5.22422,4.97439,36403355522
129.554,4619,30.7947,99,49,66,1850,875,5.26744,4.97603,36503361418
118.402,4591,30.7947,99,49,66,1850,875,5.26744,4.97603,36603366538
117.719,6504,30.7947,99,49,66,1850,875,5.26744,4.97603,36703376812
116.728,4749,30.7947,99,49,66,1850,875,5.26744,4.97603,36803382052
116.169,6056,30.7947,99,49,66,1850,875,5.26744,4.97603,36903387186
115.005,12121,31.5789,99,49,66,1850,875,5.28892,4.97311,37003392407
117.918,5414,31.5789,99,49,66,1850,875,5.28892,4.97311,37103398204
114.869,12263,31.5789,99,49,66,1850,875,5.28892,4.97311,37203403691
116.304,6348,31.5789,99,49,66,1850,875,5.28892,4.97311,37303408504
116.733,5141,31.5789,99,49,66,1850,875,5.28892,4.97311,37403413935
117.862,4503,31.0231,99,48,66,1845,875,5.31041,4.97103,37503442666
118.041,5013,31.0231,99,48,66,1845,875,5.31041,4.97103,37603447933
116.983,4577,31.0231,99,48,66,1845,875,5.31041,4.97103,37703453166
117.901,5791,31.0231,99,48,66,1845,875,5.31041,4.97103,37803460223
117.818,4677,31.0231,99,48,66,1845,875,5.31041,4.97103,37903464767
120.189,4996,29.8658,99,48,65,1750,875,5.31041,4.97125,38003470566
118.845,5114,29.8658,99,48,65,1750,875,5.31041,4.97125,38103477063
117.354,7370,29.8658,99,48,65,1750,875,5.31041,4.97125,38203482430
118.084,6538,29.8658,99,48,65,1750,875,5.31041,4.97125,38303503109
118.466,5170,29.8658,99,48,65,1750,875,5.31041,4.97125,38403511493
146.177,4959,31.5961,99,50,66,1885,875,5.31041,4.97009,38503537017
121.385,6946,31.5961,99,50,66,1885,875,5.31041,4.97009,38603546235
120.862,5089,31.5961,99,50,66,1885,875,5.31041,4.97009,38703551405
118.316,9332,31.5961,99,50,66,1885,875,5.31041,4.97009,38803556584
118.588,4606,31.5961,99,50,66,1885,875,5.31041,4.97009,38903577711
129.676,5358,30.363,99,50,66,1790,875,5.31041,4.97064,39003586127
115.157,11639,30.363,99,50,66,1790,875,5.31041,4.97064,39103591696
117.3,5350,30.363,99,50,66,1790,875,5.31041,4.97064,39203596104
117.071,5128,30.363,99,50,66,1790,875,5.31041,4.97064,39303615752
116.21,5275,30.363,99,50,66,1790,875,5.31041,4.97064,39403622562
220.313,4539,31.9218,99,49,66,1850,875,5.31041,4.97588,39503627304
119.1,7269,31.9218,99,49,66,1850,875,5.31041,4.97588,39603632073
114.562,14094,31.9218,99,49,66,1850,875,5.31041,4.97588,39703638258
116.112,4521,31.9218,99,49,66,1850,875,5.31041,4.97588,39803658941
114.381,8807,31.9218,99,49,66,1850,875,5.31041,4.97588,39903681998
113.987,11344,30.897,99,49,66,1825,875,5.31041,4.97605,40003690795
115.407,4504,30.897,99,49,66,1825,875,5.31041,4.97605,40103696264
114.158,5709,30.897,99,49,66,1825,875,5.31041,4.97605,40203701556
112.884,5067,30.897,99,49,66,1825,875,5.31041,4.97605,40303707045
112.123,11636,30.897,99,49,66,1825,875,5.31041,4.97605,40403712048
111.718,12706,32.4324,99,49,66,1840,875,5.31041,4.9749,40503720523
111.186,10677,32.4324,99,49,66,1840,875,5.31041,4.9749,40603725939
110.889,12297,32.4324,99,49,66,1840,875,5.31041,4.9749,40703732618
111.985,5808,32.4324,99,49,66,1840,875,5.31041,4.9749,40803737549
111.442,5953,32.4324,99,49,66,1840,875,5.31041,4.9749,40903743509
109.862,14474,31.8644,99,48,66,1855,875,5.31041,4.97468,41003749572
111.477,12568,31.8644,99,48,66,1855,875,5.31041,4.97468,41103755329
110.381,10414,31.8644,99,48,66,1855,875,5.31041,4.97468,41203760371
109.489,13384,31.8644,99,48,66,1855,875,5.31041,4.97468,41303765634
109.933,7169,31.8644,99,48,66,1855,875,5.31041,4.97468,41403771095
109.797,6034,29.0541,99,48,67,1870,875,5.31041,4.97395,41503776302
109.152,5788,29.0541,99,48,67,1870,875,5.31041,4.97395,41603781705
109.079,5711,29.0541,99,48,67,1870,875,5.31041,4.97395,41703787257
107.659,10917,29.0541,99,48,67,1870,875,5.31041,4.97395,41803793133
107.55,11343,29.0541,99,48,67,1870,875,5.31041,4.97395,41903798371
107.998,11166,30.2013,99,48,66,1800,875,5.33189,4.97441,42003802182
107.541,4805,30.2013,99,48,66,1800,875,5.33189,4.97441,42103807656
105.974,12465,30.2013,99,48,66,1800,875,5.33189,4.97441,42203814055
107.288,4616,30.2013,99,48,66,1800,875,5.33189,4.97441,42303819883
107.112,5877,30.2013,99,48,66,1800,875,5.33189,4.97441,42403825065
106.071,13429,30.2013,99,48,66,1800,875,5.33189,4.97441,42503831192
104.132,7611,30.363,98,48,66,1845,875,5.33189,4.9729,42603835678
103.324,13267,30.363,98,48,66,1845,875,5.33189,4.9729,42703841014
104.418,6340,30.363,98,48,66,1845,875,5.33189,4.9729,42803846152
103.596,10720,30.363,98,48,66,1845,875,5.33189,4.9729,42903851249
103.003,13127,30.363,98,48,66,1845,875,5.33189,4.9729,43003856853
96.7607,14953,28.3276,99,48,66,1865,875,5.33189,4.9729,43103862790
102.717,11383,28.3276,99,48,66,1865,875,5.33189,4.9729,43203869761
103.178,12942,28.3276,99,48,66,1865,875,5.33189,4.9729,43303876086
103.883,12640,28.3276,99,48,66,1865,875,5.33189,4.9729,43403882745
104.187,10755,28.3276,99,48,66,1865,875,5.33189,4.9729,43503888959
104.83,13070,32.1429,99,48,66,1785,875,5.33189,4.97303,43603894531
106.614,5560,32.1429,99,48,66,1785,875,5.33189,4.97303,43703900427
104.621,12084,32.1429,99,48,66,1785,875,5.33189,4.97303,43803904859
104.286,10783,32.1429,99,48,66,1785,875,5.33189,4.97303,43903910658
104.573,5779,32.1429,99,48,66,1785,875,5.33189,4.97303,44003916045
104.261,6649,29.7297,99,48,66,1795,875,5.33189,4.97237,44103921323
101.982,11358,29.7297,99,48,66,1795,875,5.33189,4.97237,44203926560
101.208,13386,29.7297,99,48,66,1795,875,5.33189,4.97237,44303931546
101.248,14219,29.7297,99,48,66,1795,875,5.33189,4.97237,44403937138
101.539,12562,29.7297,99,48,66,1795,875,5.33189,4.97237,44503943070
106.983,5265,31.9079,99,49,66,1865,875,5.35374,4.97722,44603948672
104.632,13145,31.9079,99,49,66,1865,875,5.35374,4.97722,44703954425
104.018,10929,31.9079,99,49,66,1865,875,5.35374,4.97722,44803961075
104.608,6734,31.9079,99,49,66,1865,875,5.35374,4.97722,44903967299
103.633,11327,31.9079,99,49,66,1865,875,5.35374,4.97722,45003973546
102.935,8915,32.5658,99,49,66,1785,875,5.35386,4.97719,45103979783
106.036,5922,32.5658,99,49,66,1785,875,5.35386,4.97719,45203984790
102.921,14948,32.5658,99,49,66,1785,875,5.35386,4.97719,45303990006
104.795,5582,32.5658,99,49,66,1785,875,5.35386,4.97719,45403996861
103.683,12933,32.5658,99,49,66,1785,875,5.35386,4.97719,45504002659
100.038,8320,33.6634,99,50,67,1755,875,5.35386,4.97639,45604008785
105.007,5764,33.6634,99,50,67,1755,875,5.35386,4.97639,45704015163
103.163,13461,33.6634,99,50,67,1755,875,5.35386,4.97639,45804020153
103.361,9951,33.6634,99,50,67,1755,875,5.35386,4.97639,45904026795
104.141,5991,33.6634,99,50,67,1755,875,5.35386,4.97639,46004032380
99.4678,12976,37.5839,99,50,66,1850,875,5.35386,4.97505,46104039016
101.381,10464,37.5839,99,50,66,1850,875,5.35386,4.97505,46204073719
103.168,6065,37.5839,99,50,66,1850,875,5.35386,4.97505,46304079636
102.833,5994,37.5839,99,50,66,1850,875,5.35386,4.97505,46404085693
101.667,13644,37.5839,99,50,66,1850,875,5.35386,4.97505,46504091594
102.375,6459,33.4448,99,49,66,1845,875,5.37535,4.97203,46604097762
100.815,12374,33.4448,99,49,66,1845,875,5.37535,4.97203,46704102898
101.087,10578,33.4448,99,49,66,1845,875,5.37535,4.97203,46804109164
101.789,5529,33.4448,99,49,66,1845,875,5.37535,4.97203,46904114449
102.209,5861,33.4448,99,49,66,1845,875,5.37535,4.97203,47004119974
103.533,5919,34.9673,99,49,66,1790,875,5.39683,4.97454,47104125434
102.804,8646,34.9673,99,49,66,1790,875,5.39683,4.97454,47204131308
103.516,6412,34.9673,99,49,66,1790,875,5.39683,4.97454,47304137105
103.758,6209,34.9673,99,49,66,1790,875,5.39683,4.97454,47404142918
102.945,11069,34.9673,99,49,66,1790,875,5.39683,4.97454,47504148039
104.67,5375,33.6634,99,51,67,1840,875,5.41832,4.97232,47604153805
104.138,6257,33.6634,99,51,67,1840,875,5.41832,4.97232,47704159635
102.571,5497,33.6634,99,51,67,1840,875,5.41832,4.97232,47804165099
101.956,10959,33.6634,99,51,67,1840,875,5.41832,4.97232,47904170327
101.575,11226,33.6634,99,51,67,1840,875,5.41832,4.97232,48004175909
94.8797,12787,32.9932,99,51,67,1860,875,5.41832,4.9785,48104181914
98.5041,5471,32.9932,99,51,67,1860,875,5.41832,4.9785,48204188801
99.0174,5982,32.9932,99,51,67,1860,875,5.41832,4.9785,48304196963
98.1005,8218,32.9932,99,51,67,1860,875,5.41832,4.9785,48404202790
97.5773,10828,32.9932,99,51,67,1860,875,5.41832,4.9785,48504208809
96.3701,12226,33.5548,99,48,67,1880,875,5.44102,4.97796,48604216289
99.8981,6508,33.5548,99,48,67,1880,875,5.44102,4.97796,48704224891
98.5517,5370,33.5548,99,48,67,1880,875,5.44102,4.97796,48804231001
98.3718,7112,33.5548,99,48,67,1880,875,5.44102,4.97796,48904242128
97.7855,8954,33.5548,99,48,67,1880,875,5.44102,4.97796,49004247003
99.7267,12505,33.1104,99,48,67,1850,875,5.44102,4.97716,49104257511
98.0542,12814,33.1104,99,48,67,1850,875,5.44102,4.97716,49204262937
99.2197,6542,33.1104,99,48,67,1850,875,5.44102,4.97716,49304268682
98.4114,5350,33.1104,99,48,67,1850,875,5.44102,4.97716,49404273689
97.4615,10980,33.1104,99,48,67,1850,875,5.44102,4.97716,49504279594
95.9064,10584,34.3137,99,48,67,1865,875,5.46251,4.97622,49604284985
98.5574,12321,34.3137,99,48,67,1865,875,5.46251,4.97622,49704290385
99.9644,11487,34.3137,99,48,67,1865,875,5.46251,4.97622,49804295221
99.4585,11460,34.3137,99,48,67,1865,875,5.46251,4.97622,49904300406
99.839,10761,34.3137,99,48,67,1865,875,5.46251,4.97622,50004307172
99.8403,10393,31.7568,99,48,67,1820,875,5.46251,4.97505,50104313062
99.2679,11617,31.7568,99,48,67,1820,875,5.46251,4.97505,50204318300
101.66,5751,31.7568,99,48,67,1820,875,5.46251,4.97505,50304351275
101.142,6092,31.7568,99,48,67,1820,875,5.46251,4.97505,50404356547
100.017,10061,31.7568,99,48,67,1820,875,5.46251,4.97505,50504362388
107.921,6102,27.7193,99,48,67,1790,875,5.46251,4.97501,50604367481
104.378,6310,27.7193,99,48,67,1790,875,5.46251,4.97501,50704372184
103.814,5948,27.7193,99,48,67,1790,875,5.46251,4.97501,50804377143
102.558,10734,27.7193,99,48,67,1790,875,5.46251,4.97501,50904383127
103.706,6429,27.7193,99,48,67,1790,875,5.46251,4.97501,51004388210
102.411,5829,31.4381,99,47,67,1855,875,5.46251,4.97379,51104394005
104.863,4566,31.4381,99,47,67,1855,875,5.46251,4.97379,51204399513
104.198,9869,31.4381,99,47,67,1855,875,5.46251,4.97379,51304422794
105.601,6570,31.4381,99,47,67,1855,875,5.46251,4.97379,51404428624
106.112,5956,31.4381,99,47,67,1855,875,5.46251,4.97379,51504433843
109.039,5504,29.9663,98,47,67,1850,875,5.46251,4.97384,51604439773
105.627,10930,29.9663,98,47,67,1850,875,5.46251,4.97384,51704445052
107.084,6892,29.9663,98,47,67,1850,875,5.46251,4.97384,51804479475
107.146,6144,29.9663,98,47,67,1850,875,5.46251,4.97384,51904484618
106.799,6673,29.9663,98,47,67,1850,875,5.46251,4.97384,52004490503
103.75,6937,29.5302,99,47,67,1850,875,5.46251,4.97343,52104495298
104.126,9478,29.5302,99,47,67,1850,875,5.46251,4.97343,52204501794
106.335,6139,29.5302,99,47,67,1850,875,5.46251,4.97343,52304507026
106.344,6302,29.5302,99,47,67,1850,875,5.46251,4.97343,52404512700
105.527,9584,29.5302,99,47,67,1850,875,5.46251,4.97343,52504518806
112.511,4465,34.2949,99,47,67,1790,875,5.46251,4.97622,52604524712
109.338,6304,34.2949,99,47,67,1790,875,5.46251,4.97622,52704529679
108.503,6122,34.2949,99,47,67,1790,875,5.46251,4.97622,52804534575
107.278,7679,34.2949,99,47,67,1790,875,5.46251,4.97622,52904539563
107.997,6050,34.2949,99,47,67,1790,875,5.46251,4.97622,53004545237
105.266,6278,30.8197,99,48,67,1870,875,5.46251,4.97625,53104551317
101.426,10727,30.8197,99,48,67,1870,875,5.46251,4.97625,53204556437
105.254,6175,30.8197,99,48,67,1870,875,5.46251,4.97625,53304561742
104.872,11376,30.8197,99,48,67,1870,875,5.46251,4.97625,53404567639
105.581,4303,30.8197,99,48,67,1870,875,5.46251,4.97625,53504573556
107.458,5975,31.9079,99,48,67,1865,875,5.46251,4.97544,53604579345
103.24,14011,31.9079,99,48,67,1865,875,5.46251,4.97544,53704585052
107.317,5454,31.9079,99,48,67,1865,875,5.46251,4.97544,53804590118
107.778,5636,31.9079,99,48,67,1865,875,5.46251,4.97544,53904595131
108.315,5569,31.9079,99,48,67,1865,875,5.46251,4.97544,54004602649
114.544,4225,29.5082,99,48,66,1810,875,5.46251,4.97476,54104609417
110.412,8174,29.5082,99,48,66,1810,875,5.46251,4.97476,54204615887
111.184,5110,29.5082,99,48,66,1810,875,5.46251,4.97476,54304620365
110.259,6059,29.5082,99,48,66,1810,875,5.46251,4.97476,54404624968
110.124,6244,29.5082,99,48,66,1810,875,5.46251,4.97476,54504629537
112.819,6015,30.4918,99,47,67,1890,875,5.46251,4.97968,54604648701
111.258,5876,30.4918,99,47,67,1890,875,5.46251,4.97968,54704656483
110.985,7137,30.4918,99,47,67,1890,875,5.46251,4.97968,54804662778
111.719,4100,30.4918,99,47,67,1890,875,5.46251,4.97968,54904678626
112.162,4700,30.4918,99,47,67,1890,875,5.46251,4.97968,55004687722
125.925,5817,29.7386,99,47,67,1775,875,5.46251,4.97988,55104692908
114.793,4948,29.7386,99,47,67,1775,875,5.46251,4.97988,55204697909
112.513,5990,29.7386,99,47,67,1775,875,5.46251,4.97988,55304703132
113.547,4004,29.7386,99,47,67,1775,875,5.46251,4.97988,55404707975
113.23,6331,29.7386,99,47,67,1775,875,5.46251,4.97988,55504712758
107.151,7297,27.9461,99,46,67,1850,875,5.46251,4.97836,55604718523
113.103,4177,27.9461,99,46,67,1850,875,5.46251,4.97836,55704724202
113.065,6079,27.9461,99,46,67,1850,875,5.46251,4.97836,55804729292
112.74,6106,27.9461,99,46,67,1850,875,5.46251,4.97836,55904734316
114.027,5425,27.9461,99,46,67,1850,875,5.46251,4.97836,56004741383
131.596,5596,30.8682,99,46,67,1750,875,5.46251,4.97832,56104746301
116.212,9236,30.8682,99,46,67,1750,875,5.46251,4.97832,56204751977
118.897,5499,30.8682,99,46,67,1750,875,5.46251,4.97832,56304756972
118.497,5684,30.8682,99,46,67,1750,875,5.46251,4.97832,56404762183
118.545,5551,30.8682,99,46,67,1750,875,5.46251,4.97832,56504767032
133.791,5512,29.5681,99,48,67,1815,875,5.46251,4.97788,56604771720
122.355,4858,29.5681,99,48,67,1815,875,5.46251,4.97788,56704776545
121.18,5411,29.5681,99,48,67,1815,875,5.46251,4.97788,56804781068
120.9,4696,29.5681,99,48,67,1815,875,5.46251,4.97788,56904818473
121.502,5155,29.5681,99,48,67,1815,875,5.46251,4.97788,57004838621
115.002,3985,31.4935,99,48,67,1845,875,5.46251,4.97783,57104845578
118.956,6499,31.4935,99,48,67,1845,875,5.46251,4.97783,57204850832
120.186,3907,31.4935,99,48,67,1845,875,5.46251,4.97783,57304855804
119.17,4034,31.4935,99,48,67,1845,875,5.46251,4.97783,57404861642
117.738,6607,31.4935,99,48,67,1845,875,5.46251,4.97783,57504868684
93.0536,6557,30.9764,99,49,67,1830,875,5.46251,4.99511,57604873544
113.312,6023,30.9764,99,49,67,1830,875,5.46251,4.99511,57704879415
110.669,10158,30.9764,99,49,67,1830,875,5.46251,4.99511,57804884922
112.533,5601,30.9764,99,49,67,1830,875,5.46251,4.99511,57904889894
112.167,6163,30.9764,99,49,67,1830,875,5.46251,4.99511,58004894512
109.987,5089,25.9516,99,49,67,1850,875,5.46251,4.99518,58104899464
109.743,5942,25.9516,99,49,67,1850,875,5.46251,4.99518,58204905662
109.962,5991,25.9516,99,49,67,1850,875,5.46251,4.99518,58304911250
110.153,3950,25.9516,99,49,67,1850,875,5.46251,4.99518,58404916374
110.415,6095,25.9516,99,49,67,1850,875,5.46251,4.99518,58504921355
206.697,4838,27.6667,99,47,67,1845,875,5.46251,4.99231,58604926755
115.441,6302,27.6667,99,47,67,1845,875,5.46251,4.99231,58704964358
112.808,10899,27.6667,99,47,67,1845,875,5.46251,4.99231,58804970000
113.742,5150,27.6667,99,47,67,1845,875,5.46251,4.99231,58904974649
113.754,5720,27.6667,99,47,67,1845,875,5.46251,4.99231,59004981093
113.102,11027,29.2359,99,47,67,1825,875,5.46251,4.98973,59104986457
117.088,5917,29.2359,99,47,67,1825,875,5.46251,4.98973,59205008320
114.887,5884,29.2359,99,47,67,1825,875,5.46251,4.98973,59305015762
115.943,5659,29.2359,99,47,67,1825,875,5.46251,4.98973,59405021693
115.899,5541,29.2359,99,47,67,1825,875,5.46251,4.98973,59505027198
115.306,8690,29.2359,99,47,67,1825,875,5.46251,4.98973,59605045075
324.939,4073,25.3521,0,54,65,800,875,2.50837,4.90616,59705052323
504.608,1600,25.3521,0,54,65,800,875,2.50837,4.90616,59805057312
