os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 970,32815924,5.19.0-76051900-generic,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,33690966995
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,33791028856
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,33891090476
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,33991152867
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,34091215800
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,34191278392
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,34291365339
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,34391430095
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,34491492447
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,34591554167
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,34691614465
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,34791677738
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,34891743395
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,34991806679
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,35091855865
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,35191920391
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,35291986059
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,35392055624
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,35492118997
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,35592183082
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,35692243880
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,35792306552
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,35892368002
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,35992429702
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,36092490841
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,36192553052
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,36292614162
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,36392678457
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,36492740377
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,36592802518
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,36692862235
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,36792926480
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,36892993300
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,36993057134
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,37093119255
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,37193190503
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,37293261841
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,37393325094
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,37493388217
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,37593452923
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,37693513351
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,37793579199
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,37893644015
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,37993704754
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,38093771433
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,38193837532
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,38293900053
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,38393962064
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,38494023794
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,38594085064
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,38694152916
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,38794222581
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,38894293809
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,38994357413
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,39094427058
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,39194496593
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,39294567240
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,39394635933
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,39494700779
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,39594770084
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,39694842203
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,39794917689
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,39894989609
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,39995066417
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,40095137906
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,40195202251
167.504,5970,14.298,13,53,58,270,324,1.22382,17,5.18281,40295261747
400.802,2495,14.298,13,53,58,270,324,1.22382,17,5.18281,40395321674
443.066,2257,14.298,13,53,58,270,324,1.22382,17,5.18281,40495386450
331.126,3020,14.298,13,53,58,270,324,1.22382,17,5.18281,40595447559
331.126,3020,14.298,13,53,58,270,324,1.22382,17,5.18281,40695504100
331.126,3020,14.298,13,53,58,270,324,1.22382,17,5.18281,40795567433
415.455,2407,12.8492,5,62,59,1113,3505,1.22571,52,5.16968,40895630346
406.174,2462,12.8492,5,62,59,1113,3505,1.22571,52,5.16968,40995688108
399.202,2505,12.8492,5,62,59,1113,3505,1.22571,52,5.16968,41095760278
233.536,4282,12.8492,5,62,59,1113,3505,1.22571,52,5.16968,41195799576
19.1975,52090,12.8492,5,62,59,1113,3505,1.22571,52,5.16968,41295860806
19.5069,51264,12.8492,5,62,59,1113,3505,1.22571,52,5.16968,41395920793
12.1483,82316,14.6646,10,61,59,1113,3505,1.22571,54,5.19423,41495980579
12.1483,82316,14.6646,10,61,59,1113,3505,1.22571,54,5.19423,41596041779
26.3741,37916,14.6646,10,61,59,1113,3505,1.22571,54,5.19423,41696106174
199.681,5008,14.6646,10,61,59,1113,3505,1.22571,54,5.19423,41796165199
308.261,3244,14.6646,10,61,59,1113,3505,1.22571,54,5.19423,41896191673
281.77,3549,19.6309,61,61,62,1227,3505,1.27515,99,5.25228,41996252762
319.387,3131,19.6309,61,61,62,1227,3505,1.27515,99,5.25228,42096314242
310.752,3218,19.6309,61,61,62,1227,3505,1.27515,99,5.25228,42196382585
298.151,3354,19.6309,61,61,62,1227,3505,1.27515,99,5.25228,42296443153
304.136,3288,19.6309,61,61,62,1227,3505,1.27515,99,5.25228,42396502359
322.997,3096,25.9804,99,60,66,1328,3505,1.27222,151,5.26979,42496562115
286.287,3493,25.9804,99,60,66,1328,3505,1.27222,151,5.26979,42596629726
326.691,3061,25.9804,99,60,66,1328,3505,1.27222,151,5.26979,42696689784
292.483,3419,25.9804,99,60,66,1328,3505,1.27222,151,5.26979,42796748779
302.389,3307,25.9804,99,60,66,1328,3505,1.27222,151,5.26979,42896809818
297.708,3359,25.1656,100,59,68,1328,3505,1.27222,155,5.27175,42996868803
302.206,3309,25.1656,100,59,68,1328,3505,1.27222,155,5.27175,43096929341
277.393,3605,25.1656,100,59,68,1328,3505,1.27222,155,5.27175,43196988907
320.307,3122,25.1656,100,59,68,1328,3505,1.27222,155,5.27175,43297047421
344.234,2905,25.1656,100,59,68,1328,3505,1.27222,155,5.27175,43397106236
339.328,2947,24.6231,100,59,68,1328,3505,1.27222,156,5.27284,43497161454
318.471,3140,24.6231,100,59,68,1328,3505,1.27222,156,5.27284,43597218055
315.06,3174,24.6231,100,59,68,1328,3505,1.27222,156,5.27284,43697278282
319.387,3131,24.6231,100,59,68,1328,3505,1.27222,156,5.27284,43797333821
289.352,3456,24.6231,100,59,68,1328,3505,1.27222,156,5.27284,43897400521
365.097,2739,25.9804,100,58,69,1328,3505,1.2771,159,5.27125,43997456550
324.57,3081,25.9804,100,58,69,1328,3505,1.2771,159,5.27125,44097513391
327.976,3049,25.9804,100,58,69,1328,3505,1.2771,159,5.27125,44197534966
314.367,3181,25.9804,100,58,69,1328,3505,1.2771,159,5.27125,44297592699
144.425,6924,25.9804,100,58,69,1328,3505,1.2771,159,5.27125,44397649189
117.813,8488,22.7343,100,58,66,1328,3505,1.24219,102,5.28617,44497710679
103.691,9644,22.7343,100,58,66,1328,3505,1.24219,102,5.28617,44597779563
279.799,3574,22.7343,100,58,66,1328,3505,1.24219,102,5.28617,44697839009
123.609,8090,22.7343,100,58,66,1328,3505,1.24219,102,5.28617,44797899096
232.396,4303,22.7343,100,58,66,1328,3505,1.24219,102,5.28617,44897958462
228.781,4371,23.1029,73,58,68,1328,3505,1.25964,130,5.29549,44998019511
238.039,4201,23.1029,73,58,68,1328,3505,1.25964,130,5.29549,45098081662
210.659,4747,23.1029,73,58,68,1328,3505,1.25964,130,5.29549,45198143633
235.738,4242,23.1029,73,58,68,1328,3505,1.25964,130,5.29549,45298205153
229.885,4350,23.1029,73,58,68,1328,3505,1.25964,130,5.29549,45398264579
267.881,3733,26.9294,93,58,68,1328,3505,1.26062,137,5.29831,45498324536
257.136,3889,26.9294,93,58,68,1328,3505,1.26062,137,5.29831,45598381737
170.532,5864,26.9294,93,58,68,1328,3505,1.26062,137,5.29831,45698442546
248.942,4017,26.9294,93,58,68,1328,3505,1.26062,137,5.29831,45798499617
175.809,5688,26.9294,93,58,68,1328,3505,1.26062,137,5.29831,45898559875
226.603,4413,25.0417,88,58,68,1328,3505,1.26074,134,5.29962,45998620794
245.942,4066,25.0417,88,58,68,1328,3505,1.26074,134,5.29962,46098687614
162.76,6144,25.0417,88,58,68,1328,3505,1.26074,134,5.29962,46198748683
231.214,4325,25.0417,88,58,68,1328,3505,1.26074,134,5.29962,46298805343
223.065,4483,25.0417,88,58,68,1328,3505,1.26074,134,5.29962,46398867264
207.771,4813,24.9164,82,58,69,1328,3505,1.26074,138,5.29289,46498928042
160.514,6230,24.9164,82,58,69,1328,3505,1.26074,138,5.29289,46598985344
220.022,4545,24.9164,82,58,69,1328,3505,1.26074,138,5.29289,46699048527
244.26,4094,24.9164,82,58,69,1328,3505,1.26074,138,5.29289,46799106380
213.721,4679,24.9164,82,58,69,1328,3505,1.26074,138,5.29289,46899176136
259.875,3848,24.9158,88,59,69,1328,3505,1.26074,140,5.29313,46999244969
257.533,3883,24.9158,88,59,69,1328,3505,1.26074,140,5.29313,47099315266
253.614,3943,24.9158,88,59,69,1328,3505,1.26074,140,5.29313,47199382647
230.574,4337,24.9158,88,59,69,1328,3505,1.26074,140,5.29313,47299446571
223.614,4472,24.9158,88,59,69,1328,3505,1.26074,140,5.29313,47399507349
206.526,4842,26.1231,91,58,70,1328,3505,1.26074,142,5.30113,47499570683
221.288,4519,26.1231,91,58,70,1328,3505,1.26074,142,5.30113,47599633425
262.398,3811,26.1231,91,58,70,1328,3505,1.26074,142,5.30113,47699693662
216.029,4629,26.1231,91,58,70,1328,3505,1.26074,142,5.30113,47799756284
226.091,4423,26.1231,91,58,70,1328,3505,1.26074,142,5.30113,47899815770
224.568,4453,23.946,91,58,70,1328,3505,1.26074,138,5.30366,47999876739
167.112,5984,23.946,91,58,70,1328,3505,1.26074,138,5.30366,48099932899
220.994,4525,23.946,91,58,70,1328,3505,1.26074,138,5.30366,48199992055
239.751,4171,23.946,91,58,70,1328,3505,1.26074,138,5.30366,48300051581
273.149,3661,23.946,91,58,70,1328,3505,1.26074,138,5.30366,48400112580
166.196,6017,23.569,76,58,68,1328,3505,1.28638,107,5.3049,48500172807
233.59,4281,23.569,76,58,68,1328,3505,1.28638,107,5.3049,48600232564
229.727,4353,23.569,76,58,68,1328,3505,1.28638,107,5.3049,48700291589
238.379,4195,23.569,76,58,68,1328,3505,1.28638,107,5.3049,48800351516
217.155,4605,23.569,76,58,68,1328,3505,1.28638,107,5.3049,48900411944
266.738,3749,24.0401,52,58,67,1328,3505,1.28638,108,5.30514,49000472802
246.002,4065,24.0401,52,58,67,1328,3505,1.28638,108,5.30514,49100532829
231.054,4328,24.0401,52,58,67,1328,3505,1.28638,108,5.30514,49200593528
233.481,4283,24.0401,52,58,67,1328,3505,1.28638,108,5.30514,49300655919
166.528,6005,24.0401,52,58,67,1328,3505,1.28638,108,5.30514,49400717399
264.201,3785,23.5489,48,58,67,1328,3505,1.26062,103,5.30548,49500780151
272.405,3671,23.5489,48,58,67,1328,3505,1.26062,103,5.30548,49600839968
297.708,3359,23.5489,48,58,67,1328,3505,1.26062,103,5.30548,49700901528
264.271,3784,23.5489,48,58,67,1328,3505,1.26062,103,5.30548,49800957527
238.607,4191,23.5489,48,58,67,1328,3505,1.26062,103,5.30548,49901022073
231.535,4319,22.651,50,58,67,1328,3505,1.26062,108,5.30595,50001082190
232.18,4307,22.651,50,58,67,1328,3505,1.26062,108,5.30595,50101145032
252.27,3964,22.651,50,58,67,1328,3505,1.26062,108,5.30595,50201206372
255.82,3909,22.651,50,58,67,1328,3505,1.26062,108,5.30595,50301269585
261.712,3821,22.651,50,58,67,1328,3505,1.26062,108,5.30595,50401334331
243.665,4104,23.5993,48,59,66,1328,3505,1.25,101,5.29125,50501397714
84.1326,11886,23.5993,48,59,66,1328,3505,1.25,101,5.29125,50601466428
229.253,4362,23.5993,48,59,66,1328,3505,1.25,101,5.29125,50701527888
180.995,5525,23.5993,48,59,66,1328,3505,1.25,101,5.29125,50801588275
233.209,4288,23.5993,48,59,66,1328,3505,1.25,101,5.29125,50901645217
220.022,4545,23.6088,52,59,67,1328,3505,1.25073,112,5.29321,51001702138
261.849,3819,23.6088,52,59,67,1328,3505,1.25073,112,5.29321,51101771863
222.222,4500,23.6088,52,59,67,1328,3505,1.25073,112,5.29321,51201839104
246.366,4059,23.6088,52,59,67,1328,3505,1.25073,112,5.29321,51301895935
364.299,2745,23.6088,52,59,67,1328,3505,1.25073,112,5.29321,51401957264
277.008,3610,21.4642,61,58,68,1328,3505,1.25269,127,5.2928,51502020077
318.979,3135,21.4642,61,58,68,1328,3505,1.25269,127,5.2928,51602082979
406.504,2460,21.4642,61,58,68,1328,3505,1.25269,127,5.2928,51702145280
275.786,3626,21.4642,61,58,68,1328,3505,1.25269,127,5.2928,51802232288
239.464,4176,21.4642,61,58,68,1328,3505,1.25269,127,5.2928,51902249645
316.256,3162,24.2017,61,58,68,1328,3505,1.25269,120,5.29325,52002307648
175.5,5698,24.2017,61,58,68,1328,3505,1.25269,120,5.29325,52102370521
356.761,2803,24.2017,61,58,68,1328,3505,1.25269,120,5.29325,52202437972
190.985,5236,24.2017,61,58,68,1328,3505,1.25269,120,5.29325,52302505914
365.364,2737,24.2017,61,58,68,1328,3505,1.25269,120,5.29325,52402573655
262.123,3815,25.4209,59,58,68,1328,3505,1.25281,128,5.30375,52502631508
348.553,2869,25.4209,59,58,68,1328,3505,1.25281,128,5.30375,52602691415
335.345,2982,25.4209,59,58,68,1328,3505,1.25281,128,5.30375,52702749549
278.087,3596,25.4209,59,58,68,1328,3505,1.25281,128,5.30375,52802809205
318.167,3143,25.4209,59,58,68,1328,3505,1.25281,128,5.30375,52902870014
277.547,3603,22.2597,58,58,69,1328,3505,1.25366,127,5.30889,53002929289
345.066,2898,22.2597,58,58,69,1328,3505,1.25366,127,5.30889,53102988355
335.683,2979,22.2597,58,58,69,1328,3505,1.25366,127,5.30889,53203044575
309.789,3228,22.2597,58,58,69,1328,3505,1.25366,127,5.30889,53303101115
342.936,2916,22.2597,58,58,69,1328,3505,1.25366,127,5.30889,53403160731
339.674,2944,22.2597,58,58,69,1328,3505,1.25366,127,5.30889,53503219847
274.725,3640,22.5589,68,58,69,1328,3505,1.25366,133,5.30837,53603279684
377.074,2652,22.5589,68,58,69,1328,3505,1.25366,133,5.30837,53703346333
299.76,3336,22.5589,68,58,69,1328,3505,1.25366,133,5.30837,53803404477
339.098,2949,22.5589,68,58,69,1328,3505,1.25366,133,5.30837,53903467620
324.781,3079,22.5589,68,58,69,1328,3505,1.25366,133,5.30837,54003531794
244.618,4088,21.5852,65,58,69,1328,3505,1.25366,132,5.31092,54103596240
326.477,3063,21.5852,65,58,69,1328,3505,1.25366,132,5.31092,54203655205
307.977,3247,21.5852,65,58,69,1328,3505,1.25366,132,5.31092,54303697238
180.505,5540,21.5852,65,58,69,1328,3505,1.25366,132,5.31092,54403761133
250.438,3993,21.5852,65,58,69,1328,3505,1.25366,132,5.31092,54503821230
190.84,5240,22.5806,48,58,68,1328,3505,1.25366,107,5.30375,54603834589
160.128,6245,22.5806,48,58,68,1328,3505,1.25366,107,5.30375,54703890659
220.799,4529,22.5806,48,58,68,1328,3505,1.25366,107,5.30375,54803951748
214.041,4672,22.5806,48,58,68,1328,3505,1.25366,107,5.30375,54904011214
252.845,3955,22.5806,48,58,68,1328,3505,1.25366,107,5.30375,55004069468
205.973,4855,24.1147,47,58,67,1328,3505,1.25366,103,5.30362,55104126299
247.464,4041,24.1147,47,58,67,1328,3505,1.25366,103,5.30362,55204185895
213.995,4673,24.1147,47,58,67,1328,3505,1.25366,103,5.30362,55304242005
238.265,4197,24.1147,47,58,67,1328,3505,1.25366,103,5.30362,55404298826
252.08,3967,24.1147,47,58,67,1328,3505,1.25366,103,5.30362,55504358733
226.809,4409,24.5875,50,58,67,1328,3505,1.25378,106,5.30386,55604415263
220.361,4538,24.5875,50,58,67,1328,3505,1.25378,106,5.30386,55704472976
228.728,4372,24.5875,50,58,67,1328,3505,1.25378,106,5.30386,55804538814
244.559,4089,24.5875,50,58,67,1328,3505,1.25378,106,5.30386,55904610723
219.394,4558,24.5875,50,58,67,1328,3505,1.25378,106,5.30386,56004669779
274.725,3640,23.7458,52,58,67,1328,3505,1.25391,106,5.3041,56104727021
304.229,3287,23.7458,52,58,67,1328,3505,1.25391,106,5.3041,56204785324
242.189,4129,23.7458,52,58,67,1328,3505,1.25391,106,5.3041,56304843738
314.169,3183,23.7458,52,58,67,1328,3505,1.25391,106,5.3041,56404906641
236.072,4236,23.7458,52,58,67,1328,3505,1.25391,106,5.3041,56504969704
279.72,3575,23.6181,52,58,67,1328,3505,1.25427,108,5.30434,56605032696
259.134,3859,23.6181,52,58,67,1328,3505,1.25427,108,5.30434,56705096641
144.342,6928,23.6181,52,58,67,1328,3505,1.25427,108,5.30434,56805160365
314.861,3176,23.6181,52,58,67,1328,3505,1.25427,108,5.30434,56905222305
248.077,4031,23.6181,52,58,67,1328,3505,1.25427,108,5.30434,57005282663
321.75,3108,24.5847,56,59,67,1328,3505,1.255,116,5.30299,57105346788
138.523,7219,24.5847,56,59,67,1328,3505,1.255,116,5.30299,57205408859
271.223,3687,24.5847,56,59,67,1328,3505,1.255,116,5.30299,57305471701
305.064,3278,24.5847,56,59,67,1328,3505,1.255,116,5.30299,57405535395
438.789,2279,24.5847,56,59,67,1328,3505,1.255,116,5.30299,57505600542
332.779,3005,23.9669,49,59,67,1328,3505,1.25696,108,5.31315,57605666650
133.618,7484,23.9669,49,59,67,1328,3505,1.25696,108,5.31315,57705732248
236.855,4222,23.9669,49,59,67,1328,3505,1.25696,108,5.31315,57805796844
307.598,3251,23.9669,49,59,67,1328,3505,1.25696,108,5.31315,57905861720
113.43,8816,23.9669,49,59,67,1328,3505,1.25696,108,5.31315,58005925925
148.854,6718,22.5,51,59,67,1328,3505,1.25781,108,5.31535,58105995289
157.134,6364,22.5,51,59,67,1328,3505,1.25781,108,5.31535,58206076546
158.403,6313,22.5,51,59,67,1328,3505,1.25781,108,5.31535,58306138246
254.972,3922,22.5,51,59,67,1328,3505,1.25781,108,5.31535,58406201459
307.125,3256,22.5,51,59,67,1328,3505,1.25781,108,5.31535,58506269722
152.393,6562,23.3169,54,59,67,1328,3505,1.25806,105,5.31592,58606336973
239.923,4168,23.3169,54,59,67,1328,3505,1.25806,105,5.31592,58706402680
278.474,3591,23.3169,54,59,67,1328,3505,1.25806,105,5.31592,58806464651
263.019,3802,23.3169,54,59,67,1328,3505,1.25806,105,5.31592,58906528936
217.533,4597,23.3169,54,59,67,1328,3505,1.25806,105,5.31592,59006590025
281.77,3549,24.6689,53,59,67,1328,3505,1.25867,106,5.31813,59106650613
229.148,4364,24.6689,53,59,67,1328,3505,1.25867,106,5.31813,59206714067
249.128,4014,24.6689,53,59,67,1328,3505,1.25867,106,5.31813,59306776569
255.363,3916,24.6689,53,59,67,1328,3505,1.25867,106,5.31813,59406840202
273,3663,24.6689,53,59,67,1328,3505,1.25867,106,5.31813,59506907954
312.598,3199,25.6536,57,59,67,1328,3505,1.25867,109,5.3134,59606969744
307.882,3248,25.6536,57,59,67,1328,3505,1.25867,109,5.3134,59707035512
227.635,4393,25.6536,57,59,67,1328,3505,1.25867,109,5.3134,59807094578
291.886,3426,25.6536,57,59,67,1328,3505,1.25867,109,5.3134,59907156739
225.327,4438,25.6536,57,59,67,1328,3505,1.25867,109,5.3134,60007218589
345.542,2894,23.8255,53,59,67,1328,3505,1.25598,109,5.31347,60107288405
195.618,5112,23.8255,53,59,67,1328,3505,1.25598,109,5.31347,60207353681
248.139,4030,23.8255,53,59,67,1328,3505,1.25598,109,5.31347,60307426853
76.7106,13036,23.8255,53,59,67,1328,3505,1.25598,109,5.31347,60407491729
153.965,6495,23.8255,53,59,67,1328,3505,1.25598,109,5.31347,60507557147
209.38,4776,23.7937,41,59,66,1328,3505,1.2561,99,5.30816,60607621933
184.945,5407,23.7937,41,59,66,1328,3505,1.2561,99,5.30816,60707650080
247.586,4039,23.7937,41,59,66,1328,3505,1.2561,99,5.30816,60807709897
181.752,5502,23.7937,41,59,66,1328,3505,1.2561,99,5.30816,60907768561
165.837,6030,23.7937,41,59,66,1328,3505,1.2561,99,5.30816,61007828278
211.551,4727,22.8279,45,60,66,1328,3505,1.25635,101,5.30912,61107887443
239.12,4182,22.8279,45,60,66,1328,3505,1.25635,101,5.30912,61207949284
182.05,5493,22.8279,45,60,66,1328,3505,1.25635,101,5.30912,61308007788
197.278,5069,22.8279,45,60,66,1328,3505,1.25635,101,5.30912,61408070911
251.509,3976,22.8279,45,60,66,1328,3505,1.25635,101,5.30912,61508129365
342.7,2918,23.569,43,60,66,1328,3505,1.25708,102,5.30793,61608182569
314.961,3175,23.569,43,60,66,1328,3505,1.25708,102,5.30793,61708246063
120.758,8281,23.569,43,60,66,1328,3505,1.25708,102,5.30793,61808305980
248.324,4027,23.569,43,60,66,1328,3505,1.25708,102,5.30793,61908362460
240.79,4153,23.569,43,60,66,1328,3505,1.25708,102,5.30793,62008418019
178.603,5599,25.3782,49,59,66,1328,3505,1.2572,108,5.31048,62108477284
158.328,6316,25.3782,49,59,66,1328,3505,1.2572,108,5.31048,62208539435
251.699,3973,25.3782,49,59,66,1328,3505,1.2572,108,5.31048,62308602558
170.387,5869,25.3782,49,59,66,1328,3505,1.2572,108,5.31048,62408662836
151.86,6585,25.3782,49,59,66,1328,3505,1.2572,108,5.31048,62508722542
173.551,5762,25,40,59,66,1328,3505,1.25769,101,5.31734,62608783441
211.82,4721,25,40,59,66,1328,3505,1.25769,101,5.31734,62708840493
226.552,4414,25,40,59,66,1328,3505,1.25769,101,5.31734,62808879711
313.775,3187,25,40,59,66,1328,3505,1.25769,101,5.31734,62908897739
255.232,3918,25,40,59,66,1328,3505,1.25769,101,5.31734,63008965040
107.078,9339,23.6088,49,59,66,1328,3505,1.25818,108,5.32248,63109024325
279.955,3572,23.6088,49,59,66,1328,3505,1.25818,108,5.32248,63209079583
196.541,5088,23.6088,49,59,66,1328,3505,1.25818,108,5.32248,63309137757
217.486,4598,23.6088,49,59,66,1328,3505,1.25818,108,5.32248,63409196722
225.989,4425,23.6088,49,59,66,1328,3505,1.25818,108,5.32248,63509257992
206.016,4854,24.1265,43,59,66,1328,3505,1.25818,105,5.32344,63609321365
180.343,5545,24.1265,43,59,66,1328,3505,1.25818,105,5.32344,63709382955
298.597,3349,24.1265,43,59,66,1328,3505,1.25818,105,5.32344,63809445386
294.118,3400,24.1265,43,59,66,1328,3505,1.25818,105,5.32344,63909507878
129.938,7696,24.1265,43,59,66,1328,3505,1.25818,105,5.32344,64009575820
247.586,4039,24.0066,50,59,66,1328,3505,1.25818,108,5.32383,64109634615
289.519,3454,24.0066,50,59,66,1328,3505,1.25818,108,5.32383,64209693530
321.75,3108,24.0066,50,59,66,1328,3505,1.25818,108,5.32383,64309752465
197.083,5074,24.0066,50,59,66,1328,3505,1.25818,108,5.32383,64409811280
212.45,4707,24.0066,50,59,66,1328,3505,1.25818,108,5.32383,64509871678
294.985,3390,21.9388,51,59,66,1328,3505,1.25818,109,5.32383,64609946502
254.065,3936,21.9388,51,59,66,1328,3505,1.25818,109,5.32383,64710006279
267.451,3739,21.9388,51,59,66,1328,3505,1.25818,109,5.32383,64810069973
281.373,3554,21.9388,51,59,66,1328,3505,1.25818,109,5.32383,64910130431
224.467,4455,21.9388,51,59,66,1328,3505,1.25818,109,5.32383,65010192382
308.356,3243,23.2441,66,59,67,1328,3505,1.25818,123,5.32407,65110254252
269.469,3711,23.2441,66,59,67,1328,3505,1.25818,123,5.32407,65210315241
165.098,6057,23.2441,66,59,67,1328,3505,1.25818,123,5.32407,65310358456
240.558,4157,23.2441,66,59,67,1328,3505,1.25818,123,5.32407,65410423573
164.393,6083,23.2441,66,59,67,1328,3505,1.25818,123,5.32407,65510489862
277.239,3607,24.1206,51,60,67,1328,3505,1.25818,109,5.3243,65610560519
248.694,4021,24.1206,51,60,67,1328,3505,1.25818,109,5.3243,65710625726
186.916,5350,24.1206,51,60,67,1328,3505,1.25818,109,5.3243,65810688598
278.396,3592,24.1206,51,60,67,1328,3505,1.25818,109,5.3243,65910749266
259.74,3850,24.1206,51,60,67,1328,3505,1.25818,109,5.3243,66010809364
222.916,4486,23.1029,59,60,67,1328,3505,1.25818,115,5.3243,66110873939
221.19,4521,23.1029,59,60,67,1328,3505,1.25818,115,5.3243,66210938054
253.872,3939,23.1029,59,60,67,1328,3505,1.25818,115,5.3243,66310999123
308.166,3245,23.1029,59,60,67,1328,3505,1.25818,115,5.3243,66411063759
306.091,3267,23.1029,59,60,67,1328,3505,1.25818,115,5.3243,66511129657
213.083,4693,23.8655,53,60,66,1328,3505,1.25818,106,5.31366,66611190215
215.424,4642,23.8655,53,60,66,1328,3505,1.25818,106,5.31366,66711250803
245.761,4069,23.8655,53,60,66,1328,3505,1.25818,106,5.31366,66811313555
255.558,3913,23.8655,53,60,66,1328,3505,1.25818,106,5.31366,66911376137
242.072,4131,23.8655,53,60,66,1328,3505,1.25818,106,5.31366,67011436635
245.519,4073,24.4592,55,60,66,1328,3505,1.25818,111,5.31897,67111501712
197.355,5067,24.4592,55,60,66,1328,3505,1.25818,111,5.31897,67211567770
