os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 5 3500X 6-Core Processor,Radeon RX 5500/5500M / Pro 5500M,16394956,5.10.2-051002-lowlatency,4.6$ Mesa$ 21.0.0-devel$ 2021-01-06$
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
86.9246,11585,76.1589,99,75,68,1915,930,4.02547,5.66039,35624063881
86.7811,11745,76.1589,99,75,68,1915,930,4.02547,5.66039,35724118696
86.7193,13469,76.1589,99,75,68,1915,930,4.02547,5.66039,35824180955
87.9569,8652,74.4186,99,75,67,1915,930,4.02874,5.66339,35924237383
86.5105,15064,74.4186,99,75,67,1915,930,4.02874,5.66339,36024293731
87.0856,11301,74.4186,99,75,67,1915,930,4.02874,5.66339,36124349771
87.2251,10534,74.4186,99,75,67,1915,930,4.02874,5.66339,36224409521
87.0106,10778,74.4186,99,75,67,1915,930,4.02874,5.66339,36324535638
84.4309,9590,76.9231,99,75,68,1915,930,4.03125,5.66579,36424591881
86.1894,11907,76.9231,99,75,68,1915,930,4.03125,5.66579,36524646722
86.6114,10922,76.9231,99,75,68,1915,930,4.03125,5.66579,36624731540
86.9641,11213,76.9231,99,75,68,1915,930,4.03125,5.66579,36724807682
86.5329,13208,76.9231,99,75,68,1915,930,4.03125,5.66579,36824863064
87.2661,12498,76.412,99,75,68,1915,930,4.03131,5.69567,36924918987
86.8282,14700,76.412,99,75,68,1915,930,4.03131,5.69567,37025033341
87.1874,11857,76.412,99,75,68,1915,930,4.03131,5.69567,37125156063
86.7978,12858,76.412,99,75,68,1915,930,4.03131,5.69567,37225210429
85.6631,8515,76.412,99,75,68,1915,930,4.03131,5.69567,37325708989
85.1988,10529,73.3333,99,75,67,1915,930,4.03666,5.72674,37425764046
85.8682,12283,73.3333,99,75,67,1915,930,4.03666,5.72674,37525835274
82.1834,17874,73.3333,99,75,67,1915,930,4.03666,5.72674,37625890962
83.0981,11672,73.3333,99,75,67,1915,930,4.03666,5.72674,37725947242
83.7695,9525,73.3333,99,75,67,1915,930,4.03666,5.72674,37826014241
77.9302,14909,72.6384,99,75,68,1915,930,4.08549,5.77351,37926069519
86.8772,10169,72.6384,99,75,68,1915,930,4.08549,5.77351,38026124686
85.4829,12909,72.6384,99,75,68,1915,930,4.08549,5.77351,38126385657
85.8232,12451,72.6384,99,75,68,1915,930,4.08549,5.77351,38226440800
85.9049,12693,72.6384,99,75,68,1915,930,4.08549,5.77351,38326497155
84.6334,12605,73.6487,99,75,68,1915,930,4.08787,5.80727,38426552879
80.839,10841,73.6487,99,75,68,1915,930,4.08787,5.80727,38526607682
82.6835,12640,73.6487,99,75,68,1915,930,4.08787,5.80727,38626669197
83.9996,10646,73.6487,99,75,68,1915,930,4.08787,5.80727,38726723849
84.0245,13400,73.6487,99,75,68,1915,930,4.08787,5.80727,38826779753
84.0689,12122,73.0263,99,75,68,1915,930,4.09045,5.82865,38927154855
84.5458,13001,73.0263,99,75,68,1915,930,4.09045,5.82865,39027209707
85.9993,8353,73.0263,99,75,68,1915,930,4.09045,5.82865,39127748321
85.7465,6931,73.0263,99,75,68,1915,930,4.09045,5.82865,39227803781
84.4955,12638,73.0263,99,75,68,1915,930,4.09045,5.82865,39327859641
86.9301,11718,71.1921,99,75,68,1915,930,4.0944,5.85463,39427914159
83.1871,12618,71.1921,99,75,68,1915,930,4.0944,5.85463,39527969528
83.4887,10648,71.1921,99,75,68,1915,930,4.0944,5.85463,39628008235
83.7305,12319,71.1921,99,75,68,1915,930,4.0944,5.85463,39728063384
83.6448,13057,71.1921,99,75,68,1915,930,4.0944,5.85463,39828118543
77.1129,12968,71.9064,99,75,68,1915,930,4.10517,5.91488,39928173902
84.3925,9208,71.9064,99,75,68,1915,930,4.10517,5.91488,40028229581
80.0301,11109,71.9064,99,75,68,1915,930,4.10517,5.91488,40128284873
81.8596,11404,71.9064,99,75,68,1915,930,4.10517,5.91488,40228339937
79.4228,16797,71.9064,99,75,68,1915,930,4.10517,5.91488,40328395833
71.1541,14054,77.9661,99,75,68,1915,930,4.14095,5.9227,40428451458
82.85,12073,77.9661,99,75,68,1915,930,4.14095,5.9227,40528509308
82.3004,12510,77.9661,99,75,68,1915,930,4.14095,5.9227,40628567308
82.5402,12325,77.9661,99,75,68,1915,930,4.14095,5.9227,40728623464
83.5995,10649,77.9661,99,75,68,1915,930,4.14095,5.9227,40828685552
90.3424,11069,78.3333,99,75,68,1915,930,4.14141,5.9535,40928742550
82.0419,9199,78.3333,99,75,68,1915,930,4.14141,5.9535,41028916340
82.9581,9827,78.3333,99,75,68,1915,930,4.14141,5.9535,41128972558
83.0376,13219,78.3333,99,75,68,1915,930,4.14141,5.9535,41229007209
82.432,15094,78.3333,99,75,68,1915,930,4.14141,5.9535,41329063151
77.4593,12910,66.8919,99,75,68,1915,930,4.1432,6.00876,41429118682
81.9583,13540,66.8919,99,75,68,1915,930,4.1432,6.00876,41529173922
84.8073,9533,66.8919,99,75,68,1915,930,4.1432,6.00876,41629284477
84.5856,10720,66.8919,99,75,68,1915,930,4.1432,6.00876,41729339427
84.9422,11530,66.8919,99,75,68,1915,930,4.1432,6.00876,41829394266
89.6941,11149,70.903,99,75,69,1915,930,4.14417,6.05536,41929449196
84.0815,13573,70.903,99,75,69,1915,930,4.14417,6.05536,42030057117
85.6299,11669,70.903,99,75,69,1915,930,4.14417,6.05536,42130111729
85.4114,9935,70.903,99,75,69,1915,930,4.14417,6.05536,42230539593
85.6737,10503,70.903,99,75,69,1915,930,4.14417,6.05536,42330595610
91.1162,10975,74.6622,99,75,68,1915,930,4.15575,6.10167,42431024046
85.5831,13719,74.6622,99,75,68,1915,930,4.15575,6.10167,42531079071
88.4421,10728,74.6622,99,75,68,1915,930,4.15575,6.10167,42631136130
88.2151,10722,74.6622,99,75,68,1915,930,4.15575,6.10167,42731253945
87.696,11751,74.6622,99,75,68,1915,930,4.15575,6.10167,42831309201
112.701,8873,73.4899,99,74,68,1915,930,4.1571,6.14091,42931364537
88.4434,10545,73.4899,99,74,68,1915,930,4.1571,6.14091,43031419903
87.6847,13340,73.4899,99,74,68,1915,930,4.1571,6.14091,43131488717
88.3904,11946,73.4899,99,74,68,1915,930,4.1571,6.14091,43231698864
88.572,11140,73.4899,99,74,68,1915,930,4.1571,6.14091,43331723076
88.2858,12166,73.4899,99,74,68,1915,930,4.1571,6.14091,43431777756
89.0877,10116,74.2574,99,74,68,1915,930,4.15961,6.19154,43531833399
87.196,13878,74.2574,99,74,68,1915,930,4.15961,6.19154,43631898118
86.9583,11523,74.2574,99,74,68,1915,930,4.15961,6.19154,43731952538
87.8635,10844,74.2574,99,74,68,1915,930,4.15961,6.19154,43832009362
86.0032,9050,74.2574,99,74,68,1915,930,4.15961,6.19154,43932065796
90.9073,12482,74.7475,99,73,68,1915,930,4.17194,6.22311,44032121138
88.842,9172,74.7475,99,73,68,1915,930,4.17194,6.22311,44132177053
88.6153,7923,74.7475,99,73,68,1915,930,4.17194,6.22311,44232231379
88.0361,8676,74.7475,99,73,68,1915,930,4.17194,6.22311,44332286605
88.1072,11244,74.7475,99,73,68,1915,930,4.17194,6.22311,44432342254
91.1722,9928,80.0676,99,73,68,1915,930,4.20261,6.25185,44532398342
90.2072,10780,80.0676,99,73,68,1915,930,4.20261,6.25185,44632453519
89.3078,9253,80.0676,99,73,68,1915,930,4.20261,6.25185,44732509928
88.5312,14928,80.0676,99,73,68,1915,930,4.20261,6.25185,44832565276
89.1042,10255,80.0676,99,73,68,1915,930,4.20261,6.25185,44932623068
88.1922,11314,76.9231,99,73,68,1915,930,4.20314,6.29501,45032678194
88.9116,9518,76.9231,99,73,68,1915,930,4.20314,6.29501,45132734275
89.1049,10465,76.9231,99,73,68,1915,930,4.20314,6.29501,45232790149
88.8379,9822,76.9231,99,73,68,1915,930,4.20314,6.29501,45332849059
89.0394,9022,76.9231,99,73,68,1915,930,4.20314,6.29501,45432903961
93.5379,10900,77.3026,99,73,69,1915,930,4.20321,6.32777,45532959564
89.9169,12212,77.3026,99,73,69,1915,930,4.20321,6.32777,45633010078
89.6842,12432,77.3026,99,73,69,1915,930,4.20321,6.32777,45733138369
89.3758,12623,77.3026,99,73,69,1915,930,4.20321,6.32777,45833194634
89.2952,11290,77.3026,99,73,69,1915,930,4.20321,6.32777,45933249616
88.6929,11692,69.5946,99,73,69,1915,930,4.21304,6.36361,46033304989
89.3845,10115,69.5946,99,73,69,1915,930,4.21304,6.36361,46133361276
89.0057,11024,69.5946,99,73,69,1915,930,4.21304,6.36361,46233416204
89.057,11403,69.5946,99,73,69,1915,930,4.21304,6.36361,46333470781
89.3568,11686,69.5946,99,73,69,1915,930,4.21304,6.36361,46433525648
91.5625,10983,59.1362,99,73,69,1915,930,4.21304,6.36318,46533581658
90.5566,9678,59.1362,99,73,69,1915,930,4.21304,6.36318,46633637637
90.2312,11143,59.1362,99,73,69,1915,930,4.21304,6.36318,46733693266
90.1639,11738,59.1362,99,73,69,1915,930,4.21304,6.36318,46833748364
90.1692,11809,59.1362,99,73,69,1915,930,4.21304,6.36318,46933802911
91.985,10711,58.0858,99,73,69,1915,930,4.21304,6.36324,47033859442
90.7419,11369,58.0858,99,73,69,1915,930,4.21304,6.36324,47133915805
90.5093,11401,58.0858,99,73,69,1915,930,4.21304,6.36324,47233971419
90.3773,11358,58.0858,99,73,69,1915,930,4.21304,6.36324,47334014099
90.1771,11217,58.0858,99,73,69,1915,930,4.21304,6.36324,47434069533
88.851,12135,56.3934,99,73,69,1915,930,4.21304,6.36335,47534124176
89.7148,10359,56.3934,99,73,69,1915,930,4.21304,6.36335,47634182505
89.881,11585,56.3934,99,73,69,1915,930,4.21304,6.36335,47734236236
90.3075,10297,56.3934,99,73,69,1915,930,4.21304,6.36335,47834290558
90.5271,9902,56.3934,99,73,69,1915,930,4.21304,6.36335,47934345601
92.5048,10802,57.2368,99,73,69,1915,930,4.21304,6.36338,48034400294
90.0408,13263,57.2368,99,73,69,1915,930,4.21304,6.36338,48134455290
91.5938,11065,57.2368,99,73,69,1915,930,4.21304,6.36338,48234509978
91.2175,11795,57.2368,99,73,69,1915,930,4.21304,6.36338,48334565438
91.4631,10800,57.2368,99,73,69,1915,930,4.21304,6.36338,48434620587
91.6821,10096,57.6667,99,73,69,1915,930,4.21304,6.36335,48534675185
91.2665,11313,57.6667,99,73,69,1915,930,4.21304,6.36335,48634730234
91.9529,10226,57.6667,99,73,69,1915,930,4.21304,6.36335,48734847642
91.6327,10954,57.6667,99,73,69,1915,930,4.21304,6.36335,48834902650
91.681,11098,57.6667,99,73,69,1915,930,4.21304,6.36335,48934958120
95.0593,10667,56.8562,99,73,69,1915,930,4.21304,6.3636,49035007217
94.149,10453,56.8562,99,73,69,1915,930,4.21304,6.3636,49135065234
92.7257,10740,56.8562,99,73,69,1915,930,4.21304,6.3636,49235120810
92.588,10676,56.8562,99,73,69,1915,930,4.21304,6.3636,49335175754
92.5497,11246,56.8562,99,73,69,1915,930,4.21304,6.3636,49435231099
90.9863,12304,58.0858,99,73,69,1915,930,4.21304,6.36334,49535622393
93.0175,10119,58.0858,99,73,69,1915,930,4.21304,6.36334,49635677618
93.3168,10170,58.0858,99,73,69,1915,930,4.21304,6.36334,49735703656
92.7114,11815,58.0858,99,73,69,1915,930,4.21304,6.36334,49835758100
93.2847,9919,58.0858,99,73,69,1915,930,4.21304,6.36334,49935813274
96.5686,12036,58.5526,99,73,69,1915,930,4.21304,6.36346,50035868178
94.7067,9495,58.5526,99,73,69,1915,930,4.21304,6.36346,50135922784
93.4775,11836,58.5526,99,73,69,1915,930,4.21304,6.36346,50236010827
93.4878,11146,58.5526,99,73,69,1915,930,4.21304,6.36346,50336065085
93.3485,10519,58.5526,99,73,69,1915,930,4.21304,6.36346,50436119624
93.3315,10160,57.0492,99,73,69,1915,930,4.21304,6.36334,50536176437
89.9862,15365,57.0492,99,73,69,1915,930,4.21304,6.36334,50636233000
93.567,9615,57.0492,99,73,69,1915,930,4.21304,6.36334,50736288761
93.4553,9721,57.0492,99,73,69,1915,930,4.21304,6.36334,50836343811
93.2769,11350,57.0492,99,73,69,1915,930,4.21304,6.36334,50936398921
90.51,11244,59.7315,99,73,69,1915,930,4.21304,6.36548,51036453750
93.263,8680,59.7315,99,73,69,1915,930,4.21304,6.36548,51136509544
93.5791,12083,59.7315,99,73,69,1915,930,4.21304,6.36548,51236605437
93.8744,10732,59.7315,99,73,69,1915,930,4.21304,6.36548,51336695589
93.6067,10634,59.7315,99,73,69,1915,930,4.21304,6.36548,51436752267
112.271,10723,59.3333,99,73,70,1915,930,4.21304,6.36524,51536806922
97.5826,9768,59.3333,99,73,70,1915,930,4.21304,6.36524,51636863700
95.9136,10011,59.3333,99,73,70,1915,930,4.21304,6.36524,51736915389
95.3844,10440,59.3333,99,73,70,1915,930,4.21304,6.36524,51837103538
95.4444,9975,59.3333,99,73,70,1915,930,4.21304,6.36524,51937159024
103.082,9701,58.1395,99,73,69,1915,930,4.21304,6.36502,52037215882
95.6713,10516,58.1395,99,73,69,1915,930,4.21304,6.36502,52137270970
95.4385,10280,58.1395,99,73,69,1915,930,4.21304,6.36502,52237327033
95.4375,10573,58.1395,99,73,69,1915,930,4.21304,6.36502,52337381663
95.6229,10241,58.1395,99,73,69,1915,930,4.21304,6.36502,52437436443
96.7867,10332,59,99,73,69,1915,930,4.21304,6.3649,52537491063
95.0037,11144,59,99,73,69,1915,930,4.21304,6.3649,52637545723
96.1053,9730,59,99,73,69,1915,930,4.21304,6.3649,52737600202
95.8865,10377,59,99,73,69,1915,930,4.21304,6.3649,52837654973
96.1,9107,59,99,73,69,1915,930,4.21304,6.3649,52937709643
96.188,10522,58.6885,99,73,70,1915,930,4.21304,6.36515,53037765585
95.9997,10238,58.6885,99,73,70,1915,930,4.21304,6.36515,53137821279
96.3224,10548,58.6885,99,73,70,1915,930,4.21304,6.36515,53237877838
96.5171,9626,58.6885,99,73,70,1915,930,4.21304,6.36515,53337932534
96.473,11458,58.6885,99,73,70,1915,930,4.21304,6.36515,53437986848
96.6797,10463,57.6667,99,73,69,1915,930,4.21304,6.36551,53538007950
98.4564,9158,57.6667,99,73,69,1915,930,4.21304,6.36551,53638063016
97.9412,8627,57.6667,99,73,69,1915,930,4.21304,6.36551,53738995020
97.9733,10189,57.6667,99,73,69,1915,930,4.21304,6.36551,53839009689
97.8913,10919,57.6667,99,73,69,1915,930,4.21304,6.36551,53939064775
97.9414,10328,57.4324,99,73,69,1915,930,4.21304,6.36523,54039119431
97.1408,10171,57.4324,99,73,69,1915,930,4.21304,6.36523,54139192273
97.0487,10503,57.4324,99,73,69,1915,930,4.21304,6.36523,54239247515
97.3488,10725,57.4324,99,73,69,1915,930,4.21304,6.36523,54339302286
97.4817,10232,57.4324,99,73,69,1915,930,4.21304,6.36523,54439356777
97.4819,9961,57.4324,99,73,69,1915,930,4.21304,6.36523,54539411567
97.0727,10429,55.8528,99,73,70,1915,930,4.21304,6.36512,54639467571
97.1952,10730,55.8528,99,73,70,1915,930,4.21304,6.36512,54739522392
97.2926,9521,55.8528,99,73,70,1915,930,4.21304,6.36512,54839577533
97.569,10188,55.8528,99,73,70,1915,930,4.21304,6.36512,54939620251
97.401,10523,55.8528,99,73,70,1915,930,4.21304,6.36512,55039679250
98.2962,10850,57.1895,99,73,70,1915,930,4.21304,6.36511,55139734695
98.4084,10521,57.1895,99,73,70,1915,930,4.21304,6.36511,55239789752
98.2718,10505,57.1895,99,73,70,1915,930,4.21304,6.36511,55339844849
98.2534,9979,57.1895,99,73,70,1915,930,4.21304,6.36511,55439903713
98.3107,10060,57.1895,99,73,70,1915,930,4.21304,6.36511,55540236859
98.3453,10260,55.9603,99,73,70,1915,930,4.21304,6.36523,55640292146
98.3607,10348,55.9603,99,73,70,1915,930,4.21304,6.36523,55740346802
96.472,10180,55.9603,99,73,70,1915,930,4.21304,6.36523,55840402841
86.6795,52051,55.9603,99,73,70,1915,930,4.21304,6.36523,55940460002
79.3633,8141,55.9603,99,73,70,1915,930,4.21304,6.36523,56040952982
50.7297,22481,63.1068,99,73,69,1915,930,4.47266,6.34931,56141007239
68.6248,11289,63.1068,99,73,69,1915,930,4.47266,6.34931,56241062943
69.513,13297,63.1068,99,73,69,1915,930,4.47266,6.34931,56341144015
70.8646,13675,63.1068,99,73,69,1915,930,4.47266,6.34931,56441199327
73.1919,12351,63.1068,99,73,69,1915,930,4.47266,6.34931,56541259148
81.4014,11032,81.1258,99,73,69,1915,930,4.47437,6.34901,56641314892
75.0361,13634,81.1258,99,73,69,1915,930,4.47437,6.34901,56741371978
75.4338,14585,81.1258,99,73,69,1915,930,4.47437,6.34901,56841428953
76.0362,11267,81.1258,99,73,69,1915,930,4.47437,6.34901,56941483335
74.9466,14536,81.1258,99,73,69,1915,930,4.47437,6.34901,57041538717
85.6293,12228,81.457,99,73,69,1915,930,4.47437,6.34901,57141595716
73.5953,14165,81.457,99,73,69,1915,930,4.47437,6.34901,57242012191
72.8737,12871,81.457,99,73,69,1915,930,4.47437,6.34901,57342068531
72.2399,14994,81.457,99,73,69,1915,930,4.47437,6.34901,57442134239
72.4619,12856,81.457,99,73,69,1915,930,4.47437,6.34901,57542190669
70.9656,13465,81.1881,99,73,69,1915,930,4.47631,6.34901,57642246909
71.9335,14866,81.1881,99,73,69,1915,930,4.47631,6.34901,57742507367
73.8062,12701,81.1881,99,73,69,1915,930,4.47631,6.34901,57842562575
73.1797,16885,81.1881,99,73,69,1915,930,4.47631,6.34901,57942618424
71.7867,14117,81.1881,99,73,69,1915,930,4.47631,6.34901,58042673812
70.5235,14163,79.5302,93,73,70,1915,930,4.47735,6.3181,58142876313
69.5449,13909,79.5302,93,73,70,1915,930,4.47735,6.3181,58243007340
70.391,15318,79.5302,93,73,70,1915,930,4.47735,6.3181,58343066360
70.647,14696,79.5302,93,73,70,1915,930,4.47735,6.3181,58443122605
71.4168,13320,79.5302,93,73,70,1915,930,4.47735,6.3181,58543179331
72.4095,13769,80,99,73,70,1915,930,4.47766,6.31826,58643365684
73.9929,13225,80,99,73,70,1915,930,4.47766,6.31826,58743422520
74.96,13361,80,99,73,70,1915,930,4.47766,6.31826,58843480799
74.0967,13904,80,99,73,70,1915,930,4.47766,6.31826,58943536843
72.9732,15056,80,99,73,70,1915,930,4.47766,6.31826,59043597346
73.6269,13554,81.5182,99,74,70,1915,930,4.47821,6.31834,59144995337
71.6245,13956,81.5182,99,74,70,1915,930,4.47821,6.31834,59245011732
74.2115,8677,81.5182,99,74,70,1915,930,4.47821,6.31834,59345066369
73.5474,13148,81.5182,99,74,70,1915,930,4.47821,6.31834,59445121837
73.758,12479,81.5182,99,74,70,1915,930,4.47821,6.31834,59545177577
72.0046,14490,79.6667,99,75,70,1915,930,4.48078,6.31821,59646938661
73.17,12685,79.6667,99,75,70,1915,930,4.48078,6.31821,59747609750
73.9937,14159,79.6667,99,75,70,1915,930,4.48078,6.31821,59847665770
73.6807,12617,79.6667,99,75,70,1915,930,4.48078,6.31821,59947721710
72.1878,15856,79.6667,99,75,70,1915,930,4.48078,6.31821,60047776297
69.0608,13187,79.0698,99,75,70,1915,930,4.4822,6.28694,60147934264
72.8316,10355,79.0698,99,75,70,1915,930,4.4822,6.28694,60247995159
72.6351,10756,79.0698,99,75,70,1915,930,4.4822,6.28694,60348009063
72.3421,12235,79.0698,99,75,70,1915,930,4.4822,6.28694,60448064588
71.9489,13135,79.0698,99,75,70,1915,930,4.4822,6.28694,60548120443
71.3903,13990,77.451,99,75,70,1915,930,4.48336,6.2862,60648176758
72.0778,13691,77.451,99,75,70,1915,930,4.48336,6.2862,60748231912
72.7515,13670,77.451,99,75,70,1915,930,4.48336,6.2862,60848287175
72.353,15017,77.451,99,75,70,1915,930,4.48336,6.2862,60948341567
72.5411,13350,77.451,99,75,70,1915,930,4.48336,6.2862,61048396561
93.5454,10690,77.451,99,76,70,1915,930,4.48336,6.28673,61148452378
72.0935,14406,77.451,99,76,70,1915,930,4.48336,6.28673,61248509000
73.5788,11697,77.451,99,76,70,1915,930,4.48336,6.28673,61348564680
72.5367,14968,77.451,99,76,70,1915,930,4.48336,6.28673,61448619658
73.1793,15894,77.451,99,76,70,1915,930,4.48336,6.28673,61548675267
71.1238,14060,76.3158,99,76,70,1915,930,4.48336,6.28669,61648730115
73.5504,14697,76.3158,99,76,70,1915,930,4.48336,6.28669,61748788931
73.7982,11538,76.3158,99,76,70,1915,930,4.48336,6.28669,61849014033
73.1869,15672,76.3158,99,76,70,1915,930,4.48336,6.28669,61949068521
72.644,14060,76.3158,99,76,70,1915,930,4.48336,6.28669,62049123209
72.4579,12777,77.3026,99,76,70,1915,930,4.48386,6.25463,62149180715
70.8552,18731,77.3026,99,76,70,1915,930,4.48386,6.25463,62249237843
72.3881,12942,77.3026,99,76,70,1915,930,4.48386,6.25463,62349291534
72.4193,11715,77.3026,99,76,70,1915,930,4.48386,6.25463,62449423474
72.3367,13021,77.3026,99,76,70,1915,930,4.48386,6.25463,62549657488
71.9061,16206,76.6667,99,76,70,1915,930,4.48417,6.25475,62649713824
71.5812,12145,76.6667,99,76,70,1915,930,4.48417,6.25475,62749769018
73.5211,11476,76.6667,99,76,70,1915,930,4.48417,6.25475,62849823310
73.0128,15211,76.6667,99,76,70,1915,930,4.48417,6.25475,62949877953
73.2891,13430,76.6667,99,76,70,1915,930,4.48417,6.25475,63049933498
73.3529,13196,76.6667,99,76,70,1915,930,4.48417,6.25475,63149989176
75.6528,11551,76.1589,99,75,70,1915,930,4.48447,6.25451,63250017584
75.0099,12613,76.1589,99,75,70,1915,930,4.48447,6.25451,63350072463
75.0144,13020,76.1589,99,75,70,1915,930,4.48447,6.25451,63450128073
75.1904,12638,76.1589,99,75,70,1915,930,4.48447,6.25451,63550182791
74.9972,14762,76.1589,99,75,70,1915,930,4.48447,6.25451,63650238221
77.1945,11465,77.3333,99,75,70,1915,930,4.48478,6.25475,63750292708
74.5125,14868,77.3333,99,75,70,1915,930,4.48478,6.25475,63850348789
75.5492,12407,77.3333,99,75,70,1915,930,4.48478,6.25475,63950401534
74.8123,10872,77.3333,99,75,70,1915,930,4.48478,6.25475,64050457555
74.112,14627,77.3333,99,75,70,1915,930,4.48478,6.25475,64150540259
73.9399,15266,76.7213,99,74,70,1915,930,4.48472,6.22266,64250595193
74.8219,12245,76.7213,99,74,70,1915,930,4.48472,6.22266,64350651400
74.2121,13748,76.7213,99,74,70,1915,930,4.48472,6.22266,64450706664
73.6743,10841,76.7213,99,74,70,1915,930,4.48472,6.22266,64550761838
72.9572,12473,76.7213,99,74,70,1915,930,4.48472,6.22266,64650816772
73.6312,12524,75,99,74,70,1915,930,4.48564,6.22315,64750884981
73.6183,12684,75,99,74,70,1915,930,4.48564,6.22315,64850940536
74.5701,13541,75,99,74,70,1915,930,4.48564,6.22315,64950996152
74.4647,14359,75,99,74,70,1915,930,4.48564,6.22315,65051006621
75.8054,12154,75,99,74,70,1915,930,4.48564,6.22315,65151061077
70.9743,13767,77.592,99,74,70,1915,930,4.48726,6.22279,65251116778
77.2467,12109,77.592,99,74,70,1915,930,4.48726,6.22279,65351172548
78.8703,12813,77.592,99,74,70,1915,930,4.48726,6.22279,65451227888
80.6846,15666,77.592,99,74,70,1915,930,4.48726,6.22279,65552567120
80.8404,11902,77.592,99,74,70,1915,930,4.48726,6.22279,65652622300
81.132,12952,79.5987,92,74,70,1915,930,4.48726,6.22279,65752677219
83.1127,10719,79.5987,92,74,70,1915,930,4.48726,6.22279,65852731867
83.6877,12246,79.5987,92,74,70,1915,930,4.48726,6.22279,65952788439
86.3493,8559,79.5987,92,74,70,1915,930,4.48726,6.22279,66052865330
85.6999,8625,79.5987,92,74,70,1915,930,4.48726,6.22279,66152920905
83.1739,13336,82.2368,99,74,70,1915,930,4.48751,6.19181,66254846909
79.6945,9972,82.2368,99,74,70,1915,930,4.48751,6.19181,66354902154
80.9823,12045,82.2368,99,74,70,1915,930,4.48751,6.19181,66454958460
81.7874,11974,82.2368,99,74,70,1915,930,4.48751,6.19181,66555180152
81.7401,13996,82.2368,99,74,70,1915,930,4.48751,6.19181,66655237731
81.8733,11949,79.054,98,74,70,1915,930,4.48751,6.19202,66756370987
85.1442,12930,79.054,98,74,70,1915,930,4.48751,6.19202,66856426923
86.3839,9439,79.054,98,74,70,1915,930,4.48751,6.19202,66956482398
85.9926,12387,79.054,98,74,70,1915,930,4.48751,6.19202,67056538204
86.0401,11175,79.054,98,74,70,1915,930,4.48751,6.19202,67156596458
82.9848,12059,81.4815,99,74,71,1915,930,4.48751,6.192,67257564715
83.9197,10732,81.4815,99,74,71,1915,930,4.48751,6.192,67357621728
83.8395,12658,81.4815,99,74,71,1915,930,4.48751,6.192,67457676597
83.9445,11443,81.4815,99,74,71,1915,930,4.48751,6.192,67557732529
83.6831,12100,81.4815,99,74,71,1915,930,4.48751,6.192,67657788500
80.0948,12481,77.8523,99,74,70,1915,930,4.48781,6.19188,67757846114
80.9515,11497,77.8523,99,74,70,1915,930,4.48781,6.19188,67858785166
81.4155,11876,77.8523,99,74,70,1915,930,4.48781,6.19188,67958842399
81.1162,12936,77.8523,99,74,70,1915,930,4.48781,6.19188,68058898020
81.599,11495,77.8523,99,74,70,1915,930,4.48781,6.19188,68158953133
81.5116,11816,76.6667,99,74,71,1915,930,4.48781,6.19198,68259010913
82.4,12021,76.6667,99,74,71,1915,930,4.48781,6.19198,68359067139
82.9456,11811,76.6667,99,74,71,1915,930,4.48781,6.19198,68459124218
83.6055,11092,76.6667,99,74,71,1915,930,4.48781,6.19198,68559179543
83.1395,12556,76.6667,99,74,71,1915,930,4.48781,6.19198,68659236081
85.778,11676,76.412,99,74,70,1915,930,4.48812,6.19198,68759294742
83.2437,11998,76.412,99,74,70,1915,930,4.48812,6.19198,68859352372
83.228,13530,76.412,99,74,70,1915,930,4.48812,6.19198,68959408538
83.2769,11656,76.412,99,74,70,1915,930,4.48812,6.19198,69059762371
83.2173,12043,76.412,99,74,70,1915,930,4.48812,6.19198,69159820105
85.1444,10289,74.8344,99,74,70,1915,930,4.48812,6.1921,69259877529
82.7969,12781,74.8344,99,74,70,1915,930,4.48812,6.1921,69359932538
83.0502,11470,74.8344,99,74,70,1915,930,4.48812,6.1921,69459986465
82.5653,12303,74.8344,99,74,70,1915,930,4.48812,6.1921,69560010727
82.3234,12186,74.8344,99,74,70,1915,930,4.48812,6.1921,69660531753
80.9127,13163,72.7869,99,74,71,1915,930,4.48843,6.19234,69760587324
82.5052,12678,72.7869,99,74,71,1915,930,4.48843,6.19234,69860649206
82.6491,11536,72.7869,99,74,71,1915,930,4.48843,6.19234,69960703885
82.2642,11954,72.7869,99,74,71,1915,930,4.48843,6.19234,70060761219
81.5929,13575,72.7869,99,74,71,1915,930,4.48843,6.19234,70160815692
76.8206,13997,71,99,74,70,1915,930,4.48867,6.1602,70260869874
79.7431,11621,71,99,74,70,1915,930,4.48867,6.1602,70360926362
79.1225,11589,71,99,74,70,1915,930,4.48867,6.1602,70460982228
79.4414,10938,71,99,74,70,1915,930,4.48867,6.1602,70561008528
79.5017,12551,71,99,74,70,1915,930,4.48867,6.1602,70661062761
78.7133,12633,68.1063,99,74,70,1915,930,4.48898,6.16034,70761117175
76.9249,15368,68.1063,99,74,70,1915,930,4.48898,6.16034,70861172420
78.108,13052,68.1063,99,74,70,1915,930,4.48898,6.16034,70961228597
78.2998,13101,68.1063,99,74,70,1915,930,4.48898,6.16034,71061284994
78.3746,13035,68.1063,99,74,70,1915,930,4.48898,6.16034,71161624313
74.3522,13909,68.8525,99,74,70,1915,930,4.49085,6.16021,71261679673
