os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
344.921,2721,65.6766,54,58,70,1920,7000,1.81274,8.08005,35226454877
307.22,3044,65.8064,55,57,70,1920,7000,1.81274,8.08005,35326510971
332.268,3245,65.8064,55,57,70,1920,7000,1.81274,8.08005,35426566568
330.612,4168,65.8064,55,57,70,1920,7000,1.81274,8.08005,35526622694
333.166,2802,65.8064,55,57,70,1920,7000,1.81274,8.08005,35626678144
334.271,2642,65.8064,55,57,70,1920,7000,1.81274,8.08005,35726744570
332.355,3162,71.0098,55,57,70,1920,7000,1.81274,8.08008,35826801635
333.784,2794,71.0098,55,57,70,1920,7000,1.81274,8.08008,35926826208
309.061,3296,71.0098,55,57,70,1920,7000,1.81274,8.08008,36026882847
306.949,2945,71.0098,55,57,70,1920,7000,1.81274,8.08008,36126937832
313.099,3420,71.0098,55,57,70,1920,7000,1.81274,8.08008,36227009739
347.062,2765,71.1409,56,58,70,1920,7000,1.81274,8.07979,36327668484
330.424,3128,71.1409,56,58,70,1920,7000,1.81274,8.07979,36427737703
335.524,2811,71.1409,56,58,70,1920,7000,1.81274,8.07979,36527792871
340.506,2839,71.1409,56,58,70,1920,7000,1.81274,8.07979,36627831485
341.326,3371,71.1409,56,58,70,1920,7000,1.81274,8.07979,36727912781
334.169,2987,66.2252,56,58,70,1920,7000,1.81274,8.0796,36827984722
347.061,2967,66.2252,56,58,70,1920,7000,1.81274,8.0796,36928081748
345.326,2735,66.2252,56,58,70,1920,7000,1.81274,8.0796,37028137147
340.589,2439,66.2252,56,58,70,1920,7000,1.81274,8.0796,37128194768
341.548,2930,66.2252,56,58,70,1920,7000,1.81274,8.0796,37228251498
356.532,2788,66.5595,54,59,70,1920,7000,1.81274,8.07939,37328308109
348.12,2562,66.5595,54,59,70,1920,7000,1.81274,8.07939,37428363971
340.595,3002,66.5595,54,59,70,1920,7000,1.81274,8.07939,37528419951
335.07,2712,66.5595,54,59,70,1920,7000,1.81274,8.07939,37628476626
333.765,3212,66.5595,54,59,70,1920,7000,1.81274,8.07939,37728533381
303.214,3139,68.8103,54,59,70,1920,7000,1.81274,8.0796,37828589145
333.114,3341,68.8103,54,59,70,1920,7000,1.81274,8.0796,37928644992
331.563,3038,68.8103,54,59,70,1920,7000,1.81274,8.0796,38028700251
329.091,3068,68.8103,54,59,70,1920,7000,1.81274,8.0796,38128755858
327.49,3330,68.8103,54,59,70,1920,7000,1.81274,8.0796,38228811456
300.797,4533,69.637,55,59,70,1920,7000,1.81274,8.0796,38328825548
330.53,2701,69.637,55,59,70,1920,7000,1.81274,8.0796,38428882607
328.787,2707,69.637,55,59,70,1920,7000,1.81274,8.0796,38528937934
326.462,3291,69.637,55,59,70,1920,7000,1.81274,8.0796,38628994785
326.232,2968,69.637,55,59,70,1920,7000,1.81274,8.0796,38729051377
330.633,3050,68.6469,55,59,71,1920,7000,1.81274,8.07984,38829106220
305.313,8607,68.6469,55,59,71,1920,7000,1.81274,8.07984,38929179121
324.827,1801,68.6469,55,59,71,1920,7000,1.81274,8.07984,39029235138
326.737,3247,68.6469,55,59,71,1920,7000,1.81274,8.07984,39129291320
331.854,2815,68.6469,55,59,71,1920,7000,1.81274,8.07984,39229346936
339.443,3072,68.932,56,58,71,1920,7000,1.81274,8.08006,39329402571
326.356,2765,68.932,56,58,71,1920,7000,1.81274,8.08006,39429457958
327.446,2919,68.932,56,58,71,1920,7000,1.81274,8.08006,39529520438
330.365,2951,68.932,56,58,71,1920,7000,1.81274,8.08006,39629575879
332.956,3741,68.932,56,58,71,1920,7000,1.81274,8.08006,39729631857
318.928,2895,65.2318,56,58,71,1920,7000,1.81274,8.08005,39829686868
342.355,2366,65.2318,56,58,71,1920,7000,1.81274,8.08005,39929742179
341.294,2837,65.2318,56,58,71,1920,7000,1.81274,8.08005,40029797237
340.527,2994,65.2318,56,58,71,1920,7000,1.81274,8.08005,40129826614
340.256,3099,65.2318,56,58,71,1920,7000,1.81274,8.08005,40229898636
506.201,2678,65.5738,55,58,71,1920,7000,1.81274,8.08029,40329954758
344.102,2833,65.5738,55,58,71,1920,7000,1.81274,8.08029,40430010928
346.09,3005,65.5738,55,58,71,1920,7000,1.81274,8.08029,40530066499
346.462,3025,65.5738,55,58,71,1920,7000,1.81274,8.08029,40630134791
343.609,2976,65.5738,55,58,71,1920,7000,1.81274,8.08029,40730192264
279.408,3579,64.9007,55,58,71,1920,7000,1.81274,8.08029,40830248562
321.672,4148,64.9007,55,58,71,1920,7000,1.81274,8.08029,40930304944
313.383,2952,64.9007,55,58,71,1920,7000,1.81274,8.08029,41030361565
312.19,3516,64.9007,55,58,71,1920,7000,1.81274,8.08029,41130450423
299.953,3265,64.9007,55,58,71,1920,7000,1.81274,8.08029,41230506714
298.589,2760,71.3333,54,59,71,1920,7000,1.81274,8.08164,41330561656
322.618,2803,71.3333,54,59,71,1920,7000,1.81274,8.08164,41430618057
324.677,3115,71.3333,54,59,71,1920,7000,1.81274,8.08164,41530674661
326.664,2808,71.3333,54,59,71,1920,7000,1.81274,8.08164,41630732024
325.833,3206,71.3333,54,59,71,1920,7000,1.81274,8.08164,41730786896
388.199,2576,71.3333,54,59,71,1920,7000,1.81274,8.08164,41830826091
339.721,3145,67.8808,54,59,71,1920,7000,1.81274,8.08125,41930889656
336.579,3176,67.8808,54,59,71,1920,7000,1.81274,8.08125,42030945643
335.661,2989,67.8808,54,59,71,1920,7000,1.81274,8.08125,42131042851
337.386,3918,67.8808,54,59,71,1920,7000,1.81274,8.08125,42231098363
338.623,2904,67.8808,54,59,71,1920,7000,1.81274,8.08125,42331154853
334.557,2721,66.1184,54,58,71,1920,7000,1.81274,8.08125,42431226388
339.054,3288,66.1184,54,58,71,1920,7000,1.81274,8.08125,42531282497
334.058,2941,66.1184,54,58,71,1920,7000,1.81274,8.08125,42631337630
334.402,2990,66.1184,54,58,71,1920,7000,1.81274,8.08125,42731393284
333.022,3257,66.1184,54,58,71,1920,7000,1.81274,8.08125,42831448971
329.238,3025,68.0645,54,58,71,1920,7000,1.81274,8.08128,42931504129
326.681,2855,68.0645,54,58,71,1920,7000,1.81274,8.08128,43031561459
321.867,3207,68.0645,54,58,71,1920,7000,1.81274,8.08128,43131616633
320.695,3116,68.0645,54,58,71,1920,7000,1.81274,8.08128,43231672143
321.353,2986,68.0645,54,58,71,1920,7000,1.81274,8.08128,43331727747
319.476,2833,71.3826,55,58,71,1920,7000,1.81274,8.08128,43431783364
318.89,2970,71.3826,55,58,71,1920,7000,1.81274,8.08128,43531829158
323.926,3013,71.3826,55,58,71,1920,7000,1.81274,8.08128,43631884593
323.351,3198,71.3826,55,58,71,1920,7000,1.81274,8.08128,43731939149
323.765,2782,71.3826,55,58,71,1920,7000,1.81274,8.08128,43831994447
325.558,3043,69,55,58,71,1920,7000,1.81274,8.08128,43932050507
330.221,2846,69,55,58,71,1920,7000,1.81274,8.08128,44032104700
328.384,3032,69,55,58,71,1920,7000,1.81274,8.08128,44132159654
325.792,2994,69,55,58,71,1920,7000,1.81274,8.08128,44232215324
325.64,3929,69,55,58,71,1920,7000,1.81274,8.08128,44332270968
324.345,2882,69.5082,59,58,71,1920,7000,1.81274,8.08128,44432325906
321.342,2980,69.5082,59,58,71,1920,7000,1.81274,8.08128,44532398678
322.103,2970,69.5082,59,58,71,1920,7000,1.81274,8.08128,44632457723
323.105,2942,69.5082,59,58,71,1920,7000,1.81274,8.08128,44732515033
324.847,2702,69.5082,59,58,71,1920,7000,1.81274,8.08128,44832569801
332.279,3042,68.9769,59,58,71,1920,7000,1.81274,8.08128,44932625485
327.441,2870,68.9769,59,58,71,1920,7000,1.81274,8.08128,45032681851
325.044,3062,68.9769,59,58,71,1920,7000,1.81274,8.08128,45132736843
323.258,4178,68.9769,59,58,71,1920,7000,1.81274,8.08128,45232792997
321.498,3189,68.9769,59,58,71,1920,7000,1.81274,8.08128,45332883831
309.711,2942,70.2265,56,58,71,1920,7000,1.81274,8.08128,45432939674
319.143,3070,70.2265,56,58,71,1920,7000,1.81274,8.08128,45532994342
318.28,3015,70.2265,56,58,71,1920,7000,1.81274,8.08128,45633049620
321.845,2910,70.2265,56,58,71,1920,7000,1.81274,8.08128,45733105261
322.687,2831,70.2265,56,58,71,1920,7000,1.81274,8.08128,45833161521
306.289,3301,71.8447,56,58,71,1920,7000,1.81274,8.08152,45933215887
316.319,2970,71.8447,56,58,71,1920,7000,1.81274,8.08152,46033287607
320.289,2963,71.8447,56,58,71,1920,7000,1.81274,8.08152,46133343661
323.525,2715,71.8447,56,58,71,1920,7000,1.81274,8.08152,46233399312
323.604,3379,71.8447,56,58,71,1920,7000,1.81274,8.08152,46333455051
268.234,5095,67.7632,57,60,71,1920,7000,1.81274,8.08224,46433509533
293.036,3163,67.7632,57,60,71,1920,7000,1.81274,8.08224,46533569802
304.776,3046,67.7632,57,60,71,1920,7000,1.81274,8.08224,46633627188
311.439,3211,67.7632,57,60,71,1920,7000,1.81274,8.08224,46733683594
313.818,3294,67.7632,57,60,71,1920,7000,1.81274,8.08224,46833740013
315.627,3099,67.7632,57,60,71,1920,7000,1.81274,8.08128,46933795401
310.283,3096,67.7632,57,60,71,1920,7000,1.81274,8.08128,47033831809
313.671,3128,67.7632,57,60,71,1920,7000,1.81274,8.08128,47133887182
312.653,2986,67.7632,57,60,71,1920,7000,1.81274,8.08128,47233942854
314.566,2987,67.7632,57,60,71,1920,7000,1.81274,8.08128,47333999119
312.782,2819,68.3168,53,60,71,1920,7000,1.81274,8.08128,47434054916
307.757,3085,68.3168,53,60,71,1920,7000,1.81274,8.08128,47534110311
312.446,3043,68.3168,53,60,71,1920,7000,1.81274,8.08128,47634167439
313.215,2980,68.3168,53,60,71,1920,7000,1.81274,8.08128,47734224373
313.047,3284,68.3168,53,60,71,1920,7000,1.81274,8.08128,47834280476
277.885,3350,69,53,60,71,1920,7000,1.81274,8.08152,47934337042
291.073,3593,69,53,60,71,1920,7000,1.81274,8.08152,48034392421
300.412,2907,69,53,60,71,1920,7000,1.81274,8.08152,48134448641
301.31,3710,69,53,60,71,1920,7000,1.81274,8.08152,48234504376
302.663,3290,69,53,60,71,1920,7000,1.81274,8.08152,48334567223
309.632,3257,69.8997,53,58,71,1920,7000,1.81274,8.08202,48434623486
311.598,3051,69.8997,53,58,71,1920,7000,1.81274,8.08202,48534680310
314.409,3025,69.8997,53,58,71,1920,7000,1.81274,8.08202,48634753294
315.325,4036,69.8997,53,58,71,1920,7000,1.81274,8.08202,48734811050
315.305,3147,69.8997,53,58,71,1920,7000,1.81274,8.08202,48834826386
307.31,3473,67.2185,53,58,72,1920,7000,1.81274,8.08248,48934882288
304.586,3350,67.2185,53,58,72,1920,7000,1.81274,8.08248,49034939177
301.425,3127,67.2185,53,58,72,1920,7000,1.81274,8.08248,49135013775
300.927,2869,67.2185,53,58,72,1920,7000,1.81274,8.08248,49235107293
301.842,3299,67.2185,53,58,72,1920,7000,1.81274,8.08248,49335180162
277.096,3085,68.543,54,57,72,1920,7000,1.81274,8.08248,49435236784
286.694,3207,68.543,54,57,72,1920,7000,1.81274,8.08248,49535293983
290.738,2586,68.543,54,57,72,1920,7000,1.81274,8.08248,49635349893
294.206,3100,68.543,54,57,72,1920,7000,1.81274,8.08248,49735407736
293.542,3235,68.543,54,57,72,1920,7000,1.81274,8.08248,49835464659
307.7,3403,70,54,57,72,1920,7000,1.81274,8.08248,49935521280
312.631,3357,70,54,57,72,1920,7000,1.81274,8.08248,50035577778
310.514,3186,70,54,57,72,1920,7000,1.81274,8.08248,50135673489
310.231,3215,70,54,57,72,1920,7000,1.81274,8.08248,50235730121
309.043,3174,70,54,57,72,1920,7000,1.81274,8.08248,50335846916
303.249,4729,72.0395,54,60,72,1920,7000,1.81274,8.08248,50435902377
308.59,3272,72.0395,54,60,72,1920,7000,1.81274,8.08248,50535960001
306.225,3471,72.0395,54,60,72,1920,7000,1.81274,8.08248,50636016484
304.029,3705,72.0395,54,60,72,1920,7000,1.81274,8.08248,50736072223
302.652,3026,72.0395,54,60,72,1920,7000,1.81274,8.08248,50836127483
288.922,2545,70.8054,54,60,72,1920,7000,1.81274,8.08299,50936184191
290.127,3139,70.8054,54,60,72,1920,7000,1.81274,8.08299,51036240544
297.407,3145,70.8054,54,60,72,1920,7000,1.81274,8.08299,51136296842
298.481,3530,70.8054,54,60,72,1920,7000,1.81274,8.08299,51236353729
297.245,1881,70.8054,54,60,72,1920,7000,1.81274,8.08299,51336427043
293.832,3811,71.9064,54,61,72,1920,7000,1.81274,8.08296,51436482572
283.05,3699,71.9064,54,61,72,1920,7000,1.81274,8.08296,51536540608
256.75,5261,71.9064,54,61,72,1920,7000,1.81274,8.08296,51636598736
261.397,2845,71.9064,54,61,72,1920,7000,1.81274,8.08296,51736655963
265.209,3651,71.9064,54,61,72,1920,7000,1.81274,8.08296,51836711932
276.221,2143,76.412,54,61,72,1920,7000,1.80292,8.08828,51936767559
281.511,3578,76.412,54,61,72,1920,7000,1.80292,8.08828,52036825389
277.335,3243,76.412,54,61,72,1920,7000,1.80292,8.08828,52136881542
281.532,3676,76.412,54,61,72,1920,7000,1.80292,8.08828,52236958086
283.569,3868,76.412,54,61,72,1920,7000,1.80292,8.08828,52337032407
279.475,3561,72.3127,51,59,72,1920,7000,1.80292,8.08876,52437089179
277.932,3175,72.3127,51,59,72,1920,7000,1.80292,8.08876,52537144778
285.299,2006,72.3127,51,59,72,1920,7000,1.80292,8.08876,52637200522
289.847,3318,72.3127,51,59,72,1920,7000,1.80292,8.08876,52737256252
288.866,3195,72.3127,51,59,72,1920,7000,1.80292,8.08876,52837313103
286.318,5574,70.6081,51,59,72,1920,7000,1.80292,8.08873,52937376420
272.732,4263,70.6081,51,59,72,1920,7000,1.80292,8.08873,53037435804
271.914,3319,70.6081,51,59,72,1920,7000,1.80292,8.08873,53137492546
277.923,2935,70.6081,51,59,72,1920,7000,1.80292,8.08873,53237548006
282.531,3344,70.6081,51,59,72,1920,7000,1.80292,8.08873,53337603587
286.119,3661,76.1589,52,61,72,1920,7000,1.80292,8.08849,53437661856
283.473,3633,76.1589,52,61,72,1920,7000,1.80292,8.08849,53537738532
285.656,3297,76.1589,52,61,72,1920,7000,1.80292,8.08849,53637794240
289.536,3288,76.1589,52,61,72,1920,7000,1.80292,8.08849,53737825985
290.182,3513,76.1589,52,61,72,1920,7000,1.80292,8.08849,53837882050
287.018,3595,71.6667,52,61,72,1920,7000,1.80292,8.08852,53937948198
288.706,3037,71.6667,52,61,72,1920,7000,1.80292,8.08852,54038004358
291.249,3122,71.6667,52,61,72,1920,7000,1.80292,8.08852,54138060160
290.623,1902,71.6667,52,61,72,1920,7000,1.80292,8.08852,54238115318
290.717,3189,71.6667,52,61,72,1920,7000,1.80292,8.08852,54338170939
285.323,3595,72.7869,52,58,72,1920,7000,1.80292,8.08828,54438228241
288.526,3106,72.7869,52,58,72,1920,7000,1.80292,8.08828,54538301229
286.105,3397,72.7869,52,58,72,1920,7000,1.80292,8.08828,54638358746
283.382,3219,72.7869,52,58,72,1920,7000,1.80292,8.08828,54738415707
284.923,3935,72.7869,52,58,72,1920,7000,1.80292,8.08828,54838493791
283.464,3184,71.8543,52,58,72,1920,7000,1.80292,8.08828,54938549103
292.42,3425,71.8543,52,58,72,1920,7000,1.80292,8.08828,55038605397
293.213,3327,71.8543,52,58,72,1920,7000,1.80292,8.08828,55138664924
290.874,3856,71.8543,52,58,72,1920,7000,1.80292,8.08828,55238721921
294.925,3291,71.8543,52,58,72,1920,7000,1.80292,8.08828,55338777757
268.496,5299,72.3684,52,58,72,1920,7000,1.80292,8.08852,55438827690
287.219,3479,72.3684,52,58,72,1920,7000,1.80292,8.08852,55538899819
290.854,3581,72.3684,52,58,72,1920,7000,1.80292,8.08852,55638956091
294.601,3252,72.3684,52,58,72,1920,7000,1.80292,8.08852,55739011942
295.986,3220,72.3684,52,58,72,1920,7000,1.80292,8.08852,55839068283
295.064,3462,72.3333,52,58,72,1920,7000,1.80292,8.08966,55939126388
295.619,3327,72.3333,52,58,72,1920,7000,1.80292,8.08966,56039182651
292.938,4985,72.3333,52,58,72,1920,7000,1.80292,8.08966,56139238665
296.265,3288,72.3333,52,58,72,1920,7000,1.80292,8.08966,56239295029
295.671,3376,72.3333,52,58,72,1920,7000,1.80292,8.08966,56339351756
300.107,3285,72.3333,54,59,72,1920,7000,1.80292,8.0899,56439407349
300.64,3029,72.3333,54,59,72,1920,7000,1.80292,8.0899,56539469547
301.033,3788,72.3333,54,59,72,1920,7000,1.80292,8.0899,56639526401
296.612,4085,72.3333,54,59,72,1920,7000,1.80292,8.0899,56739582906
284.873,2016,72.3333,54,59,72,1920,7000,1.80292,8.0899,56839639520
308.592,3423,76.412,54,59,72,1920,7000,1.80292,8.09185,56939695285
295.298,1987,76.412,54,59,72,1920,7000,1.80292,8.09185,57039751816
294.812,3004,76.412,54,59,72,1920,7000,1.80292,8.09185,57139875042
293.371,4149,76.412,54,59,72,1920,7000,1.80292,8.09185,57239931406
289.116,3128,76.412,54,59,72,1920,7000,1.80292,8.09185,57340004667
289.917,3409,71.2375,51,59,72,1920,7000,1.80292,8.09355,57440060556
289.082,3239,71.2375,51,59,72,1920,7000,1.80292,8.09355,57540116366
294.849,3628,71.2375,51,59,72,1920,7000,1.80292,8.09355,57640171866
295.972,3294,71.2375,51,59,72,1920,7000,1.80292,8.09355,57740228115
297.546,3138,71.2375,51,59,72,1920,7000,1.80292,8.09355,57840312028
293.758,3530,72.1311,51,59,72,1920,7000,1.80292,8.09246,57940367166
295.931,3415,72.1311,51,59,72,1920,7000,1.80292,8.09246,58040423639
299.631,3025,72.1311,51,59,72,1920,7000,1.80292,8.09246,58140497445
301.445,3251,72.1311,51,59,72,1920,7000,1.80292,8.09246,58240553904
301.007,3137,72.1311,51,59,72,1920,7000,1.80292,8.09246,58340610154
299.784,3010,71.6172,53,60,72,1920,7000,1.80292,8.09243,58440666545
298.046,4644,71.6172,53,60,72,1920,7000,1.80292,8.09243,58540721908
298.333,3426,71.6172,53,60,72,1920,7000,1.80292,8.09243,58640779111
299.229,3104,71.6172,53,60,72,1920,7000,1.80292,8.09243,58740826360
300.547,3067,71.6172,53,60,72,1920,7000,1.80292,8.09243,58840883001
282.556,3390,70.297,53,60,72,1920,7000,1.80292,8.09219,58940939911
293.656,3911,70.297,53,60,72,1920,7000,1.80292,8.09219,59041011939
291,4157,70.297,53,60,72,1920,7000,1.80292,8.09219,59141069017
286.611,3382,70.297,53,60,72,1920,7000,1.80292,8.09219,59241124236
286.01,2179,70.297,53,60,72,1920,7000,1.80292,8.09219,59341179523
276.162,4466,69.1803,53,56,72,1920,7000,1.80292,8.09219,59441234359
269.931,4123,69.1803,53,56,72,1920,7000,1.80292,8.09219,59541290983
277.971,2853,69.1803,53,56,72,1920,7000,1.80292,8.09219,59641346815
279.079,3275,69.1803,53,56,72,1920,7000,1.80292,8.09219,59741403307
277.497,3923,69.1803,53,56,72,1920,7000,1.80292,8.09219,59841459881
288.126,3313,68.75,53,56,72,1920,7000,1.80292,8.09195,59941516961
286.656,3327,68.75,53,56,72,1920,7000,1.80292,8.09195,60041572553
284.256,4052,68.75,53,56,72,1920,7000,1.80292,8.09195,60141629499
273.962,3952,68.75,53,56,72,1920,7000,1.80292,8.09195,60241685209
268.732,3821,68.75,53,56,72,1920,7000,1.80292,8.09195,60341755147
249.648,3280,67.7632,47,59,72,1920,7000,1.80292,8.09363,60441810881
268.953,2824,67.7632,47,59,72,1920,7000,1.80292,8.09363,60541825839
276.845,3675,67.7632,47,59,72,1920,7000,1.80292,8.09363,60641884454
279.696,3202,67.7632,47,59,72,1920,7000,1.80292,8.09363,60741956764
282.428,2926,67.7632,47,59,72,1920,7000,1.80292,8.09363,60842014191
270.333,5442,68.75,47,59,72,1920,7000,1.80292,8.09345,60942071369
277.801,3939,68.75,47,59,72,1920,7000,1.80292,8.09345,61043732586
275.775,3644,68.75,47,59,72,1920,7000,1.80292,8.09345,61143808824
273.182,3599,68.75,47,59,72,1920,7000,1.80292,8.09345,61243827437
270.864,3670,68.75,47,59,72,1920,7000,1.80292,8.09345,61343908804
248.633,5553,66.113,46,58,72,1920,7000,1.80292,8.09681,61443965268
269.992,3057,66.113,46,58,72,1920,7000,1.80292,8.09681,61544022184
279.421,3311,66.113,46,58,72,1920,7000,1.80292,8.09681,61644078118
279.571,2549,66.113,46,58,72,1920,7000,1.80292,8.09681,61744133828
276.435,3742,66.113,46,58,72,1920,7000,1.80292,8.09681,61844189527
246.124,3833,67.5497,46,58,72,1920,7000,1.80292,8.09756,61944245368
237.353,3767,67.5497,46,58,72,1920,7000,1.80292,8.09756,62044304177
252.604,3316,67.5497,46,58,72,1920,7000,1.80292,8.09756,62144359983
260.239,3265,67.5497,46,58,72,1920,7000,1.80292,8.09756,62244418018
262.322,3447,67.5497,46,58,72,1920,7000,1.80292,8.09756,62344475395
260.203,1777,72.1854,43,59,72,1920,7000,1.80292,8.09755,62444569085
256.06,4493,72.1854,43,59,72,1920,7000,1.80292,8.09755,62544624988
261.697,3624,72.1854,43,59,72,1920,7000,1.80292,8.09755,62644681569
259.613,3280,72.1854,43,59,72,1920,7000,1.80292,8.09755,62744738112
259.585,3785,72.1854,43,59,72,1920,7000,1.80292,8.09755,62844800995
265.985,4488,69.103,43,59,72,1920,7000,1.80292,8.0976,62944828054
274.119,3393,69.103,43,59,72,1920,7000,1.80292,8.0976,63044885510
269.543,3386,69.103,43,59,72,1920,7000,1.80292,8.0976,63144940985
268.884,4334,69.103,43,59,72,1920,7000,1.80292,8.0976,63244997300
269.239,3689,69.103,43,59,72,1920,7000,1.80292,8.0976,63345067015
242.841,3891,70,43,58,72,1920,7000,1.80292,8.09801,63445123370
242.3,3344,70,43,58,72,1920,7000,1.80292,8.09801,63545179788
245.909,3311,70,43,58,72,1920,7000,1.80292,8.09801,63645253353
250.39,3397,70,43,58,72,1920,7000,1.80292,8.09801,63745309788
248.285,4125,70,43,58,72,1920,7000,1.80292,8.09801,63845371650
231.574,6390,68.8742,43,58,72,1920,7000,1.80292,8.10093,63945428377
257.625,3670,68.8742,43,58,72,1920,7000,1.80292,8.10093,64045483997
253.062,3913,68.8742,43,58,72,1920,7000,1.80292,8.10093,64145541110
255.112,4381,68.8742,43,58,72,1920,7000,1.80292,8.10093,64245596930
255.56,4715,68.8742,43,58,72,1920,7000,1.80292,8.10093,64345653779
259.716,4318,68.3502,48,59,73,1920,7000,1.80292,8.10093,64445709821
262.324,3649,68.3502,48,59,73,1920,7000,1.80292,8.10093,64545767101
268.749,4325,68.3502,48,59,73,1920,7000,1.80292,8.10093,64645824895
268.54,3459,68.3502,48,59,73,1920,7000,1.80292,8.10093,64745881408
268.87,4227,68.3502,48,59,73,1920,7000,1.80292,8.10093,64845937386
266.969,6171,68.4211,48,59,73,1920,7000,1.80292,8.10105,64945993685
283.637,3690,68.4211,48,59,73,1920,7000,1.80292,8.10105,65046068326
275.794,3419,68.4211,48,59,73,1920,7000,1.80292,8.10105,65146140703
272.042,3430,68.4211,48,59,73,1920,7000,1.80292,8.10105,65246197446
273.679,3737,68.4211,48,59,73,1920,7000,1.80292,8.10105,65346253473
271.45,2620,69.103,49,57,72,1920,7000,1.80292,8.10159,65446309660
263.55,3616,69.103,49,57,72,1920,7000,1.80292,8.10159,65546366522
260.577,3778,69.103,49,57,72,1920,7000,1.80292,8.10159,65646422057
261.288,4484,69.103,49,57,72,1920,7000,1.80292,8.10159,65746484782
265.324,3300,69.103,49,57,72,1920,7000,1.80292,8.10159,65846540466
240.108,3460,69.3069,49,57,73,1920,7000,1.80292,8.10171,65946596473
247.81,3138,69.3069,49,57,73,1920,7000,1.80292,8.10171,66046654204
258.927,5820,69.3069,49,57,73,1920,7000,1.80292,8.10171,66146709682
264.574,5972,69.3069,49,57,73,1920,7000,1.80292,8.10171,66246767024
265.288,3050,69.3069,49,57,73,1920,7000,1.80292,8.10171,66346931968
290.297,3479,67.9054,47,57,72,1920,7000,1.80292,8.10174,66446990715
284.936,4525,67.9054,47,57,72,1920,7000,1.80292,8.10174,66547047994
281.992,4112,67.9054,47,57,72,1920,7000,1.80292,8.10174,66647104027
279.699,2974,67.9054,47,57,72,1920,7000,1.80292,8.10174,66747160700
278.699,4447,67.9054,47,57,72,1920,7000,1.80292,8.10174,66847216280
291.935,4231,70.8609,47,59,73,1920,7000,1.80292,8.10192,66947271716
288.789,3493,70.8609,47,59,73,1920,7000,1.80292,8.10192,67047327070
268.745,3435,70.8609,47,59,73,1920,7000,1.80292,8.10192,67147384361
258.035,6841,70.8609,47,59,73,1920,7000,1.80292,8.10192,67247458900
257.389,3807,70.8609,47,59,73,1920,7000,1.80292,8.10192,67347514631
270.909,3695,72.6667,44,59,73,1920,7000,1.80292,8.10191,67447596732
266.39,1596,72.6667,44,59,73,1920,7000,1.80292,8.10191,67547653448
264.527,3591,72.6667,44,59,73,1920,7000,1.80292,8.10191,67647710750
265.591,2250,72.6667,44,59,73,1920,7000,1.80292,8.10191,67747814607
265.605,5705,72.6667,44,59,73,1920,7000,1.80292,8.10191,67847826115
285.455,3370,68.2119,44,58,72,1920,7000,1.80292,8.10165,67947882055
270.802,3757,68.2119,44,58,72,1920,7000,1.80292,8.10165,68047937847
270.143,5054,68.2119,44,58,72,1920,7000,1.80292,8.10165,68147994527
268.321,3202,68.2119,44,58,72,1920,7000,1.80292,8.10165,68248050151
268.466,2895,68.2119,44,58,72,1920,7000,1.80292,8.10165,68348106204
257.699,4070,68.7708,45,58,72,1920,7000,1.80292,8.10162,68448162989
266.258,3482,68.7708,45,58,72,1920,7000,1.80292,8.10162,68548218559
270.146,3891,68.7708,45,58,72,1920,7000,1.80292,8.10162,68648274365
270.128,3260,68.7708,45,58,72,1920,7000,1.80292,8.10162,68748349539
271.184,4294,68.7708,45,58,72,1920,7000,1.80292,8.10162,68848405138
268.097,3401,69.8676,45,58,73,1920,7000,1.80292,8.10213,68948474250
274.87,2854,69.8676,45,58,73,1920,7000,1.80292,8.10213,69048531468
265.63,3395,69.8676,45,58,73,1920,7000,1.80292,8.10213,69148603198
265.826,4052,69.8676,45,58,73,1920,7000,1.80292,8.10213,69248659498
268.31,5247,69.8676,45,58,73,1920,7000,1.80292,8.10213,69348714683
278.587,4003,70.3333,45,57,72,1920,7000,1.80292,8.10192,69448770313
281.753,3549,70.3333,45,57,72,1920,7000,1.80292,8.10192,69548827809
277.771,4276,70.3333,45,57,72,1920,7000,1.80292,8.10192,69648883724
280.053,3835,70.3333,45,57,72,1920,7000,1.80292,8.10192,69748940620
277.758,3162,70.3333,45,57,72,1920,7000,1.80292,8.10192,69848996312
277.82,3042,70.297,45,57,72,1920,7000,1.80292,8.10495,69949051730
260.007,4069,70.297,45,57,72,1920,7000,1.80292,8.10495,70049108434
262.039,4341,70.297,45,57,72,1920,7000,1.80292,8.10495,70149165223
265.223,3893,70.297,45,57,72,1920,7000,1.80292,8.10495,70249221012
269.601,2846,70.297,45,57,72,1920,7000,1.80292,8.10495,70349276833
291.92,3512,70.4319,44,57,73,1920,7000,1.80292,8.10505,70449331809
277.804,3276,70.4319,44,57,73,1920,7000,1.80292,8.10505,70549389544
268.654,3641,70.4319,44,57,73,1920,7000,1.80292,8.10505,70649448584
270.222,3716,70.4319,44,57,73,1920,7000,1.80292,8.10505,70749508361
269.733,4213,70.4319,44,57,73,1920,7000,1.80292,8.10505,70849565898
