os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 20.04.3 LTS,AMD FX-4170 Quad-Core Processor,,8131212,5.11.0-34-generic,4.6.0 NVIDIA 470.63.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.8022,15205,82.5472,31,63,75,836,3505,1.0957,0,6.04765,33640448293
45.2385,14295,82.5472,31,63,75,836,3505,1.0957,0,6.04765,33740510538
55.4911,17395,85.2941,37,63,75,836,3505,1.0957,0,6.04876,33840658358
52.3074,13990,85.2941,37,63,75,836,3505,1.0957,0,6.04876,33940730097
55.7427,20075,85.2941,37,63,75,836,3505,1.0957,0,6.04876,34041163311
54.9673,19482,85.2941,37,63,75,836,3505,1.0957,0,6.04876,34141226810
57.9282,12701,85.2941,37,63,75,836,3505,1.0957,0,6.04876,34241290509
50.1563,24718,79.2929,38,61,75,836,3505,1.0957,0,6.04924,34341356876
40.7922,22497,79.2929,38,61,75,836,3505,1.0957,0,6.04924,34441418680
36.0325,36583,79.2929,38,61,75,836,3505,1.0957,0,6.04924,34541482057
41.2458,17472,79.2929,38,61,75,836,3505,1.0957,0,6.04924,34641545626
44.7133,21126,79.2929,38,61,75,836,3505,1.0957,0,6.04924,34741607435
37.6164,26584,86.385,33,62,75,836,3505,1.0957,0,6.04815,34841773648
46.3263,33014,86.385,33,62,75,836,3505,1.0957,0,6.04815,34941836477
55.1841,18161,86.385,33,62,75,836,3505,1.0957,0,6.04815,35041950908
57.6421,13999,86.385,33,62,75,836,3505,1.0957,0,6.04815,35142051688
54.6639,26360,86.385,33,62,75,836,3505,1.0957,0,6.04815,35242115912
51.1046,33307,86.385,33,62,75,836,3505,1.0957,0,6.04815,35342192823
48.3164,13282,85.782,32,62,75,836,3505,1.0957,0,6.04794,35444784348
60.6374,12726,85.782,32,62,75,836,3505,1.0957,0,6.04794,35544846169
65.3725,11341,85.782,32,62,75,836,3505,1.0957,0,6.04794,35644907106
64.5432,18977,85.782,32,62,75,836,3505,1.0957,0,6.04794,35744971511
102.833,9724,81.5,36,62,76,836,3505,1.0957,0,6.04792,35845090055
67.7358,21685,81.5,36,62,76,836,3505,1.0957,0,6.04792,35945153463
63.9991,16622,81.5,36,62,76,836,3505,1.0957,0,6.04792,36045215211
70.2782,13439,81.5,36,62,76,836,3505,1.0957,0,6.04792,36145276693
63.4984,15420,81.5,36,62,76,836,3505,1.0957,0,6.04792,36245340176
61.5882,9886,81.5,36,62,76,836,3505,1.0957,0,6.04792,36345402741
78.1727,13940,85,31,64,75,836,3505,1.0957,0,6.04971,36445464066
69.8771,23790,85,31,64,75,836,3505,1.0957,0,6.04971,36545529204
67.1999,12809,85,31,64,75,836,3505,1.0957,0,6.04971,36645592557
66.6046,12245,85,31,64,75,836,3505,1.0957,0,6.04971,36745746605
69.0088,12891,80.203,33,63,76,836,3505,1.0957,0,6.04765,36845827904
66.8269,17251,80.203,33,63,76,836,3505,1.0957,0,6.04765,36945936943
57.9543,24106,80.203,33,63,76,836,3505,1.0957,0,6.04765,37046207966
52.5868,16450,80.203,33,63,76,836,3505,1.0957,0,6.04765,37146270272
53.312,14886,80.203,33,63,76,836,3505,1.0957,0,6.04765,37246343467
58.5148,12369,80.203,33,63,76,836,3505,1.0957,0,6.04765,37346406837
56.1481,19828,82.1782,27,63,75,836,3505,1.0957,0,6.04889,37446470348
64.8232,11641,82.1782,27,63,75,836,3505,1.0957,0,6.04889,37546533446
67.1563,15208,82.1782,27,63,75,836,3505,1.0957,0,6.04889,37646647896
64.9588,11693,82.1782,27,63,75,836,3505,1.0957,0,6.04889,37746709469
66.2133,13166,82.1782,27,63,75,836,3505,1.0957,0,6.04889,37846769790
74.1953,10318,78.7129,30,63,75,836,3505,1.0957,0,6.04747,37946831514
64.3768,16579,78.7129,30,63,75,836,3505,1.0957,0,6.04747,38046897109
59.3361,15141,78.7129,30,63,75,836,3505,1.0957,0,6.04747,38147021049
59.0985,11322,78.7129,30,63,75,836,3505,1.0957,0,6.04747,38247081272
63.5132,12124,78.7129,30,63,75,836,3505,1.0957,0,6.04747,38347171487
76.1195,11673,83.5,29,65,75,836,3505,1.0957,0,6.04652,38447234819
70.5979,18437,83.5,29,65,75,836,3505,1.0957,0,6.04652,38547297909
68.1322,15268,83.5,29,65,75,836,3505,1.0957,0,6.04652,38647359237
70.5862,17335,83.5,29,65,75,836,3505,1.0957,0,6.04652,38747420933
68.0989,4940,83.5,29,65,75,836,3505,1.0957,0,6.04652,38847481507
44.9224,18670,81.7308,24,65,75,836,3505,1.0957,0,6.04529,38947544255
50.8035,13403,81.7308,24,65,75,836,3505,1.0957,0,6.04529,39047607747
59.6376,10515,81.7308,24,65,75,836,3505,1.0957,0,6.04529,39147732074
61.2372,12380,81.7308,24,65,75,836,3505,1.0957,0,6.04529,39247856861
63.6549,9626,81.7308,24,65,75,836,3505,1.0957,0,6.04529,39348022843
48.1266,20778,81.0945,34,65,75,836,3505,1.0957,0,6.04424,39448085859
54.6348,13771,81.0945,34,65,75,836,3505,1.0957,0,6.04424,39548148872
61.9564,11900,81.0945,34,65,75,836,3505,1.0957,0,6.04424,39648308675
63.5312,18981,81.0945,34,65,75,836,3505,1.0957,0,6.04424,39748378622
56.1564,37367,81.0945,34,65,75,836,3505,1.0957,0,6.04424,39848443814
48.6645,20548,84.264,18,64,75,836,3505,1.0957,0,6.04464,39948506599
68.261,11269,84.264,18,64,75,836,3505,1.0957,0,6.04464,40048569584
63.5711,15695,84.264,18,64,75,836,3505,1.0957,0,6.04464,40148634195
63.6785,13455,84.264,18,64,75,836,3505,1.0957,0,6.04464,40248698355
61.9466,14604,84.264,18,64,75,836,3505,1.0957,0,6.04464,40348759659
125.882,7943,82.3529,32,63,75,836,3505,1.0957,0,6.04523,40448819834
70.7704,17945,82.3529,32,63,75,836,3505,1.0957,0,6.04523,40548849178
66.7069,14178,82.3529,32,63,75,836,3505,1.0957,0,6.04523,40648910021
61.8339,23378,82.3529,32,63,75,836,3505,1.0957,0,6.04523,40748969945
56.4378,15612,82.3529,32,63,75,836,3505,1.0957,0,6.04523,40849033783
57.0387,18043,82.3529,32,63,75,836,3505,1.0957,0,6.04523,40949094919
82.1618,11708,87.6847,26,64,75,836,3505,1.0957,0,6.04652,41049157057
76.3474,15155,87.6847,26,64,75,836,3505,1.0957,0,6.04652,41149220124
70.5568,13662,87.6847,26,64,75,836,3505,1.0957,0,6.04652,41249282403
68.0898,16139,87.6847,26,64,75,836,3505,1.0957,0,6.04652,41349404507
69.9867,11297,80.2083,40,63,76,836,3505,1.0957,0,6.0462,41449469714
69.7504,19551,80.2083,40,63,76,836,3505,1.0957,0,6.0462,41549531355
55.5315,25256,80.2083,40,63,76,836,3505,1.0957,0,6.0462,41652880526
47.448,25970,80.2083,40,63,76,836,3505,1.0957,0,6.0462,41752961466
44.5656,26120,80.2083,40,63,76,836,3505,1.0957,0,6.0462,41853022308
80.0668,12489,80.2083,40,63,76,836,3505,1.0957,0,6.0462,41953086980
75.3205,13733,86.7347,27,63,75,836,3505,1.0957,0,6.04591,42053150197
73.7248,15434,86.7347,27,63,75,836,3505,1.0957,0,6.04591,42153213629
70.9197,8453,86.7347,27,63,75,836,3505,1.0957,0,6.04591,42253276390
70.7355,13263,86.7347,27,63,75,836,3505,1.0957,0,6.04591,42353339050
68.812,20708,86.7347,27,63,75,836,3505,1.0957,0,6.04591,42453402783
52.3942,19323,80.2885,39,62,75,836,3505,1.0957,0,6.04544,42553467756
59.7529,15573,80.2885,39,62,75,836,3505,1.0957,0,6.04544,42653531029
60.209,11881,80.2885,39,62,75,836,3505,1.0957,0,6.04544,42753593685
65.6993,14297,80.2885,39,62,75,836,3505,1.0957,0,6.04544,42853657223
65.7256,11585,80.2885,39,62,75,836,3505,1.0957,0,6.04544,42953718277
66.937,13214,83.6842,41,62,75,836,3505,1.0957,0,6.04473,43053834184
75.4692,13505,83.6842,41,62,75,836,3505,1.0957,0,6.04473,43153924813
71.1442,17321,83.6842,41,62,75,836,3505,1.0957,0,6.04473,43253986994
68.107,16615,83.6842,41,62,75,836,3505,1.0957,0,6.04473,43354049733
65.9842,15275,83.6842,41,62,75,836,3505,1.0957,0,6.04473,43454111434
57.1008,18812,73.7374,35,63,75,836,3505,1.0957,0,6.04592,43554144895
49.9265,16221,73.7374,35,63,75,836,3505,1.0957,0,6.04592,43654207648
62.2226,10272,73.7374,35,63,75,836,3505,1.0957,0,6.04592,43754269515
61.651,11381,73.7374,35,63,75,836,3505,1.0957,0,6.04592,43854330644
61.002,25115,73.7374,35,63,75,836,3505,1.0957,0,6.04592,43954432594
76.3836,13115,83.2512,32,63,75,836,3505,1.0957,0,6.04594,44054495707
69.5215,22002,83.2512,32,63,75,836,3505,1.0957,0,6.04594,44154556117
70.6945,10967,83.2512,32,63,75,836,3505,1.0957,0,6.04594,44254621882
67.9938,22489,83.2512,32,63,75,836,3505,1.0957,0,6.04594,44354683228
64.8536,14945,83.2512,32,63,75,836,3505,1.0957,0,6.04594,44456930257
58.599,15942,83.5,30,63,75,836,3505,1.0957,0,6.04776,44557003975
65.9126,13263,83.5,30,63,75,836,3505,1.0957,0,6.04776,44657069704
69.8774,10956,83.5,30,63,75,836,3505,1.0957,0,6.04776,44757134422
70.8963,9322,83.5,30,63,75,836,3505,1.0957,0,6.04776,44857198398
69.3923,16836,83.5,30,63,75,836,3505,1.0957,0,6.04776,44957260187
55.4327,18039,75.7576,38,64,76,836,3505,1.0957,0,6.0446,45057324351
58.9514,14171,75.7576,38,64,76,836,3505,1.0957,0,6.0446,45157387427
60.2963,25264,75.7576,38,64,76,836,3505,1.0957,0,6.0446,45257449352
54.4942,30489,75.7576,38,64,76,836,3505,1.0957,0,6.0446,45357510452
50.4833,24705,75.7576,38,64,76,836,3505,1.0957,0,6.0446,45457572241
52.9706,27330,85.8586,19,64,75,836,3505,1.0957,0,6.04486,45557634237
67.638,11291,85.8586,19,64,75,836,3505,1.0957,0,6.04486,45657695723
71.3546,15328,85.8586,19,64,75,836,3505,1.0957,0,6.04486,45757828520
67.497,16972,85.8586,19,64,75,836,3505,1.0957,0,6.04486,45857891745
67.8772,14852,85.8586,19,64,75,836,3505,1.0957,0,6.04486,45958124080
65.07,27342,80.303,37,65,75,836,3505,1.0957,0,6.04554,46058258910
53.0985,21901,80.303,37,65,75,836,3505,1.0957,0,6.04554,46158337381
57.7772,11313,80.303,37,65,75,836,3505,1.0957,0,6.04554,46258557048
61.8904,21393,80.303,37,65,75,836,3505,1.0957,0,6.04554,46358624630
64.5317,15339,80.303,37,65,75,836,3505,1.0957,0,6.04554,46458689089
63.4828,11748,82.8877,35,64,75,836,3505,1.0957,0,6.04553,46558763104
77.2256,17750,82.8877,35,64,75,836,3505,1.0957,0,6.04553,46658824232
71.0558,16826,82.8877,35,64,75,836,3505,1.0957,0,6.04553,46758886720
67.4712,16680,82.8877,35,64,75,836,3505,1.0957,0,6.04553,46858949237
67.4885,11125,82.8877,35,64,75,836,3505,1.0957,0,6.04553,46959027190
68.1376,17391,82.8877,35,64,75,836,3505,1.0957,0,6.04553,47060498750
24.5586,36650,78.0612,35,63,75,836,3505,1.0957,0,6.04595,47160562208
30.914,13496,78.0612,35,63,75,836,3505,1.0957,0,6.04595,47260673765
42.3352,18019,78.0612,35,63,75,836,3505,1.0957,0,6.04595,47360736109
48.9431,15457,78.0612,35,63,75,836,3505,1.0957,0,6.04595,47460827486
52.9208,12035,78.0612,35,63,75,836,3505,1.0957,0,6.04595,47560890817
77.6285,10557,82.9268,38,63,75,836,3505,1.0957,0,6.04642,47660953315
72.7624,11742,82.9268,38,63,75,836,3505,1.0957,0,6.04642,47760976697
74.6218,12546,82.9268,38,63,75,836,3505,1.0957,0,6.04642,47861041555
68.2796,25561,82.9268,38,63,75,836,3505,1.0957,0,6.04642,47961102212
57.2017,39289,82.9268,38,63,75,836,3505,1.0957,0,6.04642,48061169114
79.9969,9268,83.8384,27,63,75,836,3505,1.0957,0,6.04664,48161234673
72.3069,21877,83.8384,27,63,75,836,3505,1.0957,0,6.04664,48261297107
72.5996,12936,83.8384,27,63,75,836,3505,1.0957,0,6.04664,48361403297
68.7227,17335,83.8384,27,63,75,836,3505,1.0957,0,6.04664,48461466684
67.6895,14214,83.8384,27,63,75,836,3505,1.0957,0,6.04664,48561528592
87.0767,12896,79.6875,35,63,75,836,3505,1.0957,0,6.04715,48661592840
78.9471,14334,79.6875,35,63,75,836,3505,1.0957,0,6.04715,48761655759
72.6715,10063,79.6875,35,63,75,836,3505,1.0957,0,6.04715,48861768323
69.4596,39129,79.6875,35,63,75,836,3505,1.0957,0,6.04715,48961831367
63.3545,33067,79.6875,35,63,75,836,3505,1.0957,0,6.04715,49062004133
49.9856,20005,82.4121,37,63,75,836,3505,1.0957,0,6.04656,49162067298
58.5871,12190,82.4121,37,63,75,836,3505,1.0957,0,6.04656,49262183648
68.0671,13147,82.4121,37,63,75,836,3505,1.0957,0,6.04656,49362251545
67.2382,18879,82.4121,37,63,75,836,3505,1.0957,0,6.04656,49462315302
67.4005,16526,82.4121,37,63,75,836,3505,1.0957,0,6.04656,49562379408
76.2202,9303,80.8511,36,62,76,836,3505,1.0957,0,6.04499,49662440957
62.0116,12868,80.8511,36,62,76,836,3505,1.0957,0,6.04499,49763629554
54.623,26140,80.8511,36,62,76,836,3505,1.0957,0,6.04499,49863692488
52.7349,23166,80.8511,36,62,76,836,3505,1.0957,0,6.04499,49963897929
54.3041,13924,80.8511,36,62,76,836,3505,1.0957,0,6.04499,50063962448
79.6497,16024,85.0515,28,62,76,836,3505,1.0957,0,6.04626,50164029337
65.0208,26837,85.0515,28,62,76,836,3505,1.0957,0,6.04626,50264148729
64.8843,14092,85.0515,28,62,76,836,3505,1.0957,0,6.04626,50364212568
70.5051,13183,85.0515,28,62,76,836,3505,1.0957,0,6.04626,50464277221
67.4096,12081,85.0515,28,62,76,836,3505,1.0957,0,6.04626,50564337928
55.2225,18108,78.4615,44,61,76,836,3505,1.0957,0,6.04557,50665909261
54.1874,16512,78.4615,44,61,76,836,3505,1.0957,0,6.04557,50765972761
49.6438,29606,78.4615,44,61,76,836,3505,1.0957,0,6.04557,50866037002
51.0727,11415,78.4615,44,61,76,836,3505,1.0957,0,6.04557,50966188338
57.9177,11640,78.4615,44,61,76,836,3505,1.0957,0,6.04557,51066248567
59.4468,16821,83.5051,30,61,76,836,3505,1.0957,0,6.04564,51166309201
60.1639,17807,83.5051,30,61,76,836,3505,1.0957,0,6.04564,51266372061
60.9679,16668,83.5051,30,61,76,836,3505,1.0957,0,6.04564,51366462500
60.1573,19069,83.5051,30,61,76,836,3505,1.0957,0,6.04564,51466529152
60.6569,11568,83.5051,30,61,76,836,3505,1.0957,0,6.04564,51566593067
56.7262,19473,72.449,30,62,75,836,3505,1.0957,0,6.04671,51666655276
41.2221,19493,72.449,30,62,75,836,3505,1.0957,0,6.04671,51766767885
34.5302,28139,72.449,30,62,75,836,3505,1.0957,0,6.04671,51866832469
44.0827,11341,72.449,30,62,75,836,3505,1.0957,0,6.04671,51966916272
50.6211,13813,72.449,30,62,75,836,3505,1.0957,0,6.04671,52066978979
52.7901,16404,84.375,36,62,75,836,3505,1.0957,0,6.04702,52167040277
75.5402,12269,84.375,36,62,75,836,3505,1.0957,0,6.04702,52267102345
66.8989,19003,84.375,36,62,75,836,3505,1.0957,0,6.04702,52367164237
65.3789,14162,84.375,36,62,75,836,3505,1.0957,0,6.04702,52467225185
68.4494,9503,84.375,36,62,75,836,3505,1.0957,0,6.04702,52567288366
66.5276,14421,84.375,36,62,75,836,3505,1.0957,0,6.04702,52667349716
43.5348,29513,78.0612,38,62,75,836,3505,1.0957,0,6.04723,52767410661
41.9721,25089,78.0612,38,62,75,836,3505,1.0957,0,6.04723,52867471988
53.2405,10366,78.0612,38,62,75,836,3505,1.0957,0,6.04723,52967533740
56.7328,14954,78.0612,38,62,75,836,3505,1.0957,0,6.04723,53067596618
58.8389,16862,78.0612,38,62,75,836,3505,1.0957,0,6.04723,53167659806
61.5315,12231,82.0513,37,63,76,836,3505,1.0957,0,6.04606,53267721334
63.6825,20675,82.0513,37,63,76,836,3505,1.0957,0,6.04606,53367802941
67.3827,13286,82.0513,37,63,76,836,3505,1.0957,0,6.04606,53467887334
62.8944,36252,82.0513,37,63,76,836,3505,1.0957,0,6.04606,53567949520
62.1032,16458,82.0513,37,63,76,836,3505,1.0957,0,6.04606,53668065669
61.0423,13508,84.6939,28,63,75,836,3505,1.0957,0,6.04629,53768130137
57.7294,29781,84.6939,28,63,75,836,3505,1.0957,0,6.04629,53868244783
61.7116,11450,84.6939,28,63,75,836,3505,1.0957,0,6.04629,53968310190
65.3436,9941,84.6939,28,63,75,836,3505,1.0957,0,6.04629,54069132344
67.1171,14709,84.6939,28,63,75,836,3505,1.0957,0,6.04629,54169195496
60.9724,11396,78.9474,42,63,75,836,3505,1.0957,0,6.04723,54269307585
64.7593,12873,78.9474,42,63,75,836,3505,1.0957,0,6.04723,54369366999
67.1274,12701,78.9474,42,63,75,836,3505,1.0957,0,6.04723,54469428971
66.0577,22108,78.9474,42,63,75,836,3505,1.0957,0,6.04723,54569489473
60.2197,20056,78.9474,42,63,75,836,3505,1.0957,0,6.04723,54669553201
45.6,18206,84.8485,28,62,75,836,3505,1.0957,0,6.04801,54769614228
60.691,11874,84.8485,28,62,75,836,3505,1.0957,0,6.04801,54869724982
62.0674,16312,84.8485,28,62,75,836,3505,1.0957,0,6.04801,54969787815
62.1954,16193,84.8485,28,62,75,836,3505,1.0957,0,6.04801,55069849983
63.8272,13054,84.8485,28,62,75,836,3505,1.0957,0,6.04801,55169912991
85.0463,11098,80.9524,42,61,76,836,3505,1.0957,0,6.04852,55269973874
70.1972,19828,80.9524,42,61,76,836,3505,1.0957,0,6.04852,55370037306
60.877,19252,80.9524,42,61,76,836,3505,1.0957,0,6.04852,55470104501
54.0334,38280,80.9524,42,61,76,836,3505,1.0957,0,6.04852,55570164427
59.2168,11063,80.9524,42,61,76,836,3505,1.0957,0,6.04852,55670238424
74.9199,13744,85.1282,36,61,76,836,3505,1.0957,0,6.04688,55770302256
67.9793,17732,85.1282,36,61,76,836,3505,1.0957,0,6.04688,55870366304
64.6567,12078,85.1282,36,61,76,836,3505,1.0957,0,6.04688,55970438585
66.3193,15663,85.1282,36,61,76,836,3505,1.0957,0,6.04688,56070500779
65.7932,12823,85.1282,36,61,76,836,3505,1.0957,0,6.04688,56170562208
86.6255,11543,81.407,38,60,76,836,3505,1.0957,0,6.04651,56270652940
75.7904,14364,81.407,38,60,76,836,3505,1.0957,0,6.04651,56370714777
58.7635,17314,81.407,38,60,76,836,3505,1.0957,0,6.04651,56470777168
54.1366,16014,81.407,38,60,76,836,3505,1.0957,0,6.04651,56570852513
52.4869,26127,81.407,38,60,76,836,3505,1.0957,0,6.04651,56671105207
74.7648,13375,86.0825,27,61,75,836,3505,1.0957,0,6.0465,56771169126
69.3255,17453,86.0825,27,61,75,836,3505,1.0957,0,6.0465,56871234336
65.1866,11988,86.0825,27,61,75,836,3505,1.0957,0,6.0465,56971297536
69.7008,13178,86.0825,27,61,75,836,3505,1.0957,0,6.0465,57071358162
63.4899,28558,86.0825,27,61,75,836,3505,1.0957,0,6.0465,57171427823
60.9757,19454,81.1518,31,63,75,836,3505,1.0957,0,6.04676,57271490073
42.3886,32275,81.1518,31,63,75,836,3505,1.0957,0,6.04676,57371558056
50.838,12505,81.1518,31,63,75,836,3505,1.0957,0,6.04676,57471625804
56.568,14202,81.1518,31,63,75,836,3505,1.0957,0,6.04676,57571688784
61.116,17333,81.1518,31,63,75,836,3505,1.0957,0,6.04676,57671795166
61.4297,14169,81.5217,34,62,75,836,3505,1.0957,0,6.04844,57771883459
76.696,14432,81.5217,34,62,75,836,3505,1.0957,0,6.04844,57871997668
68.8014,14979,81.5217,34,62,75,836,3505,1.0957,0,6.04844,57973170067
68.4452,11932,81.5217,34,62,75,836,3505,1.0957,0,6.04844,58073233124
63.5826,26441,81.5217,34,62,75,836,3505,1.0957,0,6.04844,58173294912
59.8739,23269,81.5217,34,62,75,836,3505,1.0957,0,6.04844,58273356126
63.2517,12718,80.829,28,62,75,836,3505,1.0957,0,6.04765,58373418681
66.3199,14979,80.829,28,62,75,836,3505,1.0957,0,6.04765,58473480007
69.1046,9955,80.829,28,62,75,836,3505,1.0957,0,6.04765,58573544223
68.9449,16356,80.829,28,62,75,836,3505,1.0957,0,6.04765,58673674487
68.3096,10052,80.829,28,62,75,836,3505,1.0957,0,6.04765,58773794505
70.1778,16058,78.4615,31,60,76,836,3505,1.0957,0,6.04709,58873855102
59.8928,21889,78.4615,31,60,76,836,3505,1.0957,0,6.04709,58973915431
60.2468,14084,78.4615,31,60,76,836,3505,1.0957,0,6.04709,59073979352
54.7566,11915,78.4615,31,60,76,836,3505,1.0957,0,6.04709,59174040536
59.9077,13322,78.4615,31,60,76,836,3505,1.0957,0,6.04709,59274109220
56.2402,11221,81.7708,28,61,75,836,3505,1.0957,0,6.04771,59374954131
69.8614,14687,81.7708,28,61,75,836,3505,1.0957,0,6.04771,59475023032
65.927,12389,81.7708,28,61,75,836,3505,1.0957,0,6.04771,59575089023
63.6805,14965,81.7708,28,61,75,836,3505,1.0957,0,6.04771,59675152971
67.0257,11029,81.7708,28,61,75,836,3505,1.0957,0,6.04771,59775216550
67.8326,15209,76.3158,36,61,75,836,3505,1.0957,0,6.04708,59875280778
52.9442,14471,76.3158,36,61,75,836,3505,1.0957,0,6.04708,59975342226
55.5593,20147,76.3158,36,61,75,836,3505,1.0957,0,6.04708,60075407994
59.0581,13483,76.3158,36,61,75,836,3505,1.0957,0,6.04708,60175473214
61.432,13409,76.3158,36,61,75,836,3505,1.0957,0,6.04708,60275532404
60.4253,18357,82.3232,36,61,75,836,3505,1.0957,0,6.04918,60375595722
67.4155,13531,82.3232,36,61,75,836,3505,1.0957,0,6.04918,60475659820
64.2019,13168,82.3232,36,61,75,836,3505,1.0957,0,6.04918,60575782612
68.3315,15739,82.3232,36,61,75,836,3505,1.0957,0,6.04918,60675884704
64.7085,30463,82.3232,36,61,75,836,3505,1.0957,0,6.04918,60776066304
24.1261,41448,79.0576,38,63,75,836,3505,1.0957,0,6.04835,60876130850
36.7578,12582,79.0576,38,63,75,836,3505,1.0957,0,6.04835,60976200998
50.1686,12342,79.0576,38,63,75,836,3505,1.0957,0,6.04835,61076268223
54.8467,11332,79.0576,38,63,75,836,3505,1.0957,0,6.04835,61176330517
58.3901,13778,79.0576,38,63,75,836,3505,1.0957,0,6.04835,61276396879
76.4748,12170,83.5051,36,62,75,836,3505,1.0957,0,6.06418,61376457722
73.1298,18835,83.5051,36,62,75,836,3505,1.0957,0,6.06418,61476517668
72.8392,13675,83.5051,36,62,75,836,3505,1.0957,0,6.06418,61576794092
67.6211,28941,83.5051,36,62,75,836,3505,1.0957,0,6.06418,61676857666
67.9105,21394,83.5051,36,62,75,836,3505,1.0957,0,6.06418,61777369350
29.8584,33491,83.1579,32,63,75,836,3505,1.0957,0,6.06518,61877439083
38.8548,24509,83.1579,32,63,75,836,3505,1.0957,0,6.06518,61977507909
50.2105,10520,83.1579,32,63,75,836,3505,1.0957,0,6.06518,62077569696
59.0228,13078,83.1579,32,63,75,836,3505,1.0957,0,6.06518,62177632484
60.1246,24106,83.1579,32,63,75,836,3505,1.0957,0,6.06518,62277694713
71.6888,12771,82.6531,43,63,76,836,3505,1.0957,0,6.06495,62377871181
67.9738,14613,82.6531,43,63,76,836,3505,1.0957,0,6.06495,62477970121
68.4347,12998,82.6531,43,63,76,836,3505,1.0957,0,6.06495,62579797411
62.0038,16549,82.6531,43,63,76,836,3505,1.0957,0,6.06495,62679857900
60.0111,17097,82.6531,43,63,76,836,3505,1.0957,0,6.06495,62779919424
52.8712,19676,88.4422,27,63,76,836,3505,1.0957,0,6.06657,62879981225
60.8043,12544,88.4422,27,63,76,836,3505,1.0957,0,6.06657,62980043505
63.1101,12125,88.4422,27,63,76,836,3505,1.0957,0,6.06657,63080107079
66.2213,11062,88.4422,27,63,76,836,3505,1.0957,0,6.06657,63180168102
65.6282,16081,88.4422,27,63,76,836,3505,1.0957,0,6.06657,63280228913
58.1904,20703,80.4233,38,62,76,836,3505,1.0957,0,6.04783,63380293021
66.1374,13459,80.4233,38,62,76,836,3505,1.0957,0,6.04783,63480353822
65.6863,12404,80.4233,38,62,76,836,3505,1.0957,0,6.04783,63580380764
60.5256,14147,80.4233,38,62,76,836,3505,1.0957,0,6.04783,63680448567
58.9107,29061,80.4233,38,62,76,836,3505,1.0957,0,6.04783,63780509006
71.1122,11374,86.5979,32,63,75,836,3505,1.0957,0,6.04898,63880583557
77.6965,12439,86.5979,32,63,75,836,3505,1.0957,0,6.04898,63980652611
70.5509,13467,86.5979,32,63,75,836,3505,1.0957,0,6.04898,64080843116
70.0333,9152,86.5979,32,63,75,836,3505,1.0957,0,6.04898,64181284719
72.4984,13804,86.5979,32,63,75,836,3505,1.0957,0,6.04898,64281346901
62.8768,15904,74.7475,39,63,75,836,3505,1.0957,0,6.04659,64381417704
54.1346,23723,74.7475,39,63,75,836,3505,1.0957,0,6.04659,64481479526
53.7948,24070,74.7475,39,63,75,836,3505,1.0957,0,6.04659,64581694167
53.0697,14893,74.7475,39,63,75,836,3505,1.0957,0,6.04659,64681756643
55.2726,11455,74.7475,39,63,75,836,3505,1.0957,0,6.04659,64781921398
60.5281,13369,80.7882,29,63,75,836,3505,1.0957,0,6.04803,64881985731
67.4607,12036,80.7882,29,63,75,836,3505,1.0957,0,6.04803,64982049336
68.8578,10362,80.7882,29,63,75,836,3505,1.0957,0,6.04803,65082111263
65.1293,13192,80.7882,29,63,75,836,3505,1.0957,0,6.04803,65182323954
68.5707,10769,80.7882,29,63,75,836,3505,1.0957,0,6.04803,65282388342
69.2994,11226,70.8333,39,63,75,836,3505,1.0957,0,6.04764,65382509783
69.4744,10245,70.8333,39,63,75,836,3505,1.0957,0,6.04764,65482571617
70.7838,12712,70.8333,39,63,75,836,3505,1.0957,0,6.04764,65582636646
67.1456,18745,70.8333,39,63,75,836,3505,1.0957,0,6.04764,65682699274
59.2014,21797,70.8333,39,63,75,836,3505,1.0957,0,6.04764,65782761825
59.7345,16554,85.9375,30,64,75,836,3505,1.0957,0,6.04824,65882824364
67.9807,11324,85.9375,30,64,75,836,3505,1.0957,0,6.04824,65982890880
64.5631,14368,85.9375,30,64,75,836,3505,1.0957,0,6.04824,66082951128
69.9919,12640,85.9375,30,64,75,836,3505,1.0957,0,6.04824,66183011885
67.9157,17794,85.9375,30,64,75,836,3505,1.0957,0,6.04824,66283071648
68.0377,13050,85.9375,30,64,75,836,3505,1.0957,0,6.04824,66383132644
37.3456,32984,80.203,39,65,75,836,3505,1.0957,0,6.04745,66483196999
43.3534,21497,80.203,39,65,75,836,3505,1.0957,0,6.04745,66583256713
38.4653,35165,80.203,39,65,75,836,3505,1.0957,0,6.04745,66683317699
48.6314,9677,80.203,39,65,75,836,3505,1.0957,0,6.04745,66783377559
53.7241,15772,80.203,39,65,75,836,3505,1.0957,0,6.04745,66883437354
59.3781,12554,82.5397,32,64,75,836,3505,1.0957,0,6.04872,66983498177
67.0618,14050,82.5397,32,64,75,836,3505,1.0957,0,6.04872,67083558409
65.7206,22177,82.5397,32,64,75,836,3505,1.0957,0,6.04872,67183621128
66.8345,15226,82.5397,32,64,75,836,3505,1.0957,0,6.04872,67283685648
69.0625,18205,82.5397,32,64,75,836,3505,1.0957,0,6.04872,67383854701
56.3779,16008,81.1881,38,63,75,836,3505,1.0957,0,6.04824,67485338210
