os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767364,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
631.445,1.58367,59.1022,97,73,68,2675,1000,3.09714,231,11.9141,4558903299
597.354,1.67405,59.1022,97,73,68,2675,1000,3.09714,231,11.9141,4560577458
590.069,1.69472,59.1022,97,73,68,2675,1000,3.09714,231,11.9141,4562272217
692.498,1.44405,59.1022,97,73,68,2675,1000,3.09714,231,11.9141,4563716375
568.337,1.75952,59.1022,97,73,68,2675,1000,3.09714,231,11.9141,4565475935
664.243,1.50547,59.1022,97,73,68,2675,1000,3.09714,231,11.9141,4566981358
461.597,2.16639,59.1022,97,73,68,2675,1000,3.09714,231,11.9141,4569148011
708.307,1.41182,59.1022,97,73,68,2675,1000,3.09714,231,11.9141,4570559939
585.005,1.70939,59.1022,97,73,68,2675,1000,3.09714,231,11.9141,4572269374
692.959,1.44309,59.1022,97,73,68,2675,1000,3.09714,231,11.9141,4573712541
676.516,1.47816,59.1022,97,73,68,2675,1000,3.09714,231,11.9141,4575190823
630.483,1.58608,59.1022,97,73,68,2675,1000,3.09714,231,11.9141,4576776887
544.932,1.83509,59.1022,97,73,68,2675,1000,3.09714,231,11.9141,4578614123
582.228,1.71754,59.1022,97,73,68,2675,1000,3.09714,231,11.9141,4580329660
640.521,1.56123,59.1022,97,73,68,2675,1000,3.09714,231,11.9141,4581890958
706.567,1.41529,59.1022,97,73,68,2675,1000,3.09714,231,11.9141,4583306382
561.763,1.78011,59.1022,97,73,68,2675,1000,3.09714,231,11.9141,4585086510
602.514,1.65971,59.1022,97,73,68,2675,1000,3.09714,231,11.9141,4586749038
607.427,1.64629,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4588392520
689.141,1.45108,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4589843612
598.109,1.67193,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4591515727
651.845,1.53411,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4593049804
618.789,1.61606,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4594666065
472.342,2.11711,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4596783025
586.029,1.7064,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4598489435
584.499,1.71087,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4600200444
581.329,1.7202,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4601920700
518.49,1.92868,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4603849637
608.564,1.64321,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4605492949
541.141,1.84795,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4607340995
567.51,1.76208,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4609103450
485.035,2.06171,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4611164906
628.7,1.59058,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4612755589
671.993,1.48811,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4614243970
675.554,1.48027,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4615724266
606.184,1.64966,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4617374130
750.91,1.33172,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4618705817
584.649,1.71043,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4620416475
659.076,1.51728,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4621933751
559.6,1.78699,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4623721243
617.579,1.61923,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4625340459
668.505,1.49588,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4626836254
583.986,1.71237,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4628548776
581.966,1.71831,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4630267228
667.651,1.49779,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4631765077
627.51,1.5936,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4633358706
552.867,1.80875,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4635167628
543.973,1.83833,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4637006096
734.753,1.361,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4638367108
579.086,1.72686,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4640093977
523.876,1.90885,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4642002967
743.172,1.34558,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4643348570
767.959,1.30215,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4644650762
639.512,1.56369,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4646214585
605.023,1.65283,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4647867394
577.575,1.73138,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4649598861
601.153,1.66347,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4651262281
643.906,1.55302,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4652815614
588.777,1.69843,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4654513979
715.712,1.39721,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4655911199
629.557,1.58842,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4657499577
597.815,1.67276,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4659172645
599.575,1.66785,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4660840623
633.324,1.57897,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4662419885
631.94,1.58243,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4664002182
613.6,1.62973,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4665632129
631.905,1.58252,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4667214606
560.109,1.78537,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4669000235
617.766,1.61874,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4670619010
614.473,1.62741,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4672246963
656.333,1.52362,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4673770340
506.516,1.97427,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4675744773
600.618,1.66495,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4677409785
580.265,1.72335,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4679133307
602.165,1.66068,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4680793892
591.748,1.68991,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4682483881
546.22,1.83076,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4684314814
683.02,1.46409,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4685778890
544.079,1.83797,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4687616977
654.083,1.52886,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4689145604
509.04,1.96448,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4691110378
636.279,1.57164,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4692682166
704.607,1.41923,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4694101327
539.749,1.85271,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4695954292
556.207,1.79789,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4697752204
751.741,1.33025,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4699082488
589.95,1.69506,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4700777647
589.421,1.69658,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4702474449
691.778,1.44555,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4703920020
590.076,1.6947,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4705614919
625.901,1.5977,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4707212735
569.465,1.75603,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4708968989
596.479,1.6765,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4710645503
633.292,1.57905,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4712224524
613.819,1.62915,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4713853819
688.589,1.45224,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4715306123
616.667,1.62162,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4716927784
615.268,1.62531,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4718553202
585.379,1.70829,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4720261666
636.267,1.57167,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4721833203
597.787,1.67284,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4723506030
610.705,1.63745,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4725143701
616.609,1.62177,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4726765543
653.664,1.52984,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4728295672
610.47,1.63808,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4729933664
650.91,1.53631,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4731470205
575.862,1.73653,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4733206732
508.42,1.96688,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4735173681
717.792,1.39316,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4736566923
502.009,1.99199,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4738558999
501.298,1.99482,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4740553960
622.396,1.60669,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4742160784
579.261,1.72634,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4743887271
598.055,1.67209,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4745559497
617.521,1.61938,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4747178924
577.883,1.73046,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4748909399
553.091,1.80802,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4750717440
621.993,1.60774,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4752325255
620.539,1.6115,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4753936737
609.873,1.63969,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4755576602
855.753,1.16856,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4756745114
482.855,2.07101,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4758816388
534.717,1.87015,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4760686675
740.635,1.35019,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4762036917
557.693,1.7931,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4763830080
631.325,1.58397,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4765414121
608.557,1.64323,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4767057623
578.465,1.72871,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4768786485
652.433,1.53272,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4770319219
556.012,1.79852,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4772117942
645.968,1.54806,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4773665976
715.671,1.39729,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4775063386
602.521,1.65969,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4776723159
659.712,1.51581,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4778239122
583.358,1.71421,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4779953406
583.289,1.71441,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4781667942
589.229,1.69713,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4783365285
742.475,1.34685,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4784712231
519.802,1.92381,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4786636129
723.332,1.38249,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4788018631
522.918,1.91235,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4789931168
567.955,1.7607,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4791691930
696.893,1.43494,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4793126981
583.34,1.71426,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4794841226
566.27,1.76594,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4796607278
572.142,1.74782,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4798355145
546.582,1.82955,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4800184776
638.314,1.56663,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4801751434
484.604,2.06354,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4803815245
677.761,1.47545,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4805290842
644.725,1.55105,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4806841961
502.575,1.98975,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4808831742
570.038,1.75427,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4810586142
614.208,1.62811,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4812214256
615.887,1.62367,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4813838071
561.47,1.78104,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4815619201
565.853,1.76724,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4817386565
626.51,1.59614,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4818982839
570.22,1.75371,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4820736417
622.952,1.60526,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4822341958
573.506,1.74366,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4824085598
580.788,1.7218,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4825807537
627.231,1.59431,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4827401877
600.813,1.66441,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4829066338
592.074,1.68898,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4830755476
613.928,1.62885,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4832384491
592.749,1.68705,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4834071755
504.424,1.98246,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4836054223
584.81,1.70996,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4837764170
586.218,1.70585,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4839469968
590.659,1.69302,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4841163194
565.478,1.76842,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4842931660
605.485,1.65157,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4844583267
643.831,1.5532,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4846136560
561.476,1.78102,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4847917781
579.934,1.72433,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4849642184
590.324,1.69399,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4851336201
610.317,1.63849,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4852974664
599.251,1.66875,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4854643483
563.444,1.7748,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4856418352
578.945,1.72728,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4858145711
618.244,1.61748,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4859763305
606.777,1.64805,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4861411435
585.527,1.70786,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4863119378
613.495,1.63001,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4864749495
593.362,1.68531,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4866434776
602.085,1.66089,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4868095911
512.106,1.95272,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4870048473
572.792,1.74583,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4871794617
576.151,1.73565,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4873530222
610.518,1.63795,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4875168324
596.536,1.67634,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4876844628
561.716,1.78026,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4878625006
585.867,1.70687,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4880331847
596.607,1.67614,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4882008131
616.271,1.62266,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4883630894
571.608,1.74945,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4885380445
571.975,1.74833,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4887128914
641.316,1.55929,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4888688378
508.272,1.96745,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4890655918
586.249,1.70576,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4892361777
602.056,1.66097,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4894022862
588.035,1.70058,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4895723541
608.535,1.64329,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4897366943
611.161,1.63623,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4899003312
581.715,1.71905,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4900722446
536.456,1.86409,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4902586491
533.665,1.87383,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4904460546
574.239,1.74144,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4906202082
580.545,1.72252,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4907924863
589.354,1.69677,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4909621494
579.917,1.72438,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4911346008
650.744,1.5367,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4912882910
678.752,1.47329,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4914356344
594.522,1.68202,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4916038438
626.479,1.59622,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4917634712
668.51,1.49586,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4919130767
529.08,1.89007,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4921020992
645.067,1.55023,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4922571309
632.329,1.58146,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4924152875
561.025,1.78245,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4925935348
655.914,1.52459,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4927460147
688.742,1.45192,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4928912130
523.815,1.90907,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4930821561
766.98,1.30382,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4932125346
623.734,1.60325,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4933728683
514.893,1.94215,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4935671005
668.93,1.49492,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4937166149
574.53,1.74055,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4938906673
627.984,1.5924,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4940499280
642.046,1.55752,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4942056720
689.846,1.4496,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4943506249
624.605,1.60101,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4945107371
474.703,2.10658,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4947214212
594.674,1.68159,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4948895666
573.516,1.74363,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4950639335
594.823,1.68117,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4952320578
587.557,1.70196,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4954022580
599.492,1.66808,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4955690919
582.207,1.7176,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4957408640
606.578,1.64859,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4959057272
575.816,1.73667,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4960794039
590.184,1.69439,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4962488406
595.039,1.68056,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4964169158
594.43,1.68228,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4965851433
594.855,1.68108,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4967532566
503.325,1.98679,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4969519572
575.175,1.7386,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4971258393
567.969,1.76066,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4973019064
589.901,1.6952,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4974714253
604.086,1.65539,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4976369708
610.522,1.63794,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4978007850
605.677,1.65105,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4979659046
575.113,1.73879,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4981397817
608.331,1.64384,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4983041780
614.84,1.62644,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4984668350
601.809,1.66166,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4986330067
598.895,1.66974,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4987999828
629.239,1.58922,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4989589108
597.651,1.67322,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4991262456
646.894,1.54585,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4992808476
550.775,1.81562,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4994624111
570.044,1.75425,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4996378491
613.479,1.63005,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4998008598
597.726,1.67301,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,4999681735
630.539,1.58595,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5001267790
504.121,1.98365,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5003251500
525.19,1.90407,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5005155640
666.888,1.4995,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5006655213
709.606,1.40923,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5008064526
658.203,1.51929,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5009583885
607.893,1.64503,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5011229050
563.727,1.77391,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5013003207
687.963,1.45357,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5014456713
537.638,1.85999,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5016316951
677.637,1.47572,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5017792649
633.46,1.57863,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5019371580
534.348,1.87144,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5021242899
745.548,1.3413,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5022584204
594.235,1.68283,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5024267030
591.306,1.69117,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5025958262
659.904,1.51537,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5027473714
627.676,1.59318,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5029066922
620.968,1.61039,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5030677342
571.507,1.74976,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5032427143
637.51,1.5686,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5034000323
564.451,1.77163,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5035772416
653.202,1.53092,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5037303287
617.812,1.61862,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5038921943
684.453,1.46102,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5040383093
602.423,1.65996,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5042043026
610.668,1.63755,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5043680617
667.834,1.49738,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5045177975
518.56,1.92842,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5047106531
722.468,1.38415,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5048490807
555.208,1.80113,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5050291975
594.557,1.68192,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5051973859
646.651,1.54643,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5053520570
600.983,1.66394,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5055184440
538.337,1.85757,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5057042334
573.995,1.74218,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5058784321
567.648,1.76165,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5060546125
598.062,1.67207,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5062218251
574.104,1.74185,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5063959997
577.491,1.73163,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5065691754
623.275,1.60443,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5067296213
527.511,1.89569,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5069192009
514.034,1.9454,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5071137537
581.197,1.72059,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5072858214
543.108,1.84125,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5074699407
551.566,1.81302,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5076512537
601.323,1.663,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5078175555
574.308,1.74123,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5079916881
554.107,1.80471,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5081721696
600.531,1.66519,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5083386999
562.961,1.77632,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5085163310
572.037,1.74814,57.0537,98,73,68,2675,1000,3.09714,234,11.9152,5086914764
624.253,1.60191,56.3363,98,73,68,2675,1000,3.09714,232,11.915,5088513623
574.543,1.74051,56.3363,98,73,68,2675,1000,3.09714,232,11.915,5090254177
549.876,1.81859,56.3363,98,73,68,2675,1000,3.09714,232,11.915,5092072837
619.561,1.61405,56.3363,98,73,68,2675,1000,3.09714,232,11.915,5093686994
