os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12157760,5.13.4-zen1-1-zen,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.1173,16589,38.3838,0,67,60,135,405,0.00378418,2.27869,35345257159
60.1178,16622,39.9015,0,67,60,135,405,0.00378418,2.27842,35445314223
60.0837,16698,39.9015,0,67,60,135,405,0.00378418,2.27842,35545372195
60.0448,16580,39.9015,0,67,60,135,405,0.00378418,2.27842,35645437485
59.9141,17476,39.9015,0,67,60,135,405,0.00378418,2.27842,35745511303
59.9662,16065,39.9015,0,67,60,135,405,0.00378418,2.27842,35845613726
60.246,16899,37.8788,0,66,60,135,405,0.00378418,2.27851,35945671120
60.0732,16843,37.8788,0,66,60,135,405,0.00378418,2.27851,36045728232
60.0647,16169,37.8788,0,66,60,135,405,0.00378418,2.27851,36145822443
59.6787,18456,37.8788,0,66,60,135,405,0.00378418,2.27851,36245919604
59.5972,17425,37.8788,0,66,60,135,405,0.00378418,2.27851,36346024438
58.8991,18147,43.75,0,66,60,135,405,0.00378418,2.2785,36446193202
58.7937,18750,43.75,0,66,60,135,405,0.00378418,2.2785,36546292451
58.0911,17932,43.75,0,66,60,135,405,0.00378418,2.2785,36646364998
59.1511,17242,43.75,0,66,60,135,405,0.00378418,2.2785,36746843240
59.6415,16383,43.75,0,66,60,135,405,0.00378418,2.2785,36846915577
59.2179,16587,48.9247,0,66,60,135,405,0.00378418,2.27898,36947085973
60.4123,16525,48.9247,0,66,60,135,405,0.00378418,2.27898,37047226766
60.154,16612,48.9247,0,66,60,135,405,0.00378418,2.27898,37147314528
60.0138,17112,48.9247,0,66,60,135,405,0.00378418,2.27898,37247454951
59.8836,16386,48.9247,0,66,60,135,405,0.00378418,2.27898,37347616821
60.8328,16268,42.9268,0,66,60,135,405,0.00378418,2.27901,37447769726
59.5727,18179,42.9268,0,66,60,135,405,0.00378418,2.27901,37547937972
60.1753,16292,42.9268,0,66,60,135,405,0.00378418,2.27901,37648013287
59.9462,17033,42.9268,0,66,60,135,405,0.00378418,2.27901,37748092958
59.9223,16560,42.9268,0,66,60,135,405,0.00378418,2.27901,37848180967
62.4239,16732,42.132,0,67,60,135,405,0.00378418,2.27977,37948276852
60.7091,16545,42.132,0,67,60,135,405,0.00378418,2.27977,38048341774
60.6235,16479,42.132,0,67,60,135,405,0.00378418,2.27977,38148446022
60.3933,16605,42.132,0,67,60,135,405,0.00378418,2.27977,38248561123
60.149,17322,42.132,0,67,60,135,405,0.00378418,2.27977,38348632826
60.4473,16829,46.2687,0,67,61,135,405,0.00378418,2.27979,38448752556
60.2075,16636,46.2687,0,67,61,135,405,0.00378418,2.27979,38548859908
58.6985,22178,46.2687,0,67,61,135,405,0.00378418,2.27979,38648974964
59.3328,16543,46.2687,0,67,61,135,405,0.00378418,2.27979,38749095004
59.3747,16844,46.2687,0,67,61,135,405,0.00378418,2.27979,38849227880
