os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 6900HS with Radeon Graphics,AMD Radeon RX 6700S ,23812488,6.6.6-arch1-1-g14,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
198.67,5.03347,19.6451,71,87,71,1140,875,2.50638,26,8.33257,0,0,28180769677
222.405,4.4963,19.6451,71,87,71,1140,875,2.50638,26,8.33257,0,0,28185268901
123.168,8.119,19.6451,71,87,71,1140,875,2.50638,26,8.33257,0,0,28193388473
225.234,4.43982,19.6451,71,87,71,1140,875,2.50638,26,8.33257,0,0,28197825930
138.348,7.22815,19.6451,71,87,71,1140,875,2.50638,26,8.33257,0,0,28205058372
160.286,6.23885,19.6451,71,87,71,1140,875,2.50638,26,8.33257,0,0,28211293725
207.15,4.82742,19.6451,71,87,71,1140,875,2.50638,26,8.33257,0,0,28216121888
144.387,6.92584,19.6451,71,87,71,1140,875,2.50638,26,8.33257,0,0,28223047662
180.485,5.54062,19.6451,71,87,71,1140,875,2.50638,26,8.33257,0,0,28228588097
197.526,5.06261,19.6451,71,87,71,1140,875,2.50638,26,8.33257,0,0,28233652535
168.679,5.92841,19.6451,71,87,71,1140,875,2.50638,26,8.33257,0,0,28239579909
188.915,5.2934,19.6451,71,87,71,1140,875,2.50638,26,8.33257,0,0,28244873699
197.782,5.05607,19.6451,71,87,71,1140,875,2.50638,26,8.33257,0,0,28249929962
172.783,5.78759,19.6451,71,87,71,1140,875,2.50638,26,8.33257,0,0,28255718964
163.352,6.12176,19.6451,71,87,71,1140,875,2.50638,26,8.33257,0,0,28261840003
205.291,4.87113,19.6451,71,87,71,1140,875,2.50638,26,8.33257,0,0,28266714142
146.531,6.82448,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28273536491
169.38,5.9039,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28279440220
303.563,3.2942,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28282734405
166.89,5.99198,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28288733814
138.699,7.20988,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28295938663
284.822,3.51096,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28299449505
144.327,6.9287,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28306379457
140.477,7.11861,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28313497573
248.377,4.02613,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28317526050
113.263,8.82903,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28326353426
211.32,4.73215,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28331085267
170.231,5.87436,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28336960903
134.124,7.45579,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28344415854
204.373,4.89303,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28349308979
147.644,6.77304,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28356082767
153.219,6.5266,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28362609139
200.325,4.99188,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28367603134
136.814,7.30919,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28374911138
188.264,5.31169,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28380222491
215.419,4.64211,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28384868612
148.089,6.7527,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28391619005
188.526,5.30432,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28396922453
181.243,5.51745,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28402442269
165.491,6.04262,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28408484970
166.046,6.02244,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28414505950
188.153,5.31482,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28419822453
155.553,6.42868,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28426253885
185.937,5.37816,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28431628558
161.811,6.18004,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28437832392
148.119,6.75133,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28444562728
217.383,4.60017,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28449163212
153.916,6.49707,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28455661711
164.753,6.0697,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28461730030
252.629,3.95837,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28465688696
150.324,6.6523,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28472342608
144.825,6.90486,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28479246821
249.992,4.00013,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28483247095
138.905,7.19915,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28490447376
168.249,5.94356,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28496390128
299.522,3.33866,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28499728746
137.879,7.25274,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28506981877
185.548,5.38943,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28512371197
164.856,6.06591,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28518443273
158.393,6.31339,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28524751153
172.094,5.81078,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28530562307
269.41,3.71181,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28534277905
146.745,6.81454,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28541089274
169.169,5.91126,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28547000326
142.239,7.0304,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28554031529
152.887,6.54077,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28560571576
155.933,6.41303,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28566986578
145.267,6.88388,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28573869731
158.144,6.32336,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28580192600
242.541,4.12301,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28584316957
155.933,6.41303,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28590729986
146.857,6.80935,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28597539190
169.464,5.90096,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28603443119
140.827,7.10093,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28610541708
230.534,4.33775,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28614879308
159.196,6.28157,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28621178622
141.655,7.05941,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28628223079
250.433,3.99309,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28632216270
137.69,7.26268,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28639480441
157.294,6.3575,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28645836812
225.767,4.42934,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28650267347
125.455,7.97101,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28658238249
171.645,5.82599,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28664063931
172.467,5.79822,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28669865167
174.205,5.74035,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28675605488
164.927,6.0633,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28681666844
127.789,7.8254,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28689492863
199.611,5.00976,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28694502799
158.074,6.32613,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28700829644
182.732,5.47249,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28706303744
159.246,6.27958,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28712582049
153.237,6.52582,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28719109783
195.719,5.10935,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28724219246
131.207,7.62153,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28731840640
129.58,7.71722,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28739559798
157.684,6.34178,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28745901151
152.449,6.55955,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28752461607
139.043,7.19204,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28759655355
154.869,6.45708,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28766111585
112.518,8.88748,18.1818,68,87,71,1281,875,2.50638,26,8.33204,0,0,28775002389
160.26,6.23986,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28781239817
209.293,4.778,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28786020721
113.399,8.8184,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28794836785
240.141,4.16421,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28799001459
137.813,7.25621,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28806257945
202.592,4.93604,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28811194373
194.353,5.14527,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28816340014
140.837,7.10041,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28823441098
181.683,5.50411,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28828944633
196.839,5.08029,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28834025001
160.663,6.22421,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28840249765
183.011,5.46415,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28845713685
201.86,4.95394,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28850668046
153.914,6.49713,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28857166255
179.096,5.58359,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28862749300
214.32,4.66593,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28867415137
142.289,7.02794,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28874443725
164.96,6.06208,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28880505942
209.862,4.76504,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28885273611
155.84,6.41685,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28891689244
145.607,6.86781,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28898557029
173.173,5.77457,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28904335282
120.921,8.26987,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28912603123
293.608,3.4059,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28916009679
123.582,8.09181,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28924101389
153.985,6.49414,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28930595890
261.802,3.81968,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28934418450
117.687,8.49708,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28942916384
216.762,4.61335,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28947527789
170.699,5.85826,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28953388137
175.697,5.69161,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28959080688
180.447,5.54178,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28964620982
142.958,6.99506,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28971617650
148.828,6.71916,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28978335862
181.325,5.51497,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28983851160
139.671,7.15969,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28991011065
182.05,5.493,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,28996504541
238.396,4.1947,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29000698931
143.605,6.96352,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29007663067
184.291,5.4262,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29013089136
242.146,4.12975,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29017219114
144.737,6.90908,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29024128818
157.706,6.34093,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29030469450
200.72,4.98205,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29035455510
163.794,6.10523,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29041558595
168.203,5.9452,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29047503842
163.254,6.12542,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29053640028
177.95,5.61956,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29059254112
170.602,5.86159,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29065112515
136.497,7.32618,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29072438573
150.838,6.62962,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29079068179
211.27,4.73327,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29083802155
141.579,7.06321,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29090865748
173.14,5.77566,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29096641436
186.578,5.35969,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29102002483
127.932,7.81666,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29109819055
188.342,5.30948,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29115127502
150.095,6.66246,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29121791153
137.168,7.29031,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29129081112
115.494,8.65843,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29137740982
167.372,5.97472,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29143714853
174.198,5.74059,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29149455635
150.551,6.64228,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29156098185
151.818,6.58683,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29162684921
178.761,5.59408,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29168281431
138.134,7.23936,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29175523481
155.157,6.4451,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29181964171
175.203,5.70767,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29187672762
138.124,7.23989,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29194912648
151.6,6.59629,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29201510704
124.566,8.02786,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29209540888
175.99,5.68215,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29215220355
158.553,6.30704,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29221531210
138.894,7.19974,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29228727734
181.647,5.50518,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29234233003
140.497,7.11757,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29241350908
176.124,5.67781,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29247028952
135.007,7.407,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29254438928
142.596,7.01283,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29261449451
219.423,4.5574,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29266007255
136.793,7.31034,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29273317644
166.615,6.00185,20.8178,67,87,71,809,875,2.50638,27,8.32148,0,0,29279322543
150.556,6.64204,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29285964532
124.991,8.00056,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29293962706
174.747,5.72256,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29299685274
165.895,6.02792,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29305714409
145.98,6.85026,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29312564280
167.241,5.97938,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29318545154
168.451,5.93643,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29324481715
144.231,6.93333,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29331413760
196.688,5.08421,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29336500491
148.915,6.71524,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29343214225
218.934,4.56759,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29347781858
189.645,5.27302,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29353058005
123.442,8.10097,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29361157279
210.747,4.74503,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29365902596
132.772,7.5317,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29373435533
142.413,7.02185,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29380456717
111.247,8.98902,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29389446858
157.501,6.34917,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29395795535
202.539,4.93731,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29400733535
109.992,9.09155,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29409830879
164.891,6.0646,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29415890592
174.148,5.74224,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29421634400
149.694,6.6803,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29428314080
253.219,3.94916,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29432263588
146.442,6.82863,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29439093421
159.023,6.2884,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29445380993
172.413,5.80002,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29451182540
182.093,5.49171,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29456673882
166.263,6.01457,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29462688440
187.792,5.32503,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29468013719
177.787,5.62469,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29473638383
131.767,7.58915,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29481227756
202.988,4.9264,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29486155647
153.253,6.52514,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29492683311
132.588,7.54213,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29500223633
148.56,6.73127,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29506954740
130.131,7.68456,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29514639393
179.033,5.58555,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29520226576
119.495,8.36854,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29528593864
228.809,4.37045,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29532964325
147.154,6.79562,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29539761958
161.953,6.17463,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29545935605
209.373,4.77616,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29550712963
130.877,7.64079,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29558355797
178.342,5.6072,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29563961134
129.731,7.70824,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29571670153
168.073,5.94979,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29577619518
195.9,5.10465,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29582724022
114.711,8.71758,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29591442602
170.099,5.87894,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29597321153
167.546,5.96851,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29603291518
132.154,7.56691,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29610859601
207.646,4.81589,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29615673598
203.212,4.92096,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29620596800
123.518,8.096,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29628690945
130.523,7.66146,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29636353576
143.112,6.98753,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29643340505
182.215,5.48802,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29648828571
192.831,5.18589,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29654017945
137.27,7.2849,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29661300501
242.593,4.12212,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29665422844
155.721,6.42175,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29671846302
147.259,6.79075,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29678635789
199.926,5.00186,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29683638932
158.965,6.29069,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29689929289
175.574,5.69561,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29695625016
195.632,5.11165,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29700736593
112.484,8.89011,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29709628039
158.637,6.30371,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29715930870
147.57,6.77643,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29722707944
168.001,5.95236,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29728660605
177.45,5.63538,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29734296680
171.335,5.83651,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29740133603
169.963,5.88364,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29746016773
191.804,5.21366,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29751234410
149.599,6.68454,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29757916585
189.029,5.29019,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29763206648
213.852,4.67613,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29767885079
159.542,6.26795,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29774152563
160.323,6.23741,20.8489,68,87,71,835,875,2.50638,26,8.32341,0,0,29780391463
230.271,4.34271,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29784735795
116.303,8.59822,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29793335001
188.18,5.31406,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29798647486
180.731,5.53307,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29804182631
130.522,7.66156,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29811842467
255.811,3.90914,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29815751720
177.566,5.6317,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29821384689
148.99,6.71186,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29828095788
250.612,3.99023,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29832086294
144.605,6.9154,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29839002370
175.567,5.69582,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29844697816
210.793,4.744,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29849442132
177.804,5.62416,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29855067055
147.387,6.78485,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29861851363
225.775,4.42919,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29866280735
157.28,6.35807,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29872639210
162.392,6.15795,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29878797218
155.894,6.41463,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29885215466
191.313,5.22704,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29890441248
162.441,6.15607,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29896596922
184.321,5.42533,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29902026027
206.716,4.83755,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29906862696
160.054,6.24789,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29913109371
136.748,7.31274,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29920423336
125.584,7.96277,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29928385391
196.146,5.09824,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29933484405
142.098,7.03738,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29940522039
141.759,7.05424,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29947576265
156.503,6.38963,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29953967793
125.573,7.96348,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29961930389
193.495,5.1681,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29967103903
142.024,7.04105,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29974140565
194.872,5.13157,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29979271850
242.184,4.12909,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29983401267
121.96,8.19939,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29991600729
137.271,7.28486,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,29998885850
178.734,5.59491,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,30004501116
133.782,7.47486,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,30011957349
239.355,4.1779,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,30016135417
145.651,6.86573,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,30023002591
163.839,6.10355,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,30029105074
147.983,6.75754,23.1436,61,87,71,729,875,2.50376,25,8.32886,0,0,30035865957
