os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
848.017,936,25.8469,61,83,62,1923,5005,1.12994,145,6.89138,33729497946
817.183,1155,25.8469,61,83,62,1923,5005,1.12994,145,6.89138,33829562242
801.758,776,25.8469,61,83,62,1923,5005,1.12994,145,6.89138,33929620447
1021.44,1790,27.3183,62,83,62,1923,5005,1.22089,158,6.89173,34029683090
932.221,776,27.3183,62,83,62,1923,5005,1.22089,158,6.89173,34129739743
997.802,3153,27.3183,62,83,62,1923,5005,1.22089,158,6.89173,34229798629
860.111,897,27.3183,62,83,62,1923,5005,1.22089,158,6.89173,34329861923
895.182,706,27.3183,62,83,62,1923,5005,1.22089,158,6.89173,34429921391
799.626,916,28.1095,55,83,62,1923,5005,1.27832,166,6.89314,34529978774
1072.32,725,28.1095,55,83,62,1923,5005,1.27832,166,6.89314,34630041328
985.451,1784,28.1095,55,83,62,1923,5005,1.27832,166,6.89314,34730103089
967.035,799,28.1095,55,83,62,1923,5005,1.27832,166,6.89314,34830161424
989.737,840,28.1095,55,83,62,1923,5005,1.27832,166,6.89314,34930220932
779.001,2550,23.2234,69,83,62,1923,5005,1.11963,152,6.89336,35030283475
666.18,737,23.2234,69,83,62,1923,5005,1.11963,152,6.89336,35130332623
693.567,1216,23.2234,69,83,62,1923,5005,1.11963,152,6.89336,35230393433
721.968,729,23.2234,69,83,62,1923,5005,1.11963,152,6.89336,35330451728
736.328,4012,23.2234,69,83,62,1923,5005,1.11963,152,6.89336,35430514562
715.95,744,28.0303,63,83,62,1923,5005,1.32623,162,6.89389,35530573478
930.55,2328,28.0303,63,83,62,1923,5005,1.32623,162,6.89389,35630633387
908.401,772,28.0303,63,83,62,1923,5005,1.32623,162,6.89389,35730696661
894.84,754,28.0303,63,83,62,1923,5005,1.32623,162,6.89389,35830756189
884.4,806,28.0303,63,83,62,1923,5005,1.32623,162,6.89389,35930815796
738.528,755,31.195,67,83,62,1923,5005,1.11365,157,6.89352,36030882447
644.73,1901,31.195,67,83,62,1923,5005,1.11365,157,6.89352,36130942055
624.796,776,31.195,67,83,62,1923,5005,1.11365,157,6.89352,36231004608
653.661,1185,31.195,67,83,62,1923,5005,1.11365,157,6.89352,36331066300
759.719,701,31.195,67,83,62,1923,5005,1.11365,157,6.89352,36431126007
904.599,822,30.625,66,83,62,1923,5005,1.29785,153,6.89413,36531188410
1045.56,807,30.625,66,83,62,1923,5005,1.29785,153,6.89413,36631249290
815.617,864,30.625,66,83,62,1923,5005,1.29785,153,6.89413,36731311323
849.386,869,30.625,66,83,62,1923,5005,1.29785,153,6.89413,36831368576
841.484,983,30.625,66,83,62,1923,5005,1.29785,153,6.89413,36931427462
425.363,925,28.9837,69,83,62,1923,5005,1.19476,106,6.89425,37031491618
766.939,900,28.9837,69,83,62,1923,5005,1.19476,106,6.89425,37131555704
715.454,1258,28.9837,69,83,62,1923,5005,1.19476,106,6.89425,37231618718
667.227,1053,28.9837,69,83,62,1923,5005,1.19476,106,6.89425,37331675160
673.396,1045,28.9837,69,83,62,1923,5005,1.19476,106,6.89425,37431731161
712.988,1143,30.2879,49,83,61,1923,5005,0.977722,139,6.89079,37531792141
664.025,2064,30.2879,49,83,61,1923,5005,0.977722,139,6.89079,37631854584
632.809,1346,30.2879,49,83,61,1923,5005,0.977722,139,6.89079,37731917829
672.955,1124,30.2879,49,83,61,1923,5005,0.977722,139,6.89079,37831982055
707.571,958,30.2879,49,83,61,1923,5005,0.977722,139,6.89079,37932042033
657.149,1313,28.5893,64,84,61,1923,5005,0.993835,103,6.891,38032100960
637.332,1428,28.5893,64,84,61,1923,5005,0.993835,103,6.891,38132162762
628.05,1678,28.5893,64,84,61,1923,5005,0.993835,103,6.891,38232221217
659.986,1440,28.5893,64,84,61,1923,5005,0.993835,103,6.891,38332280184
634.134,5630,28.5893,64,84,61,1923,5005,0.993835,103,6.891,38432339320
574.799,4069,27.01,61,84,61,1923,5005,0.937622,148,6.89052,38532402395
666.247,1295,27.01,61,84,61,1923,5005,0.937622,148,6.89052,38632463144
657.636,1041,27.01,61,84,61,1923,5005,0.937622,148,6.89052,38732523343
694.046,1012,27.01,61,84,61,1923,5005,0.937622,148,6.89052,38832584063
684.831,1363,27.01,61,84,61,1923,5005,0.937622,148,6.89052,38932643019
784.596,1151,33.1665,63,84,62,1923,5005,0.90802,147,6.88883,39032706574
760.681,1632,33.1665,63,84,62,1923,5005,0.90802,147,6.88883,39132767595
695.991,975,33.1665,63,84,62,1923,5005,0.90802,147,6.88883,39232831050
737.825,969,33.1665,63,84,62,1923,5005,0.90802,147,6.88883,39332894334
766.305,988,33.1665,63,84,62,1923,5005,0.90802,147,6.88883,39432959392
820.134,944,20.8122,70,84,62,1923,5005,0.823059,145,6.88871,39533018188
724.021,872,20.8122,70,84,62,1923,5005,0.823059,145,6.88871,39633083316
772.58,1615,20.8122,70,84,62,1923,5005,0.823059,145,6.88871,39733145559
748.092,1196,20.8122,70,84,62,1923,5005,0.823059,145,6.88871,39833200929
748.779,1111,20.8122,70,84,62,1923,5005,0.823059,145,6.88871,39933260276
957.644,894,28.5,66,84,62,1923,5005,0.861816,165,6.8985,40033323380
912.17,972,28.5,66,84,62,1923,5005,0.861816,165,6.8985,40133390291
881.971,975,28.5,66,84,62,1923,5005,0.861816,165,6.8985,40233452574
832.647,6438,28.5,66,84,62,1923,5005,0.861816,165,6.8985,40333509376
777.352,1359,28.5,66,84,62,1923,5005,0.861816,165,6.8985,40433566720
