os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16315632,5.13.6-184-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
29.6525,32597,39.6015,99,54,74,1252,3505,3.46844,127,8.51791,32705954241
29.4687,35433,39.6015,99,54,74,1252,3505,3.46844,127,8.51791,32805969425
29.4225,33450,39.6015,99,54,74,1252,3505,3.46844,127,8.51791,32905990849
30.1214,33199,41.2961,99,54,74,1252,3505,3.46564,128,8.51684,33005996373
29.3129,35680,41.2961,99,54,74,1252,3505,3.46564,128,8.51684,33106012617
29.2832,36648,41.2961,99,54,74,1252,3505,3.46564,128,8.51684,33206018081
29.4476,34205,41.2961,99,54,74,1252,3505,3.46564,128,8.51684,33306035165
29.4048,33069,41.2961,99,54,74,1252,3505,3.46564,128,8.51684,33406049009
29.3058,34729,40.3509,99,54,74,1252,3505,3.46564,128,8.51736,33506056243
29.5789,34966,40.3509,99,54,74,1252,3505,3.46564,128,8.51736,33606073167
29.5496,32973,40.3509,99,54,74,1252,3505,3.46564,128,8.51736,33706080981
29.1622,36634,40.3509,99,54,74,1252,3505,3.46564,128,8.51736,33806095505
29.4346,33829,40.3509,99,54,74,1252,3505,3.46564,128,8.51736,33906103249
29.4742,35181,38.7887,99,54,74,1252,3505,3.46564,128,8.51818,34006113903
29.1639,34556,38.7887,99,54,74,1252,3505,3.46564,128,8.51818,34106126867
29.2701,34529,38.7887,99,54,74,1252,3505,3.46564,128,8.51818,34206132311
29.4614,33438,38.7887,99,54,74,1252,3505,3.46564,128,8.51818,34306151675
29.4685,35323,38.7887,99,54,74,1252,3505,3.46564,128,8.51818,34406158889
29.5129,34178,40.9439,99,54,74,1252,3505,3.46564,127,8.51852,34506166723
29.291,33245,40.9439,99,54,74,1252,3505,3.46564,127,8.51852,34606183297
29.0651,34816,40.9439,99,54,74,1252,3505,3.46564,127,8.51852,34706200501
29.1039,36221,40.9439,99,54,74,1252,3505,3.46564,127,8.51852,34806211785
29.2374,33580,40.9439,99,54,74,1252,3505,3.46564,127,8.51852,34906220879
29.0634,37804,40.9439,99,54,74,1252,3505,3.46564,127,8.51852,35006239273
29.1717,36112,38.404,99,54,74,1252,3505,3.46564,127,8.51868,35106252548
29.383,33659,38.404,99,54,74,1252,3505,3.46564,127,8.51868,35206263062
29.2542,36049,38.404,99,54,74,1252,3505,3.46564,127,8.51868,35306274416
29.4497,31712,38.404,99,54,74,1252,3505,3.46564,127,8.51868,35406282110
29.5809,31144,38.404,99,54,74,1252,3505,3.46564,127,8.51868,35506291854
29.6167,30827,39.0863,99,54,74,1252,3505,3.46564,127,8.51889,35606304638
29.095,34134,39.0863,99,54,74,1252,3505,3.46564,127,8.51889,35706321632
29.0413,35909,39.0863,99,54,74,1252,3505,3.46564,127,8.51889,35806327436
29.3665,35576,39.0863,99,54,74,1252,3505,3.46564,127,8.51889,35906334930
29.3053,35981,39.0863,99,54,74,1252,3505,3.46564,127,8.51889,36006350544
29.4599,36293,39.0089,99,54,74,1252,3505,3.46564,128,8.5191,36106356348
28.7955,39043,39.0089,99,54,74,1252,3505,3.46564,128,8.5191,36206362902
29.752,33250,39.0089,99,54,74,1252,3505,3.46564,128,8.5191,36306367976
29.3549,35801,39.0089,99,54,74,1252,3505,3.46564,128,8.5191,36406372460
29.4134,36687,39.0089,99,54,74,1252,3505,3.46564,128,8.5191,36506383754
29.6413,33736,42.4968,99,54,74,1252,3505,3.46564,127,8.51878,36606393528
29.8553,33671,42.4968,99,54,74,1252,3505,3.46564,127,8.51878,36706402672
29.4581,35245,42.4968,99,54,74,1252,3505,3.46564,127,8.51878,36806419286
29.1802,37386,42.4968,99,54,74,1252,3505,3.46564,127,8.51878,36906428370
29.3802,34041,42.4968,99,54,74,1252,3505,3.46564,127,8.51878,37006439254
29.6574,33718,40.806,99,54,74,1252,3505,3.46564,127,8.5188,37106453218
29.5661,33223,40.806,99,54,74,1252,3505,3.46564,127,8.5188,37206459802
29.6634,30730,40.806,99,54,74,1252,3505,3.46564,127,8.5188,37306479456
29.5491,32366,40.806,99,54,74,1252,3505,3.46564,127,8.5188,37406495530
29.4929,35689,40.806,99,54,74,1252,3505,3.46564,127,8.5188,37506501095
30.184,33130,41.7596,99,54,74,1252,3505,3.466,128,8.52045,37606519478
29.7551,36099,41.7596,99,54,74,1252,3505,3.466,128,8.52045,37706524993
29.7715,31215,41.7596,99,54,74,1252,3505,3.466,128,8.52045,37806530957
29.8174,33032,41.7596,99,54,74,1252,3505,3.466,128,8.52045,37906538421
29.5392,36260,41.7596,99,54,74,1252,3505,3.466,128,8.52045,38006543725
29.5967,34655,41.1538,99,54,75,1252,3505,3.46564,128,8.52069,38106559099
28.1187,24916,41.1538,99,54,75,1252,3505,3.46564,128,8.52069,38206617423
28.17,38197,41.1538,99,54,75,1252,3505,3.46564,128,8.52069,38306639647
28.8916,35356,41.1538,99,54,75,1252,3505,3.46564,128,8.52069,38406651021
29.0263,32638,41.1538,99,54,75,1252,3505,3.46564,128,8.52069,38506659435
28.4098,44137,42.1118,99,54,74,1252,3505,3.46564,129,8.51959,38606665549
32.0987,36354,42.1118,99,54,74,1252,3505,3.46564,129,8.51959,38706672643
31.0174,35229,42.1118,99,54,74,1252,3505,3.46564,129,8.51959,38806681287
30.5601,33075,42.1118,99,54,74,1252,3505,3.46564,129,8.51959,38906699321
30.1508,33250,42.1118,99,54,74,1252,3505,3.46564,129,8.51959,39006717675
29.7997,39244,38.8098,99,54,74,1252,3505,3.46564,128,8.52003,39106724249
29.0046,36271,38.8098,99,54,74,1252,3505,3.46564,128,8.52003,39206730613
29.908,33811,38.8098,99,54,74,1252,3505,3.46564,128,8.52003,39306748057
29.9481,31417,38.8098,99,54,74,1252,3505,3.46564,128,8.52003,39406780011
29.7735,28615,38.8098,99,54,74,1252,3505,3.46564,128,8.52003,39506788795
29.7105,31874,38.8098,99,54,74,1252,3505,3.46564,128,8.52003,39606794869
27.5481,32675,39.3273,99,54,74,1252,3505,3.46564,128,8.52026,39706804343
27.704,36792,39.3273,99,54,74,1252,3505,3.46564,128,8.52026,39806815457
28.8166,35967,39.3273,99,54,74,1252,3505,3.46564,128,8.52026,39906832441
28.7248,36311,39.3273,99,54,74,1252,3505,3.46564,128,8.52026,40006854435
28.763,35806,39.3273,99,54,74,1252,3505,3.46564,128,8.52026,40106861129
29.4625,32535,39.7756,99,54,74,1252,3505,3.46564,127,8.51978,40206870463
28.9651,35239,39.7756,99,54,74,1252,3505,3.46564,127,8.51978,40306875558
28.906,35352,39.7756,99,54,74,1252,3505,3.46564,127,8.51978,40406886322
29.0366,35498,39.7756,99,54,74,1252,3505,3.46564,127,8.51978,40506900676
29.2611,32320,39.7756,99,54,74,1252,3505,3.46564,127,8.51978,40606912240
22.1338,45179,40.5542,99,54,75,1252,3505,3.46564,129,8.51911,40706919354
29.9287,35615,40.5542,99,54,75,1252,3505,3.46564,129,8.51911,40806926608
29.4697,34838,40.5542,99,54,75,1252,3505,3.46564,129,8.51911,40906936212
29.5351,32463,40.5542,99,54,75,1252,3505,3.46564,129,8.51911,41006945066
29.3974,34886,40.5542,99,54,75,1252,3505,3.46564,129,8.51911,41106993080
28.6987,34844,42.602,99,54,75,1252,3505,3.46075,127,8.52015,41207000934
29.2195,30359,42.602,99,54,75,1252,3505,3.46075,127,8.52015,41307013398
29.3585,29834,42.602,99,54,75,1252,3505,3.46075,127,8.52015,41407021812
29.2142,33746,42.602,99,54,75,1252,3505,3.46075,127,8.52015,41507026076
29.3411,32742,42.602,99,54,75,1252,3505,3.46075,127,8.52015,41607033370
28.9465,34546,39.9494,99,54,75,1252,3505,3.46075,128,8.51921,41707041274
29.2119,32978,39.9494,99,54,75,1252,3505,3.46075,128,8.51921,41807056138
29.5592,32637,39.9494,99,54,75,1252,3505,3.46075,128,8.51921,41907063392
29.3903,33961,39.9494,99,54,75,1252,3505,3.46075,128,8.51921,42007074216
29.4271,33557,39.9494,99,54,75,1252,3505,3.46075,128,8.51921,42107085400
29.3541,32399,38.7261,99,54,75,1252,3505,3.46075,128,8.51893,42207149204
29.9929,33495,38.7261,99,54,75,1252,3505,3.46075,128,8.51893,42307159418
29.9941,32257,38.7261,99,54,75,1252,3505,3.46075,128,8.51893,42407173652
29.4213,35139,38.7261,99,54,75,1252,3505,3.46075,128,8.51893,42507185826
29.5125,32345,38.7261,99,54,75,1252,3505,3.46075,128,8.51893,42607195091
29.4943,32590,39.3631,99,54,75,1252,3505,3.46075,128,8.51927,42707203674
28.7463,34088,39.3631,99,54,75,1252,3505,3.46075,128,8.51927,42807210239
29.1822,35526,39.3631,99,54,75,1252,3505,3.46075,128,8.51927,42907216763
28.1147,46473,39.3631,99,54,75,1252,3505,3.46075,128,8.51927,43007226537
29.2126,23459,39.3631,99,54,75,1252,3505,3.46075,128,8.51927,43107235441
29.4009,32866,40.6053,99,54,75,1252,3505,3.46075,127,8.51981,43207248945
29.2222,36241,40.6053,99,54,75,1252,3505,3.46075,127,8.51981,43307258359
29.5441,33588,40.6053,99,54,75,1252,3505,3.46075,127,8.51981,43407264173
29.309,35360,40.6053,99,54,75,1252,3505,3.46075,127,8.51981,43507274357
29.4632,33035,40.6053,99,54,75,1252,3505,3.46075,127,8.51981,43607282711
29.3765,35884,40.6053,99,54,75,1252,3505,3.46075,127,8.51981,43707291445
29.6165,35356,40.5815,99,54,75,1252,3505,3.46075,128,8.51998,43807297779
29.807,33764,40.5815,99,54,75,1252,3505,3.46075,128,8.51998,43907336363
29.4622,34252,40.5815,99,54,75,1252,3505,3.46075,128,8.51998,44007349827
29.228,37864,40.5815,99,54,75,1252,3505,3.46075,128,8.51998,44107356391
29.0909,35214,40.5815,99,54,75,1252,3505,3.46075,128,8.51998,44207365005
28.0515,34905,39.4437,99,54,75,1252,3505,3.46075,127,8.52043,44307375139
28.9082,28469,39.4437,99,54,75,1252,3505,3.46075,127,8.52043,44407382523
28.9265,32505,39.4437,99,54,75,1252,3505,3.46075,127,8.52043,44507389327
29.1965,32311,39.4437,99,54,75,1252,3505,3.46075,127,8.52043,44607395551
29.1146,33362,39.4437,99,54,75,1252,3505,3.46075,127,8.52043,44707403855
30.6714,31618,38.9937,99,54,75,1252,3505,3.46075,128,8.52133,44807411899
29.0262,34367,38.9937,99,54,75,1252,3505,3.46075,128,8.52133,44907418793
29.3336,33493,38.9937,99,54,75,1252,3505,3.46075,128,8.52133,45007494907
29.1949,34442,38.9937,99,54,75,1252,3505,3.46075,128,8.52133,45107511051
29.1426,35115,38.9937,99,54,75,1252,3505,3.46075,128,8.52133,45207527936
30.1944,33118,40.6844,99,54,75,1252,3505,3.46075,127,8.52159,45307537810
29.1745,29709,40.6844,99,54,75,1252,3505,3.46075,127,8.52159,45407543004
28.9703,37257,40.6844,99,54,75,1252,3505,3.46075,127,8.52159,45507560958
29.3367,32680,40.6844,99,54,75,1252,3505,3.46075,127,8.52159,45607569612
29.2264,34749,40.6844,99,54,75,1252,3505,3.46075,127,8.52159,45707575206
35.0096,28563,39.7484,99,54,75,1252,3505,3.46075,129,8.52182,45807581930
30.2716,35469,39.7484,99,54,75,1252,3505,3.46075,129,8.52182,45907590954
30.2011,34280,39.7484,99,54,75,1252,3505,3.46075,129,8.52182,46007598248
29.9982,31473,39.7484,99,54,75,1252,3505,3.46075,129,8.52182,46107605702
29.6619,34430,39.7484,99,54,75,1252,3505,3.46075,129,8.52182,46207611196
29.6749,34098,38.8021,99,54,75,1252,3505,3.46063,128,8.52216,46307628980
29.757,34226,38.8021,99,54,75,1252,3505,3.46063,128,8.52216,46407639224
28.6577,39925,38.8021,99,54,75,1252,3505,3.46063,128,8.52216,46507655448
29.6807,31931,38.8021,99,54,75,1252,3505,3.46063,128,8.52216,46607672942
29.3062,36370,38.8021,99,54,75,1252,3505,3.46063,128,8.52216,46707686266
29.531,32454,41.2137,99,54,75,1252,3505,3.46063,128,8.52238,46807696620
29.6361,33322,41.2137,99,54,75,1252,3505,3.46063,128,8.52238,46907707344
29.631,29213,41.2137,99,54,75,1252,3505,3.46063,128,8.52238,47007718818
29.3073,33448,41.2137,99,54,75,1252,3505,3.46063,128,8.52238,47107740712
29.2453,33142,41.2137,99,54,75,1252,3505,3.46063,128,8.52238,47207745906
29.3894,32310,42.8753,99,54,75,1252,3505,3.46063,128,8.48797,47307763400
28.5285,34479,42.8753,99,54,75,1252,3505,3.46063,128,8.48797,47407780004
28.9545,34741,42.8753,99,54,75,1252,3505,3.46063,128,8.48797,47507800298
29.0901,34469,42.8753,99,54,75,1252,3505,3.46063,128,8.48797,47607807712
29.284,29014,42.8753,99,54,75,1252,3505,3.46063,128,8.48797,47707813007
29.2335,34812,39.0921,99,54,75,1252,3505,3.46063,128,8.488,47807827570
29.2435,33778,39.0921,99,54,75,1252,3505,3.46063,128,8.488,47907835115
29.2198,34033,39.0921,99,54,75,1252,3505,3.46063,128,8.488,48007843579
29.4169,33299,39.0921,99,54,75,1252,3505,3.46063,128,8.488,48107862693
29.4776,33062,39.0921,99,54,75,1252,3505,3.46063,128,8.488,48207868547
29.2831,36213,39.0921,99,54,75,1252,3505,3.46063,128,8.488,48307880161
29.0931,32491,40.0749,99,54,75,1252,3505,3.46063,128,8.48746,48407890355
29.0939,33403,40.0749,99,54,75,1252,3505,3.46063,128,8.48746,48507898389
29.6288,33285,40.0749,99,54,75,1252,3505,3.46063,128,8.48746,48607907533
29.5196,33585,40.0749,99,54,75,1252,3505,3.46063,128,8.48746,48707921457
29.4461,34655,40.0749,99,54,75,1252,3505,3.46063,128,8.48746,48807939041
29.5949,31031,38.3825,99,54,75,1252,3505,3.461,128,8.49052,48907943655
29.3725,34912,38.3825,99,54,75,1252,3505,3.461,128,8.49052,49007955919
29.8639,30935,38.3825,99,54,75,1252,3505,3.461,128,8.49052,49107973943
29.4469,37415,38.3825,99,54,75,1252,3505,3.461,128,8.49052,49207990497
29.7019,31767,38.3825,99,54,75,1252,3505,3.461,128,8.49052,49307998551
28.8706,34979,38.0155,99,54,75,1252,3505,3.461,128,8.49158,49408004925
29.2832,34479,38.0155,99,54,75,1252,3505,3.461,128,8.49158,49508028109
29.3489,34399,38.0155,99,54,75,1252,3505,3.461,128,8.49158,49608037093
29.4198,35322,38.0155,99,54,75,1252,3505,3.461,128,8.49158,49708047617
29.5627,33541,38.0155,99,54,75,1252,3505,3.461,128,8.49158,49808058451
30.5049,34272,40.0759,99,54,75,1252,3505,3.46088,128,8.49192,49908066495
29.6742,36597,40.0759,99,54,75,1252,3505,3.46088,128,8.49192,50008075239
29.5846,35773,40.0759,99,54,75,1252,3505,3.46088,128,8.49192,50108083313
29.713,33723,40.0759,99,54,75,1252,3505,3.46088,128,8.49192,50208090538
29.7284,32506,40.0759,99,54,75,1252,3505,3.46088,128,8.49192,50308098361
29.143,34313,39.1927,99,54,75,1252,3505,3.46088,128,8.49204,50408109895
29.7712,33567,39.1927,99,54,75,1252,3505,3.46088,128,8.49204,50508120880
29.5523,32980,39.1927,99,54,75,1252,3505,3.46088,128,8.49204,50608127634
29.5242,33354,39.1927,99,54,75,1252,3505,3.46088,128,8.49204,50708134298
29.662,33184,39.1927,99,54,75,1252,3505,3.46088,128,8.49204,50808141802
29.6391,33739,39.2583,99,54,75,1252,3505,3.45947,128,8.49194,50908150616
29.0848,38255,39.2583,99,54,75,1252,3505,3.45947,128,8.49194,51008160840
29.5631,32649,39.2583,99,54,75,1252,3505,3.45947,128,8.49194,51108168734
29.642,34646,39.2583,99,54,75,1252,3505,3.45947,128,8.49194,51208177848
29.8768,33098,39.2583,99,54,75,1252,3505,3.45947,128,8.49194,51308221702
34.5506,28943,41.6773,99,54,75,1252,3505,3.45789,130,8.49207,51408230446
30.832,35139,41.6773,99,54,75,1252,3505,3.45789,130,8.49207,51508237000
30.3359,33740,41.6773,99,54,75,1252,3505,3.45789,130,8.49207,51608255444
30.1655,33023,41.6773,99,54,75,1252,3505,3.45789,130,8.49207,51708261878
30.3387,28824,41.6773,99,54,75,1252,3505,3.45789,130,8.49207,51808268382
29.9162,35748,40.7767,99,54,75,1252,3505,3.45215,128,8.49123,51908274186
30.0654,33660,40.7767,99,54,75,1252,3505,3.45215,128,8.49123,52008289710
29.7176,34284,40.7767,99,54,75,1252,3505,3.45215,128,8.49123,52108314364
29.6906,33373,40.7767,99,54,75,1252,3505,3.45215,128,8.49123,52208321108
29.732,32466,40.7767,99,54,75,1252,3505,3.45215,128,8.49123,52308327312
29.4985,33777,39.9741,99,54,75,1252,3505,3.44934,128,8.48954,52408334856
29.5318,31930,39.9741,99,54,75,1252,3505,3.44934,128,8.48954,52508340350
29.6506,31958,39.9741,99,54,75,1252,3505,3.44934,128,8.48954,52608349544
29.5205,34816,39.9741,99,54,75,1252,3505,3.44934,128,8.48954,52708359278
29.6373,32323,39.9741,99,54,75,1252,3505,3.44934,128,8.48954,52808366503
28.8143,47106,39.9741,99,54,75,1252,3505,3.44934,128,8.48954,52908373286
30.1235,35353,38.6598,99,54,75,1252,3505,3.44934,128,8.48363,53008386131
29.5929,35894,38.6598,99,54,75,1252,3505,3.44934,128,8.48363,53108397205
29.7545,32913,38.6598,99,54,75,1252,3505,3.44934,128,8.48363,53208408259
29.7518,31938,38.6598,99,54,75,1252,3505,3.44934,128,8.48363,53308415193
29.6211,33940,38.6598,99,54,75,1252,3505,3.44934,128,8.48363,53408424227
29.1739,34365,41.1097,99,54,75,1252,3505,3.44934,130,8.48412,53508437491
29.5092,31167,41.1097,99,54,75,1252,3505,3.44934,130,8.48412,53608448365
29.6962,31376,41.1097,99,54,75,1252,3505,3.44934,130,8.48412,53708463699
29.6136,35652,41.1097,99,54,75,1252,3505,3.44934,130,8.48412,53808471853
29.774,36981,41.1097,99,54,75,1252,3505,3.44934,130,8.48412,53908479547
30.0021,33454,39.1927,99,54,76,1252,3505,3.44934,128,8.48464,54008489211
29.2197,33422,39.1927,99,54,76,1252,3505,3.44934,128,8.48464,54108496715
29.6804,31674,39.1927,99,54,76,1252,3505,3.44934,128,8.48464,54208505349
29.6882,37403,39.1927,99,54,76,1252,3505,3.44934,128,8.48464,54308514043
29.9109,32055,39.1927,99,54,76,1252,3505,3.44934,128,8.48464,54408524897
30.1063,30732,38.262,99,54,75,1252,3505,3.44934,129,8.48376,54508535261
29.5821,35275,38.262,99,54,75,1252,3505,3.44934,129,8.48376,54608541715
30.1009,30766,38.262,99,54,75,1252,3505,3.44934,129,8.48376,54708548839
29.7839,33542,38.262,99,54,75,1252,3505,3.44934,129,8.48376,54808556103
29.7501,35415,38.262,99,54,75,1252,3505,3.44934,129,8.48376,54908575007
30.3824,31867,40.9034,99,54,75,1252,3505,3.44934,129,8.48414,55008581371
29.7699,39049,40.9034,99,54,75,1252,3505,3.44934,129,8.48414,55108598455
29.8753,32971,40.9034,99,54,75,1252,3505,3.44934,129,8.48414,55208618609
29.7521,33614,40.9034,99,54,75,1252,3505,3.44934,129,8.48414,55308623963
29.7041,33617,40.9034,99,54,75,1252,3505,3.44934,129,8.48414,55408641928
30.0928,33905,41.9271,99,54,75,1252,3505,3.45148,129,8.48317,55508659382
30.0404,33098,41.9271,99,54,75,1252,3505,3.45148,129,8.48317,55608666336
29.6454,33940,41.9271,99,54,75,1252,3505,3.45148,129,8.48317,55708680220
29.7116,32623,41.9271,99,54,75,1252,3505,3.45148,129,8.48317,55808686554
29.8518,32057,41.9271,99,54,75,1252,3505,3.45148,129,8.48317,55908691958
28.2461,38701,42.3126,99,54,75,1252,3505,3.45148,128,8.48337,56008699012
29.6142,32107,42.3126,99,54,75,1252,3505,3.45148,128,8.48337,56108704876
29.6654,33510,42.3126,99,54,75,1252,3505,3.45148,128,8.48337,56208722650
29.7924,33277,42.3126,99,54,75,1252,3505,3.45148,128,8.48337,56308730894
29.8136,31064,42.3126,99,54,75,1252,3505,3.45148,128,8.48337,56408737788
30.0531,32801,40.0261,99,54,76,1252,3505,3.45148,129,8.48343,56508742742
30.3166,32044,40.0261,99,54,76,1252,3505,3.45148,129,8.48343,56608760686
29.7607,34470,40.0261,99,54,76,1252,3505,3.45148,129,8.48343,56708768240
29.8864,32447,40.0261,99,54,76,1252,3505,3.45148,129,8.48343,56808776234
30.1315,29140,40.0261,99,54,76,1252,3505,3.45148,129,8.48343,56908785248
29.2813,33115,40.9962,99,54,76,1252,3505,3.45148,128,8.48334,57008791042
29.6156,33629,40.9962,99,54,76,1252,3505,3.45148,128,8.48334,57108797436
29.6624,32310,40.9962,99,54,76,1252,3505,3.45148,128,8.48334,57208803540
29.8178,30779,40.9962,99,54,76,1252,3505,3.45148,128,8.48334,57308810204
29.9546,28738,40.9962,99,54,76,1252,3505,3.45148,128,8.48334,57408818588
29.6959,33674,40.617,99,54,75,1252,3505,3.45148,128,8.48484,57508827232
29.282,33340,40.617,99,54,75,1252,3505,3.45148,128,8.48484,57608838036
29.2837,24483,40.617,99,54,75,1252,3505,3.45148,128,8.48484,57708850120
29.8095,34274,40.617,99,54,75,1252,3505,3.45148,128,8.48484,57808868234
29.9032,31625,40.617,99,54,75,1252,3505,3.45148,128,8.48484,57908878919
27.4122,36480,42.0455,99,54,75,1252,3505,3.45148,128,8.48405,58009726062
29.2166,31116,42.0455,99,54,75,1252,3505,3.45148,128,8.48405,58109746167
29.2489,34343,42.0455,99,54,75,1252,3505,3.45148,128,8.48405,58209752961
29.5962,31847,42.0455,99,54,75,1252,3505,3.45148,128,8.48405,58309770904
29.3573,33875,42.0455,99,54,75,1252,3505,3.45148,128,8.48405,58409788989
27.0725,36937,39.9244,99,54,75,1252,3505,3.45148,128,8.48373,58509796163
29.1903,34423,39.9244,99,54,75,1252,3505,3.45148,128,8.48373,58609804237
29.3558,36601,39.9244,99,54,75,1252,3505,3.45148,128,8.48373,58709811171
29.7869,31643,39.9244,99,54,75,1252,3505,3.45148,128,8.48373,58809819965
29.6537,36927,39.9244,99,54,75,1252,3505,3.45148,128,8.48373,58909826839
31.0976,32156,37.8096,99,54,75,1252,3505,3.45148,128,8.48375,59009832733
30.4374,32341,37.8096,99,54,75,1252,3505,3.45148,128,8.48375,59109840597
29.9817,35085,37.8096,99,54,75,1252,3505,3.45148,128,8.48375,59209860391
29.9585,34577,37.8096,99,54,75,1252,3505,3.45148,128,8.48375,59309878985
29.8462,36286,37.8096,99,54,75,1252,3505,3.45148,128,8.48375,59409885239
28.0381,35665,41.039,99,54,76,1252,3505,3.45148,128,8.48398,59509890153
29.8342,33587,41.039,99,54,76,1252,3505,3.45148,128,8.48398,59609897337
29.8371,34792,41.039,99,54,76,1252,3505,3.45148,128,8.48398,59709915541
29.9634,32218,41.039,99,54,76,1252,3505,3.45148,128,8.48398,59809920085
29.8391,34338,41.039,99,54,76,1252,3505,3.45148,128,8.48398,59909924899
30.8065,32460,39.2208,99,54,76,1252,3505,3.45148,129,8.48436,60009935873
29.8823,35651,39.2208,99,54,76,1252,3505,3.45148,129,8.48436,60109952847
30.0415,31107,39.2208,99,54,76,1252,3505,3.45148,129,8.48436,60209969451
29.9472,31943,39.2208,99,54,76,1252,3505,3.45148,129,8.48436,60309988975
29.7777,35973,39.2208,99,54,76,1252,3505,3.45148,129,8.48436,60409997039
31.8425,31404,41.3793,99,54,75,1252,3505,3.45148,130,8.48577,60510004353
30.0868,34954,41.3793,99,54,75,1252,3505,3.45148,130,8.48577,60610015318
29.7315,35621,41.3793,99,54,75,1252,3505,3.45148,130,8.48577,60710019881
30.3114,29594,41.3793,99,54,75,1252,3505,3.45148,130,8.48577,60810028395
29.9413,35133,41.3793,99,54,75,1252,3505,3.45148,130,8.48577,60910033669
31.3077,31940,38.7387,99,54,76,1252,3505,3.45148,129,8.48557,61010038454
29.9862,31278,38.7387,99,54,76,1252,3505,3.45148,129,8.48557,61110053468
29.8692,37578,38.7387,99,54,76,1252,3505,3.45148,129,8.48557,61210069532
29.9938,34792,38.7387,99,54,76,1252,3505,3.45148,129,8.48557,61310087186
30.0584,36612,38.7387,99,54,76,1252,3505,3.45148,129,8.48557,61410109910
30.0094,33596,38.3394,99,54,76,1252,3505,3.45148,129,8.48614,61510116644
30.3151,35332,38.3394,99,54,76,1252,3505,3.45148,129,8.48614,61610133548
29.9366,34440,38.3394,99,54,76,1252,3505,3.45148,129,8.48614,61710140722
30.1224,34161,38.3394,99,54,76,1252,3505,3.45148,129,8.48614,61810157596
29.9187,34605,38.3394,99,54,76,1252,3505,3.45148,129,8.48614,61910163330
30.0145,32891,38.3394,99,54,76,1252,3505,3.45148,129,8.48614,62010168404
29.9805,32837,37.2716,99,54,76,1252,3505,3.45148,128,8.4866,62110177078
30.2757,29746,37.2716,99,54,76,1252,3505,3.45148,128,8.4866,62210193882
29.932,36016,37.2716,99,54,76,1252,3505,3.45148,128,8.4866,62310202216
29.8581,29998,37.2716,99,54,76,1252,3505,3.45148,128,8.4866,62410206170
29.8804,34297,37.2716,99,54,76,1252,3505,3.45148,128,8.4866,62510211984
30.5314,34166,40.0517,99,54,76,1252,3505,3.45148,129,8.48779,62610220508
30.3328,31757,40.0517,99,54,76,1252,3505,3.45148,129,8.48779,62710237082
30.1964,32855,40.0517,99,54,76,1252,3505,3.45148,129,8.48779,62810254506
29.8726,34624,40.0517,99,54,76,1252,3505,3.45148,129,8.48779,62910262260
30.1105,33248,40.0517,99,54,76,1252,3505,3.45148,129,8.48779,63010278994
30.7519,32065,41.0783,99,54,76,1252,3505,3.45148,130,8.48747,63110288078
30.5463,33809,41.0783,99,54,76,1252,3505,3.45148,130,8.48747,63210295603
30.4669,28142,41.0783,99,54,76,1252,3505,3.45148,130,8.48747,63310302906
30.3097,29875,41.0783,99,54,76,1252,3505,3.45148,130,8.48747,63410308991
30.3854,30650,41.0783,99,54,76,1252,3505,3.45148,130,8.48747,63510315974
32.3874,30876,37.7886,99,54,76,1252,3505,3.45148,130,8.48784,63610332649
30.8179,34898,37.7886,99,54,76,1252,3505,3.45148,130,8.48784,63710351033
31.1472,31170,37.7886,99,54,76,1252,3505,3.45148,130,8.48784,63810357467
30.7561,31138,37.7886,99,54,76,1252,3505,3.45148,130,8.48784,63910377741
30.7042,30375,37.7886,99,54,76,1252,3505,3.45148,130,8.48784,64010397475
30.3882,32358,40.3444,99,54,76,1252,3505,3.45148,129,8.486,64110405039
30.9132,24108,40.3444,99,54,76,1252,3505,3.45148,129,8.486,64210429773
30.0477,35407,40.3444,99,54,76,1252,3505,3.45148,129,8.486,64310439537
30.1795,32793,40.3444,99,54,76,1252,3505,3.45148,129,8.486,64410451141
30.1117,30657,40.3444,99,54,76,1252,3505,3.45148,129,8.486,64510458885
29.9854,34544,40.2868,99,54,76,1252,3505,3.45148,130,8.48619,64610465009
30.3762,35269,40.2868,99,54,76,1252,3505,3.45148,130,8.48619,64710471713
30.5479,33359,40.2868,99,54,76,1252,3505,3.45148,130,8.48619,64810490687
30.3217,38015,40.2868,99,54,76,1252,3505,3.45148,130,8.48619,64910500751
30.378,34566,40.2868,99,54,76,1252,3505,3.45148,130,8.48619,65010506775
30.5021,32252,40.2868,99,54,76,1252,3505,3.45148,130,8.48619,65110514179
29.2102,31493,37.2861,99,54,76,1252,3505,3.45148,129,8.48627,65210521253
29.9024,33184,37.2861,99,54,76,1252,3505,3.45148,129,8.48627,65310529857
29.8352,33505,37.2861,99,54,76,1252,3505,3.45148,129,8.48627,65410544851
30.034,29893,37.2861,99,54,76,1252,3505,3.45148,129,8.48627,65510553555
30.001,34309,37.2861,99,54,76,1252,3505,3.45148,129,8.48627,65610567499
